createdAt,value
2022-12-11T00:01:57.807Z,91.57
2022-12-11T00:04:24.391Z,92.03
2022-12-11T00:06:52.351Z,92.24
2022-12-11T00:09:20.871Z,92.16
2022-12-11T00:11:48.438Z,92.43
2022-12-11T00:14:16.000Z,92.54
2022-12-11T00:16:42.793Z,93.00
2022-12-11T00:19:09.390Z,92.86
2022-12-11T00:21:36.074Z,92.96
2022-12-11T00:24:03.066Z,92.86
2022-12-11T00:26:29.674Z,92.83
2022-12-11T00:28:57.109Z,92.68
2022-12-11T00:31:24.163Z,92.62
2022-12-11T00:33:51.264Z,92.17
2022-12-11T00:36:21.322Z,92.17
2022-12-11T00:38:48.909Z,92.00
2022-12-11T00:41:16.205Z,91.99
2022-12-11T00:43:43.050Z,92.51
2022-12-11T00:46:10.443Z,92.49
2022-12-11T00:48:37.196Z,92.21
2022-12-11T00:51:03.939Z,92.44
2022-12-11T00:53:30.644Z,92.41
2022-12-11T00:55:57.310Z,92.80
2022-12-11T00:58:24.000Z,92.48
2022-12-11T01:00:50.663Z,92.76
2022-12-11T01:03:17.892Z,92.95
2022-12-11T01:05:54.759Z,92.82
2022-12-11T01:08:22.157Z,92.83
2022-12-11T01:10:48.848Z,92.82
2022-12-11T01:13:15.679Z,92.52
2022-12-11T01:15:45.021Z,92.52
2022-12-11T01:18:13.410Z,92.65
2022-12-11T01:20:43.322Z,92.66
2022-12-11T01:23:12.905Z,92.93
2022-12-11T01:25:39.500Z,93.02
2022-12-11T01:28:06.414Z,92.76
2022-12-11T01:30:33.429Z,92.88
2022-12-11T01:33:00.802Z,93.07
2022-12-11T01:35:28.742Z,92.94
2022-12-11T01:37:55.557Z,92.64
2022-12-11T01:40:23.295Z,92.46
2022-12-11T01:42:49.798Z,92.42
2022-12-11T01:45:27.116Z,92.51
2022-12-11T01:48:08.268Z,92.88
2022-12-11T01:50:40.035Z,93.21
2022-12-11T01:53:11.558Z,93.29
2022-12-11T01:55:39.790Z,93.23
2022-12-11T01:58:07.651Z,93.41
2022-12-11T02:00:34.583Z,93.74
2022-12-11T02:03:01.504Z,93.90
2022-12-11T02:05:28.135Z,93.97
2022-12-11T02:07:58.739Z,93.86
2022-12-11T02:10:48.222Z,93.78
2022-12-11T02:13:43.206Z,94.10
2022-12-11T02:16:21.302Z,94.00
2022-12-11T02:19:14.476Z,94.18
2022-12-11T02:21:48.669Z,94.10
2022-12-11T02:24:29.017Z,93.90
2022-12-11T02:27:16.887Z,93.81
2022-12-11T02:30:02.433Z,94.27
2022-12-11T02:32:43.564Z,94.05
2022-12-11T02:35:21.230Z,94.52
2022-12-11T02:37:51.495Z,94.38
2022-12-11T02:40:23.360Z,94.17
2022-12-11T02:42:51.629Z,94.13
2022-12-11T02:45:19.824Z,94.36
2022-12-11T02:47:48.791Z,94.41
2022-12-11T02:50:19.087Z,94.41
2022-12-11T02:52:48.248Z,94.50
2022-12-11T02:55:16.256Z,94.47
2022-12-11T02:57:48.987Z,94.32
2022-12-11T03:00:16.804Z,94.35
2022-12-11T03:02:44.344Z,94.42
2022-12-11T03:05:13.058Z,94.23
2022-12-11T03:07:42.416Z,94.33
2022-12-11T03:10:12.596Z,94.41
2022-12-11T03:12:43.586Z,94.44
2022-12-11T03:15:19.053Z,94.89
2022-12-11T03:17:57.544Z,94.84
2022-12-11T03:20:42.857Z,94.62
2022-12-11T03:23:28.304Z,94.76
2022-12-11T03:25:59.084Z,94.92
2022-12-11T03:28:49.146Z,94.79
2022-12-11T03:31:26.048Z,94.61
2022-12-11T03:33:56.001Z,94.55
2022-12-11T03:36:29.859Z,94.70
2022-12-11T03:39:05.701Z,94.81
2022-12-11T03:41:34.295Z,94.72
2022-12-11T03:44:01.153Z,94.81
2022-12-11T03:46:32.047Z,94.74
2022-12-11T03:49:03.167Z,94.89
2022-12-11T03:51:32.353Z,94.88
2022-12-11T03:53:59.935Z,94.72
2022-12-11T03:56:29.965Z,94.50
2022-12-11T03:58:56.564Z,94.42
2022-12-11T04:01:23.131Z,94.08
2022-12-11T04:03:49.806Z,94.05
2022-12-11T04:06:16.350Z,94.18
2022-12-11T04:08:42.882Z,94.26
2022-12-11T04:11:28.758Z,94.32
2022-12-11T04:14:13.545Z,94.38
2022-12-11T04:16:40.162Z,94.57
2022-12-11T04:19:25.300Z,93.92
2022-12-11T04:22:10.570Z,94.00
2022-12-11T04:24:37.243Z,94.02
2022-12-11T04:27:03.797Z,94.04
2022-12-11T04:29:30.377Z,94.08
2022-12-11T04:31:57.161Z,93.71
2022-12-11T04:34:24.172Z,93.69
2022-12-11T04:36:50.848Z,93.65
2022-12-11T04:39:17.761Z,94.02
2022-12-11T04:41:44.473Z,94.02
2022-12-11T04:44:11.242Z,93.99
2022-12-11T04:46:37.886Z,93.89
2022-12-11T04:49:04.552Z,93.77
2022-12-11T04:51:31.410Z,94.01
2022-12-11T04:53:58.416Z,94.10
2022-12-11T04:56:24.877Z,93.90
2022-12-11T04:58:51.393Z,93.60
2022-12-11T05:01:21.688Z,93.42
2022-12-11T05:03:49.050Z,93.09
2022-12-11T05:06:15.933Z,93.43
2022-12-11T05:08:43.576Z,93.75
2022-12-11T05:11:12.405Z,93.88
2022-12-11T05:13:39.634Z,93.53
2022-12-11T05:16:08.355Z,93.76
2022-12-11T05:18:35.969Z,93.81
2022-12-11T05:21:06.532Z,93.51
2022-12-11T05:23:33.338Z,93.60
2022-12-11T05:26:02.390Z,93.21
2022-12-11T05:28:32.778Z,93.02
2022-12-11T05:31:29.685Z,92.61
2022-12-11T05:33:57.341Z,93.00
2022-12-11T05:36:27.179Z,92.77
2022-12-11T05:38:54.553Z,92.72
2022-12-11T05:41:23.182Z,92.00
2022-12-11T05:43:50.031Z,91.38
2022-12-11T05:46:22.983Z,91.46
2022-12-11T05:48:53.589Z,90.64
2022-12-11T05:51:20.732Z,90.17
2022-12-11T05:53:49.433Z,89.27
2022-12-11T05:56:24.027Z,88.81
2022-12-11T05:58:51.028Z,89.23
2022-12-11T06:01:21.098Z,89.48
2022-12-11T06:03:48.013Z,89.15
2022-12-11T06:06:15.133Z,88.68
2022-12-11T06:08:41.999Z,88.36
2022-12-11T06:11:08.761Z,88.41
2022-12-11T06:13:35.892Z,88.51
2022-12-11T06:16:04.203Z,88.27
2022-12-11T06:18:31.113Z,88.05
2022-12-11T06:20:57.898Z,88.42
2022-12-11T06:23:24.569Z,88.66
2022-12-11T06:25:51.159Z,88.44
2022-12-11T06:28:17.687Z,88.30
2022-12-11T06:30:44.925Z,89.24
2022-12-11T06:33:11.532Z,88.85
2022-12-11T06:35:41.984Z,88.56
2022-12-11T06:38:10.765Z,88.37
2022-12-11T06:40:37.559Z,87.89
2022-12-11T06:43:04.058Z,88.34
2022-12-11T06:45:30.834Z,88.22
2022-12-11T06:47:58.367Z,88.16
2022-12-11T06:50:25.148Z,87.69
2022-12-11T06:52:51.764Z,87.68
2022-12-11T06:55:18.530Z,87.59
2022-12-11T06:57:44.990Z,87.61
2022-12-11T07:00:12.078Z,87.11
2022-12-11T07:02:39.753Z,87.12
2022-12-11T07:05:06.856Z,87.13
2022-12-11T07:07:33.447Z,86.94
2022-12-11T07:10:07.382Z,87.43
2022-12-11T07:12:35.466Z,87.61
2022-12-11T07:15:02.048Z,88.19
2022-12-11T07:17:29.531Z,87.95
2022-12-11T07:19:56.206Z,87.57
2022-12-11T07:22:23.029Z,87.81
2022-12-11T07:24:49.698Z,87.95
2022-12-11T07:27:16.249Z,88.18
2022-12-11T07:29:42.784Z,87.52
2022-12-11T07:32:09.436Z,88.07
2022-12-11T07:34:36.271Z,88.32
2022-12-11T07:37:02.984Z,88.31
2022-12-11T07:39:29.556Z,88.51
2022-12-11T07:41:56.104Z,88.71
2022-12-11T07:44:23.302Z,88.64
2022-12-11T07:46:49.823Z,87.93
2022-12-11T07:49:16.343Z,87.89
2022-12-11T07:51:43.311Z,88.23
2022-12-11T07:54:16.507Z,88.31
2022-12-11T07:56:53.252Z,88.46
2022-12-11T07:59:21.115Z,88.36
2022-12-11T08:01:47.821Z,87.80
2022-12-11T08:04:15.790Z,88.04
2022-12-11T08:06:43.101Z,87.58
2022-12-11T08:09:17.423Z,87.42
2022-12-11T08:11:49.851Z,88.08
2022-12-11T08:14:16.410Z,87.92
2022-12-11T08:16:44.102Z,88.43
2022-12-11T08:19:14.606Z,88.87
2022-12-11T08:21:41.268Z,88.88
2022-12-11T08:24:09.157Z,88.46
2022-12-11T08:26:35.988Z,88.06
2022-12-11T08:29:03.662Z,88.55
2022-12-11T08:31:30.759Z,88.30
2022-12-11T08:33:57.800Z,88.29
2022-12-11T08:36:25.181Z,88.40
2022-12-11T08:38:54.714Z,88.87
2022-12-11T08:41:27.351Z,88.76
2022-12-11T08:43:55.142Z,88.79
2022-12-11T08:46:24.315Z,88.20
2022-12-11T08:48:51.491Z,88.05
2022-12-11T08:51:20.789Z,87.79
2022-12-11T08:53:47.867Z,88.26
2022-12-11T08:56:16.880Z,88.33
2022-12-11T08:58:44.814Z,87.29
2022-12-11T09:01:14.435Z,87.84
2022-12-11T09:03:41.474Z,87.65
2022-12-11T09:06:11.183Z,87.45
2022-12-11T09:08:38.430Z,87.88
2022-12-11T09:11:17.274Z,87.45
2022-12-11T09:13:44.289Z,87.14
2022-12-11T09:16:14.657Z,86.98
2022-12-11T09:18:41.772Z,87.12
2022-12-11T09:21:11.661Z,86.68
2022-12-11T09:23:38.258Z,87.84
2022-12-11T09:26:06.751Z,87.17
2022-12-11T09:28:33.635Z,87.11
2022-12-11T09:31:00.783Z,87.17
2022-12-11T09:33:27.605Z,87.36
2022-12-11T09:36:01.183Z,87.22
2022-12-11T09:38:27.771Z,87.25
2022-12-11T09:40:55.271Z,86.47
2022-12-11T09:43:45.841Z,86.98
2022-12-11T09:46:15.496Z,86.82
2022-12-11T09:48:46.287Z,86.55
2022-12-11T09:51:47.906Z,86.38
2022-12-11T09:54:15.057Z,86.96
2022-12-11T09:57:09.583Z,86.93
2022-12-11T09:59:39.291Z,87.40
2022-12-11T10:02:42.724Z,87.35
2022-12-11T10:05:49.182Z,87.72
2022-12-11T10:08:37.021Z,87.78
2022-12-11T10:11:15.574Z,87.92
2022-12-11T10:14:06.532Z,87.50
2022-12-11T10:16:33.347Z,87.86
2022-12-11T10:19:00.491Z,87.70
2022-12-11T10:21:30.743Z,87.65
2022-12-11T10:24:01.945Z,87.60
2022-12-11T10:26:29.653Z,87.70
2022-12-11T10:29:00.731Z,87.25
2022-12-11T10:31:39.734Z,87.38
2022-12-11T10:34:18.654Z,85.89
2022-12-11T10:36:45.309Z,85.85
2022-12-11T10:39:17.586Z,85.69
2022-12-11T10:41:46.829Z,85.78
2022-12-11T10:44:21.426Z,85.40
2022-12-11T10:47:01.107Z,84.71
2022-12-11T10:49:31.465Z,84.65
2022-12-11T10:52:01.391Z,85.01
2022-12-11T10:54:38.225Z,83.95
2022-12-11T10:57:08.074Z,83.68
2022-12-11T10:59:43.401Z,83.29
2022-12-11T11:02:24.436Z,82.87
2022-12-11T11:04:51.851Z,83.55
2022-12-11T11:07:18.432Z,84.06
2022-12-11T11:09:45.229Z,82.93
2022-12-11T11:12:26.053Z,83.55
2022-12-11T11:15:00.444Z,83.96
2022-12-11T11:17:29.588Z,82.93
2022-12-11T11:20:11.727Z,81.96
2022-12-11T11:22:46.731Z,82.02
2022-12-11T11:25:25.697Z,81.95
2022-12-11T11:28:06.116Z,82.65
2022-12-11T11:30:38.487Z,82.38
2022-12-11T11:33:18.043Z,83.11
2022-12-11T11:35:58.295Z,82.76
2022-12-11T11:38:29.751Z,83.12
2022-12-11T11:41:25.203Z,82.52
2022-12-11T11:43:56.189Z,82.78
2022-12-11T11:46:40.782Z,82.25
2022-12-11T11:49:22.947Z,82.91
2022-12-11T11:52:02.792Z,83.86
2022-12-11T11:54:44.560Z,83.62
2022-12-11T11:57:24.719Z,83.76
2022-12-11T11:59:58.397Z,82.67
2022-12-11T12:02:25.033Z,82.86
2022-12-11T12:04:51.867Z,83.96
2022-12-11T12:07:43.395Z,83.89
2022-12-11T12:10:19.201Z,83.62
2022-12-11T12:12:52.481Z,83.43
2022-12-11T12:15:25.364Z,83.02
2022-12-11T12:17:58.353Z,82.96
2022-12-11T12:20:43.754Z,83.87
2022-12-11T12:23:23.611Z,84.72
2022-12-11T12:25:56.360Z,84.12
2022-12-11T12:29:00.752Z,84.24
2022-12-11T12:31:46.956Z,84.03
2022-12-11T12:34:51.318Z,82.96
2022-12-11T12:37:43.741Z,83.94
2022-12-11T12:40:25.554Z,83.84
2022-12-11T12:42:58.143Z,83.11
2022-12-11T12:45:40.851Z,83.57
2022-12-11T12:48:09.133Z,84.55
2022-12-11T12:50:49.489Z,84.51
2022-12-11T12:53:20.430Z,84.75
2022-12-11T12:55:48.076Z,85.09
2022-12-11T12:58:39.449Z,85.48
2022-12-11T13:01:26.439Z,85.05
2022-12-11T13:03:58.277Z,85.03
2022-12-11T13:06:41.254Z,85.62
2022-12-11T13:09:24.300Z,86.04
2022-12-11T13:11:54.928Z,86.08
2022-12-11T13:14:33.579Z,85.18
2022-12-11T13:17:19.955Z,85.68
2022-12-11T13:19:48.835Z,85.76
2022-12-11T13:22:15.520Z,85.79
2022-12-11T13:24:47.661Z,86.41
2022-12-11T13:27:46.752Z,86.39
2022-12-11T13:30:22.823Z,86.40
2022-12-11T13:33:15.860Z,86.71
2022-12-11T13:35:43.014Z,86.85
2022-12-11T13:38:22.615Z,86.09
2022-12-11T13:40:55.736Z,86.71
2022-12-11T13:43:28.355Z,86.65
2022-12-11T13:45:59.053Z,86.66
2022-12-11T13:49:06.760Z,86.87
2022-12-11T13:51:37.890Z,87.54
2022-12-11T13:54:17.387Z,87.42
2022-12-11T13:57:13.769Z,87.78
2022-12-11T13:59:48.759Z,87.58
2022-12-11T14:02:39.339Z,87.20
2022-12-11T14:05:09.839Z,87.44
2022-12-11T14:07:42.304Z,88.03
2022-12-11T14:10:19.898Z,87.68
2022-12-11T14:12:52.888Z,87.98
2022-12-11T14:15:19.935Z,87.87
2022-12-11T14:17:51.536Z,88.00
2022-12-11T14:20:22.600Z,87.97
2022-12-11T14:22:49.402Z,88.48
2022-12-11T14:25:24.724Z,88.14
2022-12-11T14:27:56.496Z,88.38
2022-12-11T14:30:27.217Z,88.60
2022-12-11T14:32:58.139Z,88.25
2022-12-11T14:35:34.260Z,88.84
2022-12-11T14:38:16.548Z,88.72
2022-12-11T14:40:47.041Z,89.02
2022-12-11T14:43:35.903Z,88.74
2022-12-11T14:46:09.089Z,89.09
2022-12-11T14:48:45.820Z,89.71
2022-12-11T14:51:16.257Z,89.92
2022-12-11T14:53:46.431Z,89.63
2022-12-11T14:56:25.541Z,89.62
2022-12-11T14:59:06.291Z,90.02
2022-12-11T15:01:35.613Z,89.20
2022-12-11T15:04:30.361Z,89.28
2022-12-11T15:06:57.381Z,88.96
2022-12-11T15:09:29.983Z,89.26
2022-12-11T15:12:08.251Z,89.41
2022-12-11T15:14:34.877Z,89.40
2022-12-11T15:17:01.594Z,89.49
2022-12-11T15:19:34.647Z,90.27
2022-12-11T15:22:04.442Z,89.80
2022-12-11T15:24:38.930Z,89.59
2022-12-11T15:27:06.861Z,89.66
2022-12-11T15:29:38.659Z,89.62
2022-12-11T15:32:08.198Z,89.91
2022-12-11T15:34:45.489Z,89.72
2022-12-11T15:37:23.796Z,89.72
2022-12-11T15:39:51.575Z,89.67
2022-12-11T15:42:26.137Z,90.31
2022-12-11T15:44:55.290Z,90.40
2022-12-11T15:47:24.590Z,90.47
2022-12-11T15:49:54.955Z,90.23
2022-12-11T15:52:21.739Z,90.55
2022-12-11T15:54:48.289Z,90.88
2022-12-11T15:57:19.371Z,90.47
2022-12-11T15:59:48.756Z,90.44
2022-12-11T16:02:15.582Z,90.93
2022-12-11T16:04:42.251Z,90.93
2022-12-11T16:07:18.868Z,91.11
2022-12-11T16:09:46.226Z,91.57
2022-12-11T16:12:14.239Z,91.42
2022-12-11T16:14:45.039Z,91.77
2022-12-11T16:17:14.009Z,91.73
2022-12-11T16:19:42.449Z,91.68
2022-12-11T16:22:10.181Z,91.70
2022-12-11T16:24:37.784Z,91.48
2022-12-11T16:27:05.530Z,91.60
2022-12-11T16:29:39.867Z,91.48
2022-12-11T16:32:08.217Z,91.61
2022-12-11T16:34:35.983Z,91.38
2022-12-11T16:37:03.736Z,91.43
2022-12-11T16:39:30.317Z,91.49
2022-12-11T16:41:56.966Z,91.64
2022-12-11T16:44:25.757Z,91.35
2022-12-11T16:46:52.729Z,91.67
2022-12-11T16:49:20.493Z,91.94
2022-12-11T16:51:49.183Z,91.93
2022-12-11T16:54:16.425Z,91.87
2022-12-11T16:56:43.126Z,91.96
2022-12-11T16:59:09.788Z,91.70
2022-12-11T17:01:36.467Z,91.54
2022-12-11T17:04:03.076Z,92.17
2022-12-11T17:06:29.650Z,92.65
2022-12-11T17:08:56.216Z,92.59
2022-12-11T17:11:27.188Z,92.39
2022-12-11T17:13:58.740Z,92.37
2022-12-11T17:16:28.982Z,92.11
2022-12-11T17:18:56.901Z,92.47
2022-12-11T17:21:24.336Z,92.64
2022-12-11T17:23:51.464Z,92.70
2022-12-11T17:26:19.007Z,92.60
2022-12-11T17:28:45.803Z,93.08
2022-12-11T17:31:18.281Z,93.26
2022-12-11T17:33:46.640Z,93.34
2022-12-11T17:36:15.662Z,93.31
2022-12-11T17:38:42.421Z,93.72
2022-12-11T17:41:14.277Z,93.58
2022-12-11T17:43:45.106Z,93.64
2022-12-11T17:46:12.306Z,93.56
2022-12-11T17:48:39.626Z,93.98
2022-12-11T17:51:08.247Z,94.01
2022-12-11T17:53:38.462Z,94.43
2022-12-11T17:56:07.558Z,94.06
2022-12-11T17:58:35.084Z,93.96
2022-12-11T18:01:08.063Z,93.93
2022-12-11T18:03:35.301Z,94.16
2022-12-11T18:06:11.919Z,94.27
2022-12-11T18:08:39.645Z,94.20
2022-12-11T18:11:12.937Z,94.17
2022-12-11T18:13:39.792Z,94.32
2022-12-11T18:16:10.402Z,94.46
2022-12-11T18:18:38.331Z,94.32
2022-12-11T18:21:06.141Z,94.57
2022-12-11T18:23:33.008Z,94.60
2022-12-11T18:25:59.620Z,94.18
2022-12-11T18:28:26.245Z,94.43
2022-12-11T18:30:52.930Z,94.59
2022-12-11T18:33:19.620Z,94.28
2022-12-11T18:35:49.140Z,94.28
2022-12-11T18:38:15.685Z,94.45
2022-12-11T18:40:42.203Z,94.69
2022-12-11T18:43:09.248Z,94.67
2022-12-11T18:45:40.207Z,95.04
2022-12-11T18:48:08.144Z,94.93
2022-12-11T18:50:35.118Z,94.57
2022-12-11T18:53:01.751Z,94.56
2022-12-11T18:55:28.403Z,94.51
2022-12-11T18:57:55.499Z,94.92
2022-12-11T19:00:22.204Z,95.11
2022-12-11T19:02:52.558Z,95.40
2022-12-11T19:05:19.279Z,95.30
2022-12-11T19:07:45.923Z,95.47
2022-12-11T19:10:12.604Z,95.58
2022-12-11T19:12:39.191Z,95.35
2022-12-11T19:15:06.233Z,94.87
2022-12-11T19:17:33.345Z,94.71
2022-12-11T19:20:05.259Z,94.28
2022-12-11T19:22:46.095Z,94.41
2022-12-11T19:25:13.105Z,94.10
2022-12-11T19:27:39.807Z,94.39
2022-12-11T19:30:06.940Z,94.50
2022-12-11T19:32:36.379Z,94.32
2022-12-11T19:35:03.266Z,94.11
2022-12-11T19:37:29.755Z,94.01
2022-12-11T19:39:56.394Z,94.24
2022-12-11T19:42:22.935Z,93.96
2022-12-11T19:44:49.445Z,93.61
2022-12-11T19:47:16.139Z,93.88
2022-12-11T19:49:42.715Z,94.27
2022-12-11T19:52:09.284Z,94.24
2022-12-11T19:54:36.618Z,94.11
2022-12-11T19:57:04.084Z,94.21
2022-12-11T19:59:30.654Z,94.26
2022-12-11T20:01:57.227Z,94.42
2022-12-11T20:04:23.889Z,94.40
2022-12-11T20:06:50.457Z,94.62
2022-12-11T20:09:18.125Z,94.74
2022-12-11T20:11:45.819Z,94.57
2022-12-11T20:14:24.227Z,95.02
2022-12-11T20:19:39.880Z,95.45
2022-12-11T20:22:06.577Z,95.62
2022-12-11T20:24:33.307Z,95.66
2022-12-11T20:27:00.103Z,95.68
2022-12-11T20:29:26.739Z,95.41
2022-12-11T20:31:53.354Z,95.79
2022-12-11T20:34:20.129Z,95.15
2022-12-11T20:36:52.195Z,95.42
2022-12-11T20:39:18.708Z,95.35
2022-12-11T20:41:45.230Z,95.51
2022-12-11T20:44:11.901Z,95.69
2022-12-11T20:46:38.617Z,95.70
2022-12-11T20:49:09.743Z,95.42
2022-12-11T20:51:37.515Z,94.83
2022-12-11T20:54:04.230Z,95.36
2022-12-11T20:56:31.163Z,95.36
2022-12-11T20:58:59.416Z,95.41
2022-12-11T21:01:28.753Z,95.49
2022-12-11T21:03:55.755Z,95.24
2022-12-11T21:06:30.760Z,95.54
2022-12-11T21:08:59.545Z,95.26
2022-12-11T21:11:27.102Z,95.13
2022-12-11T21:13:53.791Z,95.04
2022-12-11T21:16:20.621Z,94.98
2022-12-11T21:18:48.240Z,94.67
2022-12-11T21:21:15.949Z,94.74
2022-12-11T21:23:42.790Z,94.85
2022-12-11T21:26:09.375Z,95.13
2022-12-11T21:28:36.031Z,95.13
2022-12-11T21:31:08.259Z,95.35
2022-12-11T21:33:35.838Z,95.36
2022-12-11T21:36:03.270Z,95.52
2022-12-11T21:38:30.275Z,94.89
2022-12-11T21:40:57.156Z,95.30
2022-12-11T21:43:23.983Z,95.36
2022-12-11T21:46:06.493Z,95.82
2022-12-11T21:48:33.480Z,95.83
2022-12-11T21:51:13.517Z,95.69
2022-12-11T21:53:41.250Z,95.52
2022-12-11T21:56:13.912Z,95.09
2022-12-11T21:58:42.023Z,95.06
2022-12-11T22:01:34.883Z,95.13
2022-12-11T22:04:02.017Z,95.19
2022-12-11T22:06:28.620Z,95.32
2022-12-11T22:08:55.154Z,95.63
2022-12-11T22:11:24.841Z,95.62
2022-12-11T22:13:52.418Z,95.85
2022-12-11T22:16:19.007Z,95.68
2022-12-11T22:18:46.146Z,95.92
2022-12-11T22:21:13.162Z,95.75
2022-12-11T22:23:41.019Z,95.14
2022-12-11T22:26:09.019Z,95.54
2022-12-11T22:28:35.914Z,95.84
2022-12-11T22:31:02.640Z,95.70
2022-12-11T22:33:29.563Z,95.46
2022-12-11T22:36:00.092Z,95.54
2022-12-11T22:38:27.044Z,95.39
2022-12-11T22:40:54.473Z,95.65
2022-12-11T22:43:21.591Z,95.81
2022-12-11T22:45:48.210Z,95.93
2022-12-11T22:48:14.790Z,96.29
2022-12-11T22:50:41.712Z,96.25
2022-12-11T22:53:08.441Z,95.96
2022-12-11T22:55:39.637Z,95.90
2022-12-11T22:58:06.747Z,95.52
2022-12-11T23:00:33.375Z,95.62
2022-12-11T23:03:00.062Z,95.79
2022-12-11T23:05:26.927Z,95.68
2022-12-11T23:07:53.516Z,95.80
2022-12-11T23:10:20.326Z,95.51
2022-12-11T23:12:46.879Z,95.76
2022-12-11T23:15:13.686Z,96.14
2022-12-11T23:17:40.432Z,96.27
2022-12-11T23:20:07.529Z,96.26
2022-12-11T23:22:34.265Z,96.62
2022-12-11T23:25:00.750Z,96.39
2022-12-11T23:27:27.377Z,96.77
2022-12-11T23:29:55.032Z,96.75
2022-12-11T23:32:22.432Z,96.76
2022-12-11T23:34:49.040Z,96.76
2022-12-11T23:37:15.667Z,96.89
2022-12-11T23:39:42.228Z,96.77
2022-12-11T23:42:09.324Z,96.80
2022-12-11T23:44:35.846Z,96.53
2022-12-11T23:47:02.396Z,96.34
2022-12-11T23:49:28.974Z,96.73
2022-12-11T23:51:56.036Z,96.67
2022-12-11T23:54:22.609Z,96.89
2022-12-11T23:56:49.124Z,96.51
2022-12-11T23:59:15.661Z,96.54
