createdAt,value
2019-03-15T00:01:54.024Z,3.08
2019-03-15T00:04:23.409Z,4.22
2019-03-15T00:06:52.377Z,4.10
2019-03-15T00:09:22.501Z,4.05
2019-03-15T00:11:51.945Z,2.22
2019-03-15T00:14:21.114Z,4.83
2019-03-15T00:16:50.296Z,6.87
2019-03-15T00:19:19.344Z,5.33
2019-03-15T00:21:48.560Z,3.50
2019-03-15T00:24:17.578Z,5.25
2019-03-15T00:26:46.617Z,7.50
2019-03-15T00:29:15.619Z,4.45
2019-03-15T00:31:44.505Z,2.50
2019-03-15T00:34:14.727Z,5.40
2019-03-15T00:36:43.792Z,2.40
2019-03-15T00:39:13.183Z,5.28
2019-03-15T00:41:42.632Z,4.05
2019-03-15T00:44:11.760Z,4.42
2019-03-15T00:46:40.883Z,3.65
2019-03-15T00:49:09.984Z,3.47
2019-03-15T00:51:39.087Z,2.72
2019-03-15T00:54:08.264Z,1.47
2019-03-15T00:56:37.423Z,2.55
2019-03-15T00:59:06.344Z,6.67
2019-03-15T01:01:35.472Z,7.62
2019-03-15T01:04:04.417Z,1.60
2019-03-15T01:06:33.577Z,8.65
2019-03-15T01:09:02.592Z,2.83
2019-03-15T01:11:31.912Z,4.65
2019-03-15T01:14:00.906Z,7.10
2019-03-15T01:16:29.880Z,3.83
2019-03-15T01:18:59.072Z,2.87
2019-03-15T01:21:27.976Z,5.60
2019-03-15T01:23:56.945Z,5.67
2019-03-15T01:26:25.962Z,6.12
2019-03-15T01:28:55.176Z,5.12
2019-03-15T01:31:24.203Z,4.60
2019-03-15T01:33:55.633Z,7.20
2019-03-15T01:36:24.562Z,4.37
2019-03-15T01:38:53.423Z,5.62
2019-03-15T01:41:22.599Z,7.25
2019-03-15T01:43:51.544Z,8.13
2019-03-15T01:46:20.489Z,6.78
2019-03-15T01:48:49.519Z,12.78
2019-03-15T01:51:19.011Z,5.12
2019-03-15T01:53:48.411Z,5.78
2019-03-15T01:56:17.632Z,3.58
2019-03-15T01:58:46.593Z,4.17
2019-03-15T02:01:15.544Z,5.80
2019-03-15T02:03:44.481Z,8.13
2019-03-15T02:06:13.348Z,5.20
2019-03-15T02:08:42.312Z,4.95
2019-03-15T02:11:11.280Z,6.92
2019-03-15T02:13:43.200Z,12.18
2019-03-15T02:16:12.306Z,6.92
2019-03-15T02:18:41.263Z,6.97
2019-03-15T02:21:10.168Z,5.47
2019-03-15T02:23:39.242Z,7.05
2019-03-15T02:26:08.335Z,8.53
2019-03-15T02:28:37.271Z,2.20
2019-03-15T02:31:06.433Z,5.10
2019-03-15T02:33:35.279Z,4.22
2019-03-15T02:36:04.280Z,4.55
2019-03-15T02:38:33.304Z,8.85
2019-03-15T02:41:02.378Z,6.03
2019-03-15T02:43:31.391Z,4.03
2019-03-15T02:46:00.415Z,7.75
2019-03-15T02:48:29.297Z,2.25
2019-03-15T02:50:58.280Z,5.20
2019-03-15T02:53:27.362Z,5.20
2019-03-15T02:55:56.289Z,3.58
2019-03-15T02:58:25.225Z,3.85
2019-03-15T03:00:54.202Z,8.75
2019-03-15T03:03:23.063Z,3.85
2019-03-15T03:05:52.152Z,4.95
2019-03-15T03:08:21.096Z,5.83
2019-03-15T03:10:50.048Z,3.72
2019-03-15T03:13:19.224Z,7.62
2019-03-15T03:15:48.122Z,5.28
2019-03-15T03:18:17.049Z,2.70
2019-03-15T03:20:47.453Z,3.50
2019-03-15T03:23:17.333Z,2.20
2019-03-15T03:25:46.929Z,5.70
2019-03-15T03:28:15.872Z,3.05
2019-03-15T03:30:46.625Z,5.62
2019-03-15T03:33:16.976Z,0.85
2019-03-15T03:35:46.097Z,2.67
2019-03-15T03:38:15.084Z,3.92
2019-03-15T03:40:44.025Z,2.75
2019-03-15T03:43:12.949Z,7.00
2019-03-15T03:45:42.024Z,3.10
2019-03-15T03:48:11.120Z,3.72
2019-03-15T03:50:40.074Z,2.05
2019-03-15T03:53:09.264Z,3.50
2019-03-15T03:55:38.248Z,1.95
2019-03-15T03:58:07.161Z,3.83
2019-03-15T04:00:36.008Z,2.25
2019-03-15T04:03:04.896Z,4.35
2019-03-15T04:05:34.495Z,1.55
2019-03-15T04:08:03.400Z,2.08
2019-03-15T04:10:32.642Z,3.65
2019-03-15T04:13:01.552Z,2.33
2019-03-15T04:15:30.568Z,2.85
2019-03-15T04:17:59.616Z,2.42
2019-03-15T04:20:28.507Z,2.05
2019-03-15T04:22:57.513Z,2.85
2019-03-15T04:25:26.600Z,4.28
2019-03-15T04:27:55.560Z,4.72
2019-03-15T04:30:24.448Z,1.30
2019-03-15T04:32:53.584Z,1.55
2019-03-15T04:35:22.576Z,5.58
2019-03-15T04:37:51.728Z,4.70
2019-03-15T04:40:20.768Z,1.62
2019-03-15T04:42:49.832Z,3.80
2019-03-15T04:45:19.000Z,4.83
2019-03-15T04:47:47.997Z,3.72
2019-03-15T04:50:17.082Z,1.02
2019-03-15T04:52:46.008Z,4.92
2019-03-15T04:55:14.976Z,5.30
2019-03-15T04:57:44.023Z,3.08
2019-03-15T05:00:14.088Z,3.05
2019-03-15T05:02:43.425Z,7.72
2019-03-15T05:05:12.336Z,3.00
2019-03-15T05:07:41.232Z,2.17
2019-03-15T05:10:10.499Z,5.97
2019-03-15T05:12:39.720Z,1.47
2019-03-15T05:15:09.987Z,2.15
2019-03-15T05:17:39.352Z,3.08
2019-03-15T05:20:09.719Z,0.80
2019-03-15T05:22:38.760Z,2.02
2019-03-15T05:25:08.665Z,1.65
2019-03-15T05:27:37.601Z,0.78
2019-03-15T05:30:09.810Z,4.92
2019-03-15T05:32:39.336Z,1.67
2019-03-15T05:35:08.617Z,0.85
2019-03-15T05:37:37.530Z,3.80
2019-03-15T05:40:07.941Z,1.37
2019-03-15T05:42:36.906Z,2.58
2019-03-15T05:45:09.153Z,1.52
2019-03-15T05:47:38.359Z,6.12
2019-03-15T05:50:12.248Z,2.40
2019-03-15T05:52:41.146Z,2.05
2019-03-15T05:55:12.433Z,2.50
2019-03-15T05:57:41.376Z,1.35
2019-03-15T06:00:14.960Z,1.10
2019-03-15T06:02:43.952Z,1.87
2019-03-15T06:05:12.976Z,1.10
2019-03-15T06:07:41.856Z,0.72
2019-03-15T06:10:12.404Z,0.90
2019-03-15T06:12:41.441Z,1.65
2019-03-15T06:15:11.504Z,1.72
2019-03-15T06:17:40.528Z,0.72
2019-03-15T06:20:11.128Z,0.70
2019-03-15T06:22:40.168Z,2.62
2019-03-15T06:25:11.147Z,0.60
2019-03-15T06:27:40.932Z,0.70
2019-03-15T06:30:14.375Z,0.80
2019-03-15T06:32:43.400Z,2.67
2019-03-15T06:35:13.932Z,0.90
2019-03-15T06:37:42.880Z,1.75
2019-03-15T06:40:13.754Z,0.60
2019-03-15T06:42:43.384Z,1.30
2019-03-15T06:45:13.711Z,2.25
2019-03-15T06:47:42.650Z,0.60
2019-03-15T06:50:11.907Z,0.68
2019-03-15T06:52:40.840Z,0.53
2019-03-15T06:55:10.266Z,0.80
2019-03-15T06:57:39.586Z,0.70
2019-03-15T07:00:13.907Z,0.60
2019-03-15T07:02:42.928Z,0.53
2019-03-15T07:05:12.658Z,0.60
2019-03-15T07:07:41.599Z,0.45
2019-03-15T07:10:13.392Z,0.60
2019-03-15T07:12:42.657Z,1.27
2019-03-15T07:15:13.720Z,0.60
2019-03-15T07:17:42.632Z,0.57
2019-03-15T07:20:16.760Z,0.60
2019-03-15T07:22:45.857Z,0.72
2019-03-15T07:25:15.115Z,3.10
2019-03-15T07:27:44.152Z,0.72
2019-03-15T07:30:16.464Z,0.60
2019-03-15T07:32:48.081Z,0.80
2019-03-15T07:35:17.296Z,0.50
2019-03-15T07:37:46.313Z,0.62
2019-03-15T07:40:16.136Z,0.50
2019-03-15T07:42:48.298Z,0.78
2019-03-15T07:45:18.723Z,0.60
2019-03-15T07:47:47.608Z,0.65
2019-03-15T07:50:16.620Z,0.70
2019-03-15T07:52:45.695Z,0.60
2019-03-15T07:55:14.538Z,0.80
2019-03-15T07:57:43.504Z,0.68
2019-03-15T08:00:19.761Z,0.95
2019-03-15T08:02:48.904Z,0.70
2019-03-15T08:05:18.328Z,1.07
2019-03-15T08:07:47.418Z,0.80
2019-03-15T08:10:16.783Z,0.60
2019-03-15T08:12:49.180Z,0.70
2019-03-15T08:15:16.320Z,0.70
2019-03-15T08:17:45.328Z,0.50
2019-03-15T08:20:15.863Z,0.80
2019-03-15T08:22:44.915Z,2.27
2019-03-15T08:25:14.235Z,0.70
2019-03-15T08:27:43.232Z,0.60
2019-03-15T08:30:17.089Z,0.78
2019-03-15T08:32:46.257Z,0.53
2019-03-15T08:35:15.472Z,0.60
2019-03-15T08:37:44.568Z,0.93
2019-03-15T08:40:14.807Z,0.50
2019-03-15T08:42:44.409Z,0.60
2019-03-15T08:45:15.384Z,0.65
2019-03-15T08:47:44.764Z,0.95
2019-03-15T08:50:15.779Z,0.75
2019-03-15T08:52:44.808Z,0.70
2019-03-15T08:55:15.441Z,0.60
2019-03-15T08:57:44.603Z,0.60
2019-03-15T09:00:15.808Z,0.70
2019-03-15T09:02:45.210Z,1.27
2019-03-15T09:05:17.770Z,0.60
2019-03-15T09:07:46.849Z,5.08
2019-03-15T09:10:23.112Z,3.22
2019-03-15T09:12:49.370Z,0.78
2019-03-15T09:15:18.775Z,1.20
2019-03-15T09:17:47.832Z,4.37
2019-03-15T09:20:16.938Z,0.53
2019-03-15T09:22:46.290Z,0.50
2019-03-15T09:25:20.178Z,1.00
2019-03-15T09:27:47.931Z,0.62
2019-03-15T09:30:23.485Z,0.60
2019-03-15T09:32:48.439Z,1.32
2019-03-15T09:35:17.352Z,0.40
2019-03-15T09:37:47.730Z,1.92
2019-03-15T09:40:17.298Z,0.60
2019-03-15T09:42:46.467Z,0.70
2019-03-15T09:45:16.950Z,0.82
2019-03-15T09:47:46.029Z,0.53
2019-03-15T09:50:26.384Z,0.70
2019-03-15T09:52:48.831Z,0.50
2019-03-15T09:55:17.963Z,0.50
2019-03-15T09:57:48.776Z,0.50
2019-03-15T10:00:19.871Z,1.52
2019-03-15T10:02:48.793Z,1.22
2019-03-15T10:05:17.800Z,4.40
2019-03-15T10:07:46.826Z,0.90
2019-03-15T10:10:20.201Z,0.55
2019-03-15T10:12:49.417Z,0.68
2019-03-15T10:15:18.752Z,0.37
2019-03-15T10:17:48.291Z,0.60
2019-03-15T10:20:17.641Z,1.32
2019-03-15T10:23:04.849Z,0.50
2019-03-15T10:25:20.021Z,1.00
2019-03-15T10:27:48.968Z,0.50
2019-03-15T10:30:19.681Z,1.12
2019-03-15T10:32:48.648Z,0.40
2019-03-15T10:35:18.407Z,2.65
2019-03-15T10:37:47.409Z,0.60
2019-03-15T10:40:26.703Z,1.15
2019-03-15T10:42:55.961Z,0.68
2019-03-15T10:45:25.041Z,0.40
2019-03-15T10:47:54.274Z,1.70
2019-03-15T10:50:23.241Z,1.87
2019-03-15T10:52:53.748Z,0.75
2019-03-15T10:55:23.048Z,0.90
2019-03-15T10:57:52.163Z,0.37
2019-03-15T11:00:23.112Z,1.25
2019-03-15T11:02:52.360Z,4.28
2019-03-15T11:05:21.360Z,4.30
2019-03-15T11:07:50.441Z,1.42
2019-03-15T11:10:19.736Z,0.93
2019-03-15T11:12:50.411Z,1.02
2019-03-15T11:15:19.248Z,1.27
2019-03-15T11:17:48.416Z,1.35
2019-03-15T11:20:17.336Z,1.30
2019-03-15T11:22:46.281Z,2.05
2019-03-15T11:25:15.392Z,0.95
2019-03-15T11:27:44.384Z,0.72
2019-03-15T11:30:14.106Z,1.52
2019-03-15T11:32:43.160Z,1.67
2019-03-15T11:35:12.891Z,0.60
2019-03-15T11:37:41.832Z,1.30
2019-03-15T11:40:19.385Z,2.10
2019-03-15T11:42:48.490Z,0.55
2019-03-15T11:45:17.638Z,1.35
2019-03-15T11:48:02.697Z,2.05
2019-03-15T11:50:19.033Z,4.58
2019-03-15T11:52:52.392Z,2.50
2019-03-15T11:55:21.556Z,1.02
2019-03-15T11:57:50.530Z,2.70
2019-03-15T12:00:20.088Z,1.77
2019-03-15T12:02:49.003Z,2.65
2019-03-15T12:05:18.217Z,3.77
2019-03-15T12:07:47.266Z,4.50
2019-03-15T12:10:17.188Z,4.55
2019-03-15T12:12:46.267Z,2.83
2019-03-15T12:15:18.169Z,3.40
2019-03-15T12:17:49.883Z,1.10
2019-03-15T12:20:19.056Z,0.72
2019-03-15T12:22:48.400Z,0.60
2019-03-15T12:25:17.384Z,0.82
2019-03-15T12:27:46.507Z,1.80
2019-03-15T12:30:16.619Z,1.42
2019-03-15T12:32:45.847Z,5.42
2019-03-15T12:35:15.322Z,1.25
2019-03-15T12:37:44.313Z,0.75
2019-03-15T12:40:17.940Z,2.02
2019-03-15T12:42:47.089Z,0.85
2019-03-15T12:45:16.480Z,1.10
2019-03-15T12:47:45.392Z,2.12
2019-03-15T12:50:15.505Z,0.57
2019-03-15T12:52:48.779Z,0.72
2019-03-15T12:55:15.913Z,1.60
2019-03-15T12:57:44.881Z,2.47
2019-03-15T13:00:21.185Z,1.95
2019-03-15T13:02:50.125Z,3.80
2019-03-15T13:05:19.169Z,3.02
2019-03-15T13:07:50.216Z,0.50
2019-03-15T13:10:20.776Z,1.87
2019-03-15T13:12:49.878Z,3.10
2019-03-15T13:15:19.027Z,0.90
2019-03-15T13:17:47.961Z,1.42
2019-03-15T13:20:17.804Z,1.12
2019-03-15T13:22:47.121Z,2.20
2019-03-15T13:25:16.239Z,2.15
2019-03-15T13:27:45.256Z,2.85
2019-03-15T13:30:15.210Z,5.97
2019-03-15T13:32:44.204Z,1.40
2019-03-15T13:35:13.817Z,1.72
2019-03-15T13:37:43.497Z,1.70
2019-03-15T13:40:14.609Z,0.60
2019-03-15T13:42:43.539Z,1.87
2019-03-15T13:45:13.775Z,0.88
2019-03-15T13:47:42.732Z,2.45
2019-03-15T13:50:13.778Z,1.57
2019-03-15T13:52:42.672Z,1.95
2019-03-15T13:55:12.105Z,0.85
2019-03-15T13:57:41.322Z,2.05
2019-03-15T14:00:15.251Z,3.98
2019-03-15T14:02:44.849Z,3.37
2019-03-15T14:05:13.885Z,1.52
2019-03-15T14:07:42.944Z,0.68
2019-03-15T14:10:13.730Z,0.72
2019-03-15T14:12:42.739Z,2.50
2019-03-15T14:15:20.313Z,0.88
2019-03-15T14:17:50.769Z,1.72
2019-03-15T14:20:19.640Z,12.30
2019-03-15T14:22:48.753Z,1.40
2019-03-15T14:25:24.200Z,1.77
2019-03-15T14:27:53.712Z,1.52
2019-03-15T14:30:22.722Z,3.02
2019-03-15T14:32:51.577Z,2.33
2019-03-15T14:35:20.593Z,1.65
2019-03-15T14:37:49.940Z,2.72
2019-03-15T14:40:19.466Z,1.40
2019-03-15T14:42:51.943Z,2.33
2019-03-15T14:45:21.523Z,0.68
2019-03-15T14:47:50.873Z,1.35
2019-03-15T14:50:20.451Z,2.12
2019-03-15T14:52:49.672Z,1.15
2019-03-15T14:55:19.529Z,1.92
2019-03-15T14:57:53.528Z,1.45
2019-03-15T15:00:22.959Z,1.77
2019-03-15T15:02:51.850Z,1.57
2019-03-15T15:05:21.423Z,3.42
2019-03-15T15:07:50.378Z,3.12
2019-03-15T15:10:19.938Z,1.55
2019-03-15T15:12:48.929Z,0.90
2019-03-15T15:15:22.392Z,1.82
2019-03-15T15:17:51.424Z,3.55
2019-03-15T15:20:20.602Z,1.75
2019-03-15T15:22:50.544Z,2.87
2019-03-15T15:25:20.008Z,0.95
2019-03-15T15:27:49.429Z,1.45
2019-03-15T15:30:18.907Z,0.65
2019-03-15T15:32:47.962Z,1.85
2019-03-15T15:35:16.993Z,4.12
2019-03-15T15:37:45.970Z,1.32
2019-03-15T15:40:16.040Z,0.80
2019-03-15T15:42:45.144Z,3.67
2019-03-15T15:45:14.154Z,4.17
2019-03-15T15:47:43.017Z,3.05
2019-03-15T15:50:15.953Z,1.80
2019-03-15T15:52:44.881Z,1.77
2019-03-15T15:55:18.072Z,2.52
2019-03-15T15:57:48.306Z,0.80
2019-03-15T16:00:19.023Z,0.80
2019-03-15T16:02:48.016Z,0.60
2019-03-15T16:05:17.202Z,1.00
2019-03-15T16:07:46.313Z,2.17
2019-03-15T16:10:18.338Z,0.75
2019-03-15T16:12:47.739Z,0.80
2019-03-15T16:15:19.484Z,1.75
2019-03-15T16:17:48.742Z,0.82
2019-03-15T16:20:18.489Z,1.52
2019-03-15T16:22:47.570Z,0.98
2019-03-15T16:25:16.986Z,1.22
2019-03-15T16:27:47.011Z,1.25
2019-03-15T16:30:17.320Z,0.60
2019-03-15T16:32:47.104Z,0.50
2019-03-15T16:35:16.872Z,2.80
2019-03-15T16:37:47.246Z,0.93
2019-03-15T16:40:17.816Z,1.30
2019-03-15T16:42:47.297Z,1.50
2019-03-15T16:45:24.537Z,1.12
2019-03-15T16:47:54.616Z,1.55
2019-03-15T16:50:25.185Z,2.00
2019-03-15T16:52:54.257Z,1.60
2019-03-15T16:55:23.413Z,2.50
2019-03-15T16:57:52.497Z,2.47
2019-03-15T17:00:21.880Z,2.15
2019-03-15T17:02:51.042Z,1.60
2019-03-15T17:05:20.513Z,1.12
2019-03-15T17:07:50.231Z,0.93
2019-03-15T17:10:20.681Z,0.70
2019-03-15T17:12:50.119Z,0.60
2019-03-15T17:15:24.448Z,1.32
2019-03-15T17:17:54.832Z,1.95
2019-03-15T17:20:24.776Z,0.62
2019-03-15T17:22:53.897Z,0.62
2019-03-15T17:25:22.721Z,0.70
2019-03-15T17:27:54.368Z,1.47
2019-03-15T17:30:23.994Z,0.70
2019-03-15T17:32:53.736Z,1.17
2019-03-15T17:35:23.540Z,1.50
2019-03-15T17:37:52.883Z,1.55
2019-03-15T17:40:22.515Z,1.90
2019-03-15T17:42:51.872Z,1.32
2019-03-15T17:45:21.426Z,0.90
2019-03-15T17:47:50.913Z,1.55
2019-03-15T17:50:24.505Z,2.52
2019-03-15T17:52:54.050Z,0.90
2019-03-15T17:55:23.512Z,2.25
2019-03-15T17:57:55.249Z,1.05
2019-03-15T18:00:28.386Z,1.57
2019-03-15T18:02:57.777Z,2.77
2019-03-15T18:05:26.993Z,2.98
2019-03-15T18:07:56.462Z,1.02
2019-03-15T18:10:25.844Z,1.32
2019-03-15T18:12:57.865Z,1.55
2019-03-15T18:15:27.336Z,2.72
2019-03-15T18:17:59.803Z,1.32
2019-03-15T18:20:27.223Z,1.60
2019-03-15T18:22:56.320Z,2.20
2019-03-15T18:25:25.248Z,2.10
2019-03-15T18:27:54.567Z,0.90
2019-03-15T18:30:23.616Z,1.07
2019-03-15T18:32:52.856Z,0.98
2019-03-15T18:35:32.844Z,0.93
2019-03-15T18:37:53.200Z,3.95
2019-03-15T18:40:22.113Z,1.95
2019-03-15T18:42:51.055Z,1.85
2019-03-15T18:45:20.640Z,2.90
2019-03-15T18:47:49.816Z,6.25
2019-03-15T18:50:27.520Z,3.10
2019-03-15T18:52:58.888Z,3.35
2019-03-15T18:55:29.448Z,2.12
2019-03-15T18:57:59.523Z,3.58
2019-03-15T19:00:28.753Z,3.50
2019-03-15T19:03:00.151Z,4.33
2019-03-15T19:05:29.431Z,2.83
2019-03-15T19:07:58.361Z,2.27
2019-03-15T19:10:27.609Z,4.50
2019-03-15T19:12:57.175Z,4.17
2019-03-15T19:15:26.456Z,3.08
2019-03-15T19:17:55.472Z,2.02
2019-03-15T19:20:24.641Z,5.92
2019-03-15T19:22:53.844Z,3.60
2019-03-15T19:25:22.977Z,4.00
2019-03-15T19:27:52.160Z,3.95
2019-03-15T19:30:21.392Z,4.05
2019-03-15T19:32:50.609Z,3.55
2019-03-15T19:35:19.931Z,5.42
2019-03-15T19:37:49.200Z,3.33
2019-03-15T19:40:19.396Z,4.53
2019-03-15T19:42:48.561Z,5.17
2019-03-15T19:45:18.103Z,3.90
2019-03-15T19:47:47.145Z,3.83
2019-03-15T19:50:20.160Z,5.95
2019-03-15T19:52:49.931Z,3.37
2019-03-15T19:55:19.185Z,6.35
2019-03-15T19:57:48.617Z,6.37
2019-03-15T20:00:19.681Z,5.15
2019-03-15T20:02:48.763Z,7.90
2019-03-15T20:05:18.063Z,5.10
2019-03-15T20:07:47.214Z,6.45
2019-03-15T20:10:17.415Z,5.97
2019-03-15T20:12:47.066Z,7.20
2019-03-15T20:15:16.886Z,4.37
2019-03-15T20:17:46.122Z,4.22
2019-03-15T20:20:16.471Z,8.33
2019-03-15T20:22:47.103Z,5.58
2019-03-15T20:25:16.889Z,9.13
2019-03-15T20:27:46.176Z,10.45
2019-03-15T20:30:25.957Z,6.47
2019-03-15T20:32:51.080Z,6.15
2019-03-15T20:35:20.186Z,5.53
2019-03-15T20:37:49.497Z,6.85
2019-03-15T20:40:20.656Z,4.28
2019-03-15T20:42:49.877Z,9.18
2019-03-15T20:45:24.039Z,2.87
2019-03-15T20:47:53.121Z,5.25
2019-03-15T20:50:22.383Z,4.45
2019-03-15T20:52:51.664Z,10.08
2019-03-15T20:55:20.882Z,7.72
2019-03-15T20:57:50.211Z,8.45
2019-03-15T21:00:34.371Z,6.65
2019-03-15T21:02:52.289Z,9.68
2019-03-15T21:05:21.409Z,4.47
2019-03-15T21:07:50.846Z,8.08
2019-03-15T21:10:20.351Z,4.15
2019-03-15T21:12:49.889Z,11.78
2019-03-15T21:15:19.512Z,6.03
2019-03-15T21:17:49.265Z,11.60
2019-03-15T21:20:22.626Z,10.13
2019-03-15T21:22:51.653Z,5.15
2019-03-15T21:25:21.084Z,6.97
2019-03-15T21:27:54.292Z,9.13
2019-03-15T21:30:24.000Z,7.80
2019-03-15T21:32:53.343Z,7.00
2019-03-15T21:35:22.752Z,6.80
2019-03-15T21:37:52.153Z,3.92
2019-03-15T21:40:25.378Z,6.67
2019-03-15T21:42:54.976Z,8.13
2019-03-15T21:45:24.509Z,8.68
2019-03-15T21:47:53.873Z,6.90
2019-03-15T21:50:23.752Z,10.28
2019-03-15T21:52:53.224Z,8.85
2019-03-15T21:55:22.544Z,5.55
2019-03-15T21:57:51.976Z,5.58
2019-03-15T22:00:22.602Z,5.80
2019-03-15T22:02:52.167Z,8.33
2019-03-15T22:05:21.154Z,5.47
2019-03-15T22:07:50.592Z,7.08
2019-03-15T22:10:20.905Z,4.25
2019-03-15T22:12:50.059Z,4.83
2019-03-15T22:15:21.604Z,7.20
2019-03-15T22:17:51.201Z,5.55
2019-03-15T22:20:21.508Z,9.18
2019-03-15T22:22:53.800Z,8.05
2019-03-15T22:25:23.177Z,9.18
2019-03-15T22:27:53.269Z,15.60
2019-03-15T22:30:23.225Z,5.40
2019-03-15T22:32:52.720Z,10.03
2019-03-15T22:35:22.720Z,5.90
2019-03-15T22:37:53.162Z,3.92
2019-03-15T22:40:24.426Z,6.35
2019-03-15T22:42:54.081Z,8.70
2019-03-15T22:45:23.951Z,5.70
2019-03-15T22:47:53.282Z,4.83
2019-03-15T22:50:23.048Z,6.58
2019-03-15T22:52:57.576Z,5.75
2019-03-15T22:55:27.729Z,6.95
2019-03-15T22:58:00.054Z,9.93
2019-03-15T23:00:32.928Z,5.00
2019-03-15T23:03:02.258Z,6.10
2019-03-15T23:05:32.265Z,6.50
2019-03-15T23:08:02.456Z,6.12
2019-03-15T23:10:32.296Z,8.63
2019-03-15T23:13:01.842Z,6.25
2019-03-15T23:15:31.498Z,6.85
2019-03-15T23:18:00.624Z,14.93
2019-03-15T23:20:29.873Z,3.75
2019-03-15T23:22:59.416Z,7.25
2019-03-15T23:25:28.831Z,10.90
2019-03-15T23:27:57.785Z,5.80
2019-03-15T23:30:27.161Z,5.05
2019-03-15T23:32:56.240Z,6.85
2019-03-15T23:35:25.479Z,8.15
2019-03-15T23:37:54.480Z,6.40
2019-03-15T23:40:23.631Z,7.95
2019-03-15T23:42:52.656Z,4.30
2019-03-15T23:45:21.568Z,5.80
2019-03-15T23:47:50.632Z,6.10
2019-03-15T23:50:20.024Z,6.15
2019-03-15T23:52:48.969Z,11.88
2019-03-15T23:55:17.968Z,8.93
2019-03-15T23:57:47.057Z,6.67
