createdAt,value
2022-11-12T00:00:54.930Z,13.50
2022-11-12T00:03:42.344Z,13.40
2022-11-12T00:06:29.694Z,13.40
2022-11-12T00:09:18.405Z,13.40
2022-11-12T00:12:05.834Z,13.40
2022-11-12T00:14:53.222Z,13.40
2022-11-12T00:17:40.975Z,13.30
2022-11-12T00:20:28.909Z,13.30
2022-11-12T00:23:18.824Z,13.30
2022-11-12T00:26:07.264Z,13.30
2022-11-12T00:28:54.468Z,13.30
2022-11-12T00:31:41.866Z,13.30
2022-11-12T00:34:29.124Z,13.30
2022-11-12T00:37:16.946Z,13.20
2022-11-12T00:40:04.066Z,13.20
2022-11-12T00:42:55.473Z,13.20
2022-11-12T00:45:43.955Z,13.20
2022-11-12T00:48:31.059Z,13.20
2022-11-12T00:51:18.395Z,13.20
2022-11-12T00:54:05.874Z,13.20
2022-11-12T00:56:52.887Z,13.20
2022-11-12T00:59:41.368Z,13.10
2022-11-12T01:02:28.563Z,13.10
2022-11-12T01:05:16.288Z,13.00
2022-11-12T01:08:03.568Z,13.00
2022-11-12T01:10:50.931Z,13.00
2022-11-12T01:13:43.844Z,13.00
2022-11-12T01:16:36.281Z,13.00
2022-11-12T01:19:23.630Z,13.00
2022-11-12T01:23:00.476Z,13.00
2022-11-12T01:25:47.884Z,12.90
2022-11-12T01:28:35.268Z,12.90
2022-11-12T01:31:24.939Z,12.90
2022-11-12T01:34:13.504Z,12.80
2022-11-12T01:37:00.919Z,12.80
2022-11-12T01:39:48.029Z,12.80
2022-11-12T01:42:35.401Z,12.80
2022-11-12T01:45:23.597Z,12.80
2022-11-12T01:48:23.201Z,12.80
2022-11-12T01:51:14.018Z,12.80
2022-11-12T01:54:04.711Z,12.70
2022-11-12T01:56:52.641Z,12.70
2022-11-12T01:59:45.189Z,12.70
2022-11-12T02:02:32.569Z,12.70
2022-11-12T02:05:21.975Z,12.70
2022-11-12T02:08:13.070Z,12.70
2022-11-12T02:11:00.375Z,12.70
2022-11-12T02:13:58.160Z,12.70
2022-11-12T02:16:47.167Z,12.70
2022-11-12T02:19:38.885Z,12.60
2022-11-12T02:22:27.563Z,12.70
2022-11-12T02:29:00.924Z,12.60
2022-11-12T02:31:48.252Z,12.60
2022-11-12T02:34:35.360Z,12.60
2022-11-12T02:37:22.823Z,12.60
2022-11-12T02:40:12.384Z,12.50
2022-11-12T02:42:59.255Z,12.60
2022-11-12T02:45:46.722Z,12.60
2022-11-12T02:48:33.925Z,12.60
2022-11-12T02:51:21.149Z,12.60
2022-11-12T02:54:08.315Z,12.60
2022-11-12T02:56:57.105Z,12.60
2022-11-12T02:59:44.533Z,12.50
2022-11-12T03:02:31.970Z,12.60
2022-11-12T03:05:19.397Z,12.60
2022-11-12T03:08:08.993Z,12.50
2022-11-12T03:10:55.714Z,12.50
2022-11-12T03:13:44.676Z,12.50
2022-11-12T03:16:32.101Z,12.50
2022-11-12T03:19:18.878Z,12.50
2022-11-12T03:22:06.269Z,12.50
2022-11-12T03:24:53.401Z,12.50
2022-11-12T03:27:40.774Z,12.50
2022-11-12T03:30:30.577Z,12.50
2022-11-12T03:33:18.056Z,12.50
2022-11-12T03:36:06.080Z,12.50
2022-11-12T03:38:53.314Z,12.50
2022-11-12T03:41:40.741Z,12.50
2022-11-12T03:44:27.839Z,12.40
2022-11-12T03:47:16.795Z,12.40
2022-11-12T03:50:04.405Z,12.40
2022-11-12T03:52:53.389Z,12.30
2022-11-12T03:55:40.374Z,12.30
2022-11-12T03:58:27.751Z,12.20
2022-11-12T04:01:15.371Z,12.30
2022-11-12T04:04:03.815Z,12.30
2022-11-12T04:07:08.161Z,12.30
2022-11-12T04:09:55.598Z,12.30
2022-11-12T04:13:00.745Z,12.30
2022-11-12T04:16:08.296Z,12.30
2022-11-12T04:19:14.563Z,12.30
2022-11-12T04:22:06.110Z,12.30
2022-11-12T04:25:10.933Z,12.20
2022-11-12T04:27:58.212Z,12.20
2022-11-12T04:30:44.586Z,12.20
2022-11-12T04:33:32.083Z,12.20
2022-11-12T04:36:19.371Z,12.20
2022-11-12T04:39:07.878Z,12.20
2022-11-12T04:42:12.415Z,12.20
2022-11-12T04:45:04.105Z,12.20
2022-11-12T04:47:51.424Z,12.10
2022-11-12T04:50:38.875Z,12.10
2022-11-12T04:53:26.412Z,12.20
2022-11-12T04:56:15.206Z,12.20
2022-11-12T04:59:02.688Z,12.20
2022-11-12T05:01:50.109Z,12.20
2022-11-12T05:04:37.191Z,12.20
2022-11-12T05:07:24.325Z,12.20
2022-11-12T05:10:11.886Z,12.20
2022-11-12T05:13:00.810Z,12.20
2022-11-12T05:15:48.247Z,12.10
2022-11-12T05:18:35.444Z,12.10
2022-11-12T05:21:43.504Z,12.10
2022-11-12T05:24:41.516Z,12.10
2022-11-12T05:27:29.237Z,12.10
2022-11-12T05:30:17.905Z,12.20
2022-11-12T05:33:04.959Z,12.30
2022-11-12T05:35:52.735Z,12.30
2022-11-12T05:38:39.827Z,12.30
2022-11-12T05:41:30.417Z,12.30
2022-11-12T05:44:27.213Z,12.40
2022-11-12T05:47:16.797Z,12.40
2022-11-12T05:50:03.911Z,12.40
2022-11-12T05:52:51.218Z,12.40
2022-11-12T05:55:38.647Z,12.40
2022-11-12T05:58:25.989Z,12.40
2022-11-12T06:01:13.032Z,12.40
2022-11-12T06:04:01.595Z,12.40
2022-11-12T06:06:48.879Z,12.50
2022-11-12T06:09:35.989Z,12.50
2022-11-12T06:12:22.853Z,12.50
2022-11-12T06:15:10.883Z,12.50
2022-11-12T06:17:58.073Z,12.60
2022-11-12T06:21:06.732Z,12.60
2022-11-12T06:23:55.656Z,12.60
2022-11-12T06:26:42.549Z,12.60
2022-11-12T06:29:30.301Z,12.60
2022-11-12T06:32:17.860Z,12.60
2022-11-12T06:35:05.093Z,12.60
2022-11-12T06:37:54.124Z,12.60
2022-11-12T06:40:41.542Z,12.50
2022-11-12T06:43:31.209Z,12.50
2022-11-12T06:46:18.497Z,12.50
2022-11-12T06:49:05.523Z,12.60
2022-11-12T06:51:53.180Z,12.60
2022-11-12T06:54:42.003Z,12.60
2022-11-12T06:57:29.110Z,12.60
2022-11-12T07:00:17.590Z,12.60
2022-11-12T07:03:08.383Z,12.70
2022-11-12T07:05:55.987Z,12.80
2022-11-12T07:08:43.576Z,12.80
2022-11-12T07:11:32.121Z,12.90
2022-11-12T07:14:19.485Z,12.90
2022-11-12T07:17:07.013Z,12.90
2022-11-12T07:19:56.276Z,12.90
2022-11-12T07:22:46.547Z,12.90
2022-11-12T07:25:33.469Z,12.90
2022-11-12T07:28:22.170Z,12.90
2022-11-12T07:31:12.569Z,12.90
2022-11-12T07:34:00.711Z,12.90
2022-11-12T07:36:48.840Z,12.90
2022-11-12T07:39:36.261Z,12.90
2022-11-12T07:42:23.755Z,12.90
2022-11-12T07:45:12.712Z,12.90
2022-11-12T07:48:00.715Z,12.90
2022-11-12T07:50:48.141Z,12.90
2022-11-12T07:53:35.497Z,12.80
2022-11-12T07:56:24.366Z,12.80
2022-11-12T07:59:11.628Z,12.80
2022-11-12T08:01:59.964Z,12.80
2022-11-12T08:04:47.411Z,12.80
2022-11-12T08:07:34.970Z,12.80
2022-11-12T08:10:22.235Z,12.80
2022-11-12T08:13:09.296Z,12.80
2022-11-12T08:15:59.056Z,12.80
2022-11-12T08:18:48.426Z,12.70
2022-11-12T08:21:36.386Z,12.80
2022-11-12T08:24:23.733Z,12.80
2022-11-12T08:27:11.119Z,12.80
2022-11-12T08:29:58.366Z,12.90
2022-11-12T08:32:45.745Z,12.80
2022-11-12T08:35:35.150Z,12.80
2022-11-12T08:38:22.261Z,12.80
2022-11-12T08:41:11.147Z,12.80
2022-11-12T08:43:58.389Z,12.80
2022-11-12T08:46:45.450Z,12.80
2022-11-12T08:49:32.724Z,12.90
2022-11-12T08:52:21.290Z,12.90
2022-11-12T08:55:09.706Z,12.90
2022-11-12T08:57:59.440Z,12.90
2022-11-12T09:00:47.200Z,12.90
2022-11-12T09:03:34.645Z,12.90
2022-11-12T09:06:21.981Z,12.90
2022-11-12T09:09:10.922Z,12.90
2022-11-12T09:11:57.880Z,12.90
2022-11-12T09:14:45.272Z,12.90
2022-11-12T09:17:32.951Z,13.00
2022-11-12T09:20:20.246Z,13.00
2022-11-12T09:23:09.306Z,13.00
2022-11-12T09:25:58.919Z,13.00
2022-11-12T09:28:46.189Z,13.10
2022-11-12T09:31:33.356Z,13.10
2022-11-12T09:34:20.495Z,13.10
2022-11-12T09:37:07.882Z,13.10
2022-11-12T09:39:54.938Z,13.20
2022-11-12T09:42:47.441Z,13.30
2022-11-12T09:45:34.732Z,13.30
2022-11-12T09:48:26.081Z,13.30
2022-11-12T09:51:18.331Z,13.30
2022-11-12T09:54:14.975Z,13.40
2022-11-12T09:57:03.463Z,13.40
2022-11-12T09:59:51.754Z,13.40
2022-11-12T10:02:44.315Z,13.50
2022-11-12T10:05:38.014Z,13.50
2022-11-12T10:08:36.532Z,13.50
2022-11-12T10:12:15.058Z,13.50
2022-11-12T10:15:56.069Z,13.60
2022-11-12T10:19:01.992Z,13.60
2022-11-12T10:21:56.969Z,13.50
2022-11-12T10:24:45.654Z,13.50
2022-11-12T10:27:40.035Z,13.60
2022-11-12T10:30:27.734Z,13.50
2022-11-12T10:33:16.448Z,13.50
2022-11-12T10:36:21.471Z,13.50
2022-11-12T10:39:08.582Z,13.50
2022-11-12T10:42:05.496Z,13.60
2022-11-12T10:44:53.108Z,13.60
2022-11-12T10:47:43.114Z,13.50
2022-11-12T10:50:35.814Z,13.50
2022-11-12T10:53:35.953Z,13.50
2022-11-12T10:56:27.744Z,13.40
2022-11-12T10:59:18.006Z,13.40
2022-11-12T11:02:05.157Z,13.40
2022-11-12T11:04:52.318Z,13.30
2022-11-12T11:07:39.708Z,13.30
2022-11-12T11:10:30.681Z,13.30
2022-11-12T11:13:23.693Z,13.30
2022-11-12T11:16:15.029Z,13.30
2022-11-12T11:19:06.423Z,13.20
2022-11-12T11:22:24.946Z,13.10
2022-11-12T11:25:22.047Z,13.20
2022-11-12T11:28:20.947Z,13.20
2022-11-12T11:31:20.624Z,13.20
2022-11-12T11:34:23.011Z,13.20
2022-11-12T11:37:23.571Z,13.20
2022-11-12T11:40:21.578Z,13.10
2022-11-12T11:43:33.769Z,13.10
2022-11-12T11:46:36.406Z,13.10
2022-11-12T11:49:37.816Z,13.10
2022-11-12T11:52:41.825Z,13.10
2022-11-12T11:55:39.846Z,13.10
2022-11-12T11:58:59.402Z,13.10
2022-11-12T12:02:02.323Z,13.20
2022-11-12T12:04:59.773Z,13.30
2022-11-12T12:07:54.490Z,13.30
2022-11-12T12:11:07.497Z,13.30
2022-11-12T12:14:12.320Z,13.40
2022-11-12T12:17:12.165Z,13.30
2022-11-12T12:20:06.391Z,13.30
2022-11-12T12:23:00.287Z,13.30
2022-11-12T12:25:53.111Z,13.30
2022-11-12T12:28:48.464Z,13.30
2022-11-12T12:31:40.616Z,13.30
2022-11-12T12:34:33.259Z,13.30
2022-11-12T12:37:27.513Z,13.30
2022-11-12T12:40:21.192Z,13.30
2022-11-12T12:43:19.152Z,13.30
2022-11-12T12:46:07.212Z,13.20
2022-11-12T12:48:57.636Z,13.20
2022-11-12T12:51:45.598Z,13.20
2022-11-12T12:54:58.683Z,13.10
2022-11-12T12:57:46.386Z,13.10
2022-11-12T13:00:38.605Z,13.10
2022-11-12T13:03:56.859Z,13.10
2022-11-12T13:06:55.237Z,13.10
2022-11-12T13:09:42.723Z,13.10
2022-11-12T13:13:03.951Z,13.00
2022-11-12T13:15:53.936Z,13.00
2022-11-12T13:19:02.355Z,13.00
2022-11-12T13:22:09.732Z,13.00
2022-11-12T13:25:05.428Z,13.00
2022-11-12T13:28:07.461Z,12.90
2022-11-12T13:31:02.932Z,12.80
2022-11-12T13:33:50.385Z,12.80
2022-11-12T13:36:38.896Z,12.70
2022-11-12T13:39:26.928Z,12.70
2022-11-12T13:42:34.684Z,12.60
2022-11-12T13:45:25.406Z,12.60
2022-11-12T13:48:18.121Z,12.60
2022-11-12T13:51:12.989Z,12.50
2022-11-12T13:54:02.401Z,12.50
2022-11-12T13:56:49.959Z,12.40
2022-11-12T13:59:37.015Z,12.40
2022-11-12T14:02:27.186Z,12.40
2022-11-12T14:05:17.153Z,12.30
2022-11-12T14:08:23.707Z,12.30
2022-11-12T14:11:42.960Z,12.20
2022-11-12T14:14:43.307Z,12.20
2022-11-12T14:17:40.835Z,12.10
2022-11-12T14:20:31.431Z,12.10
2022-11-12T14:23:24.910Z,12.00
2022-11-12T14:26:13.442Z,11.90
2022-11-12T14:29:02.590Z,11.80
2022-11-12T14:32:03.019Z,11.80
2022-11-12T14:34:50.406Z,11.80
2022-11-12T14:37:43.467Z,11.70
2022-11-12T14:40:33.240Z,11.70
2022-11-12T14:43:28.440Z,11.60
2022-11-12T14:46:26.870Z,11.60
2022-11-12T14:49:29.245Z,11.60
2022-11-12T14:52:20.151Z,11.60
2022-11-12T14:55:11.685Z,11.60
2022-11-12T14:58:03.873Z,11.60
2022-11-12T15:00:54.492Z,11.60
2022-11-12T15:03:45.593Z,11.60
2022-11-12T15:06:35.290Z,11.60
2022-11-12T15:09:38.354Z,11.60
2022-11-12T15:12:27.422Z,11.60
2022-11-12T15:15:22.289Z,11.60
2022-11-12T15:18:18.971Z,11.60
2022-11-12T15:21:15.286Z,11.60
2022-11-12T15:24:09.057Z,11.60
2022-11-12T15:26:58.215Z,11.60
2022-11-12T15:29:45.359Z,11.60
2022-11-12T15:32:36.020Z,11.50
2022-11-12T15:35:35.088Z,11.50
2022-11-12T15:38:27.519Z,11.50
2022-11-12T15:41:25.092Z,11.50
2022-11-12T15:44:12.460Z,11.60
2022-11-12T15:47:00.122Z,11.60
2022-11-12T15:49:53.799Z,11.60
2022-11-12T15:52:41.508Z,11.60
2022-11-12T15:55:30.889Z,11.60
2022-11-12T15:58:21.685Z,11.60
2022-11-12T16:01:11.105Z,11.60
2022-11-12T16:03:58.575Z,11.60
2022-11-12T16:06:46.318Z,11.60
2022-11-12T16:09:33.385Z,11.60
2022-11-12T16:12:22.460Z,11.60
2022-11-12T16:15:15.430Z,11.60
2022-11-12T16:18:02.692Z,11.60
2022-11-12T16:20:50.852Z,11.60
2022-11-12T16:23:38.178Z,11.60
2022-11-12T16:26:29.913Z,11.60
2022-11-12T16:29:19.029Z,11.50
2022-11-12T16:32:06.689Z,11.50
2022-11-12T16:34:58.302Z,11.50
2022-11-12T16:37:48.709Z,11.50
2022-11-12T16:40:36.078Z,11.40
2022-11-12T16:43:23.345Z,11.40
2022-11-12T16:46:24.388Z,11.40
2022-11-12T16:49:14.275Z,11.40
2022-11-12T16:52:02.083Z,11.40
2022-11-12T16:54:49.156Z,11.30
2022-11-12T16:57:36.652Z,11.40
2022-11-12T17:00:24.325Z,11.30
2022-11-12T17:03:14.892Z,11.30
2022-11-12T17:06:03.263Z,11.30
2022-11-12T17:08:54.530Z,11.30
2022-11-12T17:11:41.394Z,11.30
2022-11-12T17:14:28.787Z,11.30
2022-11-12T17:17:16.038Z,11.20
2022-11-12T17:20:05.173Z,11.30
2022-11-12T17:22:52.168Z,11.20
2022-11-12T17:25:39.046Z,11.20
2022-11-12T17:34:02.585Z,11.30
2022-11-12T17:36:51.663Z,11.20
2022-11-12T17:39:38.947Z,11.20
2022-11-12T17:42:26.471Z,11.20
2022-11-12T17:45:14.243Z,11.20
2022-11-12T17:48:02.689Z,11.20
2022-11-12T17:50:51.123Z,11.20
2022-11-12T17:53:41.101Z,11.20
2022-11-12T17:56:30.801Z,11.20
2022-11-12T17:59:22.448Z,11.10
2022-11-12T18:02:13.351Z,11.10
2022-11-12T18:05:00.543Z,11.10
2022-11-12T18:07:47.866Z,11.00
2022-11-12T18:10:36.641Z,11.00
2022-11-12T18:13:23.756Z,11.00
2022-11-12T18:16:18.700Z,11.10
2022-11-12T18:19:06.177Z,11.00
2022-11-12T18:21:57.065Z,11.00
2022-11-12T18:24:44.763Z,11.00
2022-11-12T18:27:33.847Z,11.00
2022-11-12T18:30:21.010Z,11.00
2022-11-12T18:33:08.031Z,11.00
2022-11-12T18:36:03.388Z,11.00
2022-11-12T18:38:52.655Z,11.00
2022-11-12T18:41:39.694Z,11.00
2022-11-12T18:44:28.206Z,10.90
2022-11-12T18:47:15.301Z,10.90
2022-11-12T18:50:08.228Z,10.90
2022-11-12T18:52:55.901Z,10.90
2022-11-12T18:55:43.539Z,10.90
2022-11-12T18:58:35.204Z,10.90
2022-11-12T19:01:25.998Z,10.80
2022-11-12T19:04:13.052Z,10.90
2022-11-12T19:07:00.461Z,10.90
2022-11-12T19:09:47.642Z,10.90
2022-11-12T19:12:34.940Z,10.90
2022-11-12T19:15:26.611Z,10.90
2022-11-12T19:18:16.386Z,10.80
2022-11-12T19:21:04.579Z,10.90
2022-11-12T19:23:54.761Z,10.80
2022-11-12T19:26:42.620Z,10.80
2022-11-12T19:29:31.012Z,10.80
2022-11-12T19:32:18.594Z,10.80
2022-11-12T19:35:08.523Z,10.80
2022-11-12T19:37:56.050Z,10.80
2022-11-12T19:40:43.569Z,10.80
2022-11-12T19:43:31.055Z,10.80
2022-11-12T19:46:18.346Z,10.80
2022-11-12T19:49:05.495Z,10.80
2022-11-12T19:51:54.114Z,10.70
2022-11-12T19:54:41.384Z,10.70
2022-11-12T19:57:29.259Z,10.80
2022-11-12T20:00:17.601Z,10.70
2022-11-12T20:03:04.673Z,10.60
2022-11-12T20:05:52.978Z,10.70
2022-11-12T20:08:41.877Z,10.60
2022-11-12T20:11:29.050Z,10.60
2022-11-12T20:14:16.245Z,10.60
2022-11-12T20:17:04.985Z,10.60
2022-11-12T20:19:52.466Z,10.60
2022-11-12T20:22:39.864Z,10.60
2022-11-12T20:25:28.598Z,10.60
2022-11-12T20:28:15.971Z,10.60
2022-11-12T20:31:05.156Z,10.60
2022-11-12T20:33:52.847Z,10.50
2022-11-12T20:36:39.863Z,10.50
2022-11-12T20:39:27.049Z,10.50
2022-11-12T20:42:15.413Z,10.50
2022-11-12T20:45:02.811Z,10.50
2022-11-12T20:47:50.203Z,10.40
2022-11-12T20:50:37.597Z,10.40
2022-11-12T20:53:24.610Z,10.40
2022-11-12T20:56:13.697Z,10.40
2022-11-12T20:59:02.501Z,10.30
2022-11-12T21:01:50.195Z,10.30
2022-11-12T21:04:37.930Z,10.20
2022-11-12T21:07:25.375Z,10.20
2022-11-12T21:10:12.589Z,10.20
2022-11-12T21:12:59.907Z,10.20
2022-11-12T21:15:48.762Z,10.20
2022-11-12T21:18:38.889Z,10.10
2022-11-12T21:21:30.580Z,10.10
2022-11-12T21:24:20.163Z,10.10
2022-11-12T21:27:12.113Z,10.10
2022-11-12T21:30:00.426Z,10.00
2022-11-12T21:32:49.742Z,10.00
2022-11-12T21:35:37.060Z,10.00
2022-11-12T21:38:25.799Z,9.90
2022-11-12T21:41:14.886Z,9.90
2022-11-12T21:44:02.320Z,10.00
2022-11-12T21:46:49.754Z,10.00
2022-11-12T21:49:39.187Z,10.00
2022-11-12T21:52:26.581Z,9.90
2022-11-12T21:55:14.043Z,9.90
2022-11-12T21:58:02.506Z,9.90
2022-11-12T22:00:50.000Z,9.80
2022-11-12T22:03:37.690Z,9.80
2022-11-12T22:06:28.429Z,9.80
2022-11-12T22:09:15.829Z,9.80
2022-11-12T22:12:03.319Z,9.80
2022-11-12T22:14:50.320Z,9.80
2022-11-12T22:17:37.884Z,9.80
2022-11-12T22:20:25.966Z,9.80
2022-11-12T22:23:14.487Z,9.80
2022-11-12T22:26:01.853Z,9.80
2022-11-12T22:28:49.447Z,9.80
2022-11-12T22:31:36.975Z,9.70
2022-11-12T22:34:24.100Z,9.70
2022-11-12T22:37:11.864Z,9.70
2022-11-12T22:40:01.068Z,9.70
2022-11-12T22:42:48.400Z,9.70
2022-11-12T22:45:36.599Z,9.70
2022-11-12T22:48:24.093Z,9.70
2022-11-12T22:51:14.434Z,9.70
2022-11-12T22:54:03.542Z,9.70
2022-11-12T22:56:52.290Z,9.70
2022-11-12T22:59:39.578Z,9.70
2022-11-12T23:02:27.960Z,9.70
2022-11-12T23:05:15.562Z,9.70
2022-11-12T23:08:02.876Z,9.70
2022-11-12T23:10:50.126Z,9.60
2022-11-12T23:13:39.284Z,9.60
2022-11-12T23:16:29.640Z,9.60
2022-11-12T23:19:17.116Z,9.70
2022-11-12T23:22:07.852Z,9.60
2022-11-12T23:24:55.610Z,9.60
2022-11-12T23:27:42.759Z,9.60
2022-11-12T23:30:31.622Z,9.60
2022-11-12T23:33:19.351Z,9.60
2022-11-12T23:36:07.568Z,9.60
2022-11-12T23:38:55.961Z,9.60
2022-11-12T23:41:43.135Z,9.60
2022-11-12T23:44:30.364Z,9.60
2022-11-12T23:47:19.132Z,9.60
2022-11-12T23:50:07.447Z,9.60
2022-11-12T23:52:54.731Z,9.60
2022-11-12T23:55:43.079Z,9.50
2022-11-12T23:58:30.770Z,9.50
