createdAt,value
2023-05-13T00:00:19.584Z,68350.06
2023-05-13T00:02:46.887Z,68356.13
2023-05-13T00:05:19.926Z,68345.53
2023-05-13T00:07:47.057Z,68344.03
2023-05-13T00:10:16.500Z,68354.03
2023-05-13T00:12:43.859Z,68336.09
2023-05-13T00:15:13.104Z,68322.47
2023-05-13T00:17:40.265Z,68328.69
2023-05-13T00:20:08.082Z,68320.00
2023-05-13T00:22:35.357Z,68313.41
2023-05-13T00:25:05.958Z,68321.72
2023-05-13T00:27:36.482Z,68322.66
2023-05-13T00:30:05.643Z,68317.72
2023-05-13T00:32:33.271Z,68318.31
2023-05-13T00:35:00.401Z,68320.38
2023-05-13T00:37:27.701Z,68310.38
2023-05-13T00:39:55.107Z,68314.91
2023-05-13T00:42:22.286Z,68315.47
2023-05-13T00:44:49.510Z,68323.97
2023-05-13T00:47:17.325Z,68319.44
2023-05-13T00:49:44.582Z,68301.31
2023-05-13T00:52:11.813Z,68293.94
2023-05-13T00:54:38.935Z,68290.53
2023-05-13T00:57:06.338Z,68282.81
2023-05-13T00:59:33.558Z,68294.31
2023-05-13T01:02:22.642Z,68277.69
2023-05-13T01:04:54.671Z,68277.13
2023-05-13T01:07:52.218Z,68282.41
2023-05-13T01:10:34.572Z,68275.63
2023-05-13T01:13:08.790Z,68276.38
2023-05-13T01:15:41.004Z,68272.59
2023-05-13T01:18:25.104Z,68262.78
2023-05-13T01:20:56.539Z,68258.81
2023-05-13T01:23:27.685Z,68258.81
2023-05-13T01:25:55.128Z,68248.63
2023-05-13T01:28:22.766Z,68246.72
2023-05-13T01:30:53.384Z,68227.28
2023-05-13T01:33:20.653Z,68218.78
2023-05-13T01:35:47.968Z,68216.50
2023-05-13T01:38:18.696Z,68205.38
2023-05-13T01:40:49.801Z,68210.88
2023-05-13T01:43:17.057Z,68206.50
2023-05-13T01:45:47.971Z,68207.25
2023-05-13T01:48:15.786Z,68204.81
2023-05-13T01:50:47.508Z,68213.50
2023-05-13T01:53:15.015Z,68218.19
2023-05-13T01:55:42.019Z,68201.97
2023-05-13T01:58:09.833Z,68205.00
2023-05-13T02:00:38.083Z,68197.28
2023-05-13T02:03:05.290Z,68208.41
2023-05-13T02:05:33.338Z,68199.16
2023-05-13T02:08:05.176Z,68205.19
2023-05-13T02:10:32.490Z,68202.91
2023-05-13T02:13:01.253Z,68202.34
2023-05-13T02:15:28.462Z,68203.28
2023-05-13T02:17:55.664Z,68203.50
2023-05-13T02:20:23.153Z,68208.41
2023-05-13T02:22:51.130Z,68209.16
2023-05-13T02:25:27.161Z,68191.41
2023-05-13T02:27:54.326Z,68183.84
2023-05-13T02:30:29.711Z,68178.19
2023-05-13T02:32:58.036Z,68175.16
2023-05-13T02:35:29.634Z,68163.09
2023-05-13T02:37:57.834Z,68174.06
2023-05-13T02:40:25.462Z,68174.22
2023-05-13T02:42:52.691Z,68167.06
2023-05-13T02:45:27.062Z,68151.41
2023-05-13T02:47:57.515Z,68152.91
2023-05-13T02:50:25.440Z,68160.09
2023-05-13T02:52:53.767Z,68139.88
2023-05-13T02:55:21.487Z,68130.06
2023-05-13T02:57:48.723Z,68126.09
2023-05-13T03:00:17.806Z,68116.66
2023-05-13T03:02:45.095Z,68107.59
2023-05-13T03:05:18.377Z,68114.22
2023-05-13T03:07:48.960Z,68127.03
2023-05-13T03:10:16.185Z,68108.53
2023-05-13T03:12:43.755Z,68102.50
2023-05-13T03:15:11.301Z,68100.44
2023-05-13T03:17:39.216Z,68104.97
2023-05-13T03:20:09.932Z,68107.22
2023-05-13T03:22:45.681Z,68107.41
2023-05-13T03:25:12.933Z,68107.22
2023-05-13T03:28:26.349Z,68100.25
2023-05-13T03:30:56.385Z,68092.31
2023-05-13T03:33:26.679Z,68097.06
2023-05-13T03:35:56.926Z,68094.59
2023-05-13T03:38:31.777Z,68092.88
2023-05-13T03:41:03.455Z,68097.63
2023-05-13T03:43:36.772Z,68101.94
2023-05-13T03:46:09.960Z,68109.88
2023-05-13T03:48:40.942Z,68117.41
2023-05-13T03:51:08.905Z,68122.31
2023-05-13T03:53:39.382Z,68125.72
2023-05-13T03:56:10.205Z,68117.22
2023-05-13T03:58:44.767Z,68122.88
2023-05-13T04:01:17.274Z,68115.72
2023-05-13T04:03:54.257Z,68114.22
2023-05-13T04:06:32.902Z,68110.44
2023-05-13T04:09:03.840Z,68108.34
2023-05-13T04:11:31.989Z,68104.78
2023-05-13T04:14:01.860Z,68113.84
2023-05-13T04:16:41.393Z,68111.56
2023-05-13T04:19:09.070Z,68113.44
2023-05-13T04:21:41.306Z,68115.16
2023-05-13T04:24:10.864Z,68137.81
2023-05-13T04:26:41.705Z,68146.31
2023-05-13T04:29:09.453Z,68158.56
2023-05-13T04:31:37.591Z,68187.63
2023-05-13T04:34:07.199Z,68194.25
2023-05-13T04:36:35.188Z,68184.44
2023-05-13T04:39:09.598Z,68190.66
2023-05-13T04:41:39.462Z,68189.31
2023-05-13T04:44:07.120Z,68239.94
2023-05-13T04:46:34.390Z,68295.63
2023-05-13T04:49:04.093Z,68383.16
2023-05-13T04:51:39.267Z,68488.09
2023-05-13T04:54:07.654Z,68618.69
2023-05-13T04:56:37.905Z,68714.34
2023-05-13T04:59:05.351Z,68798.28
2023-05-13T05:01:34.896Z,68895.03
2023-05-13T05:04:02.935Z,68999.19
2023-05-13T05:06:35.441Z,68924.59
2023-05-13T05:09:05.911Z,68938.28
2023-05-13T05:11:33.314Z,68953.66
2023-05-13T05:14:07.674Z,68945.13
2023-05-13T05:16:40.489Z,68988.41
2023-05-13T05:19:08.954Z,69003.78
2023-05-13T05:21:42.992Z,68995.78
2023-05-13T05:24:14.753Z,68920.44
2023-05-13T05:26:42.906Z,68860.31
2023-05-13T05:29:12.770Z,68805.53
2023-05-13T05:31:41.123Z,68785.41
2023-05-13T05:34:10.567Z,68859.72
2023-05-13T05:36:38.577Z,68963.50
2023-05-13T05:39:06.020Z,69030.53
2023-05-13T05:41:39.958Z,69077.25
2023-05-13T05:44:07.281Z,69156.66
2023-05-13T05:46:36.855Z,69227.91
2023-05-13T05:49:04.300Z,69273.56
2023-05-13T05:51:36.999Z,69178.53
2023-05-13T05:54:06.177Z,69262.16
2023-05-13T05:56:33.857Z,69376.13
2023-05-13T05:59:03.625Z,69421.38
2023-05-13T06:01:36.654Z,69450.13
2023-05-13T06:04:04.614Z,69458.91
2023-05-13T06:06:32.968Z,69440.81
2023-05-13T06:09:15.383Z,69383.56
2023-05-13T06:11:48.844Z,69355.97
2023-05-13T06:14:21.925Z,69292.22
2023-05-13T06:16:53.552Z,69243.53
2023-05-13T06:19:21.745Z,69152.47
2023-05-13T06:21:49.019Z,69116.75
2023-05-13T06:24:19.289Z,69209.84
2023-05-13T06:26:47.670Z,69315.22
2023-05-13T06:29:24.453Z,69333.13
2023-05-13T06:31:53.626Z,69363.53
2023-05-13T06:34:20.967Z,69420.81
2023-05-13T06:36:54.014Z,69488.22
2023-05-13T06:39:26.312Z,69480.47
2023-05-13T06:41:55.024Z,69485.38
2023-05-13T06:44:26.160Z,69514.91
2023-05-13T06:46:55.530Z,69496.78
2023-05-13T06:49:27.253Z,69485.78
2023-05-13T06:51:54.487Z,69409.41
2023-05-13T06:54:23.851Z,69355.16
2023-05-13T06:56:54.755Z,69362.81
2023-05-13T06:59:25.572Z,69345.13
2023-05-13T07:01:55.400Z,69315.03
2023-05-13T07:04:23.060Z,69443.09
2023-05-13T07:06:56.763Z,69528.38
2023-05-13T07:09:25.337Z,69540.63
2023-05-13T07:11:55.331Z,69465.94
2023-05-13T07:14:26.431Z,69426.13
2023-05-13T07:16:54.734Z,69434.13
2023-05-13T07:19:22.025Z,69447.31
2023-05-13T07:21:49.734Z,69401.41
2023-05-13T07:24:17.000Z,69378.56
2023-05-13T07:26:44.588Z,69356.31
2023-05-13T07:29:11.732Z,69316.03
2023-05-13T07:31:44.299Z,69247.72
2023-05-13T07:34:11.537Z,69248.88
2023-05-13T07:36:41.780Z,69246.97
2023-05-13T07:39:09.430Z,69281.56
2023-05-13T07:41:36.671Z,69353.69
2023-05-13T07:44:13.763Z,69423.09
2023-05-13T07:46:41.008Z,69442.19
2023-05-13T07:49:08.887Z,69423.91
2023-05-13T07:51:36.428Z,69412.69
2023-05-13T07:54:06.482Z,69427.91
2023-05-13T07:56:33.712Z,69453.38
2023-05-13T07:59:01.053Z,69440.81
2023-05-13T08:01:29.160Z,69333.13
2023-05-13T08:03:59.437Z,69283.66
2023-05-13T08:06:26.666Z,69288.63
2023-05-13T08:08:54.310Z,69253.81
2023-05-13T08:11:22.045Z,69316.38
2023-05-13T08:13:49.111Z,69387.38
2023-05-13T08:16:16.274Z,69410.38
2023-05-13T08:18:43.549Z,69446.75
2023-05-13T08:21:10.770Z,69446.19
2023-05-13T08:23:45.768Z,69401.97
2023-05-13T08:26:14.033Z,69414.22
2023-05-13T08:28:42.467Z,69436.81
2023-05-13T08:31:14.687Z,69471.31
2023-05-13T08:36:13.676Z,69484.06
2023-05-13T08:38:42.779Z,69551.88
2023-05-13T08:41:12.872Z,69523.88
2023-05-13T08:43:41.756Z,69561.97
2023-05-13T08:46:12.609Z,69568.66
2023-05-13T08:48:41.437Z,69596.47
2023-05-13T08:51:12.759Z,69539.63
2023-05-13T08:53:41.011Z,69555.31
2023-05-13T08:56:09.840Z,69627.25
2023-05-13T08:58:43.255Z,69685.44
2023-05-13T09:01:15.356Z,69577.38
2023-05-13T09:03:55.662Z,69480.47
2023-05-13T09:06:23.838Z,69437.22
2023-05-13T09:08:51.102Z,69470.34
2023-05-13T09:11:18.312Z,69553.59
2023-05-13T09:13:45.539Z,69599.66
2023-05-13T09:16:14.298Z,69667.97
2023-05-13T09:18:48.081Z,69664.84
2023-05-13T09:21:30.811Z,69611.66
2023-05-13T09:24:23.927Z,69533.19
2023-05-13T09:26:54.265Z,69471.31
2023-05-13T09:29:22.377Z,69468.63
2023-05-13T09:31:55.084Z,69419.50
2023-05-13T09:34:34.387Z,69462.34
2023-05-13T09:37:19.033Z,69564.25
2023-05-13T09:39:57.229Z,69577.06
2023-05-13T09:42:27.380Z,69607.66
2023-05-13T09:44:57.030Z,69649.06
2023-05-13T09:47:24.650Z,69657.25
2023-05-13T09:49:59.434Z,69721.47
2023-05-13T09:52:27.818Z,69681.13
2023-05-13T09:54:59.460Z,69606.53
2023-05-13T09:57:30.028Z,69529.19
2023-05-13T09:59:59.502Z,69525.59
2023-05-13T10:02:32.205Z,69529.38
2023-05-13T10:04:59.577Z,69480.63
2023-05-13T10:07:29.080Z,69496.38
2023-05-13T10:10:02.742Z,69458.75
2023-05-13T10:12:32.060Z,69394.56
2023-05-13T10:15:01.782Z,69362.41
2023-05-13T10:17:33.136Z,69424.81
2023-05-13T10:20:06.625Z,69520.06
2023-05-13T10:22:35.079Z,69577.78
2023-05-13T10:25:05.120Z,69699.75
2023-05-13T10:27:33.711Z,69777.00
2023-05-13T10:30:03.671Z,69749.13
2023-05-13T10:32:31.692Z,69671.88
2023-05-13T10:35:10.621Z,69621.38
2023-05-13T10:37:55.987Z,69531.50
2023-05-13T10:40:38.045Z,69542.56
2023-05-13T10:43:17.141Z,69604.22
2023-05-13T10:45:51.520Z,69612.81
2023-05-13T10:48:22.458Z,69556.63
2023-05-13T10:51:02.213Z,69508.78
2023-05-13T10:53:31.791Z,69504.03
2023-05-13T10:56:00.080Z,69455.09
2023-05-13T10:58:30.862Z,69444.78
2023-05-13T11:01:16.311Z,69412.69
2023-05-13T11:03:54.731Z,69329.47
2023-05-13T11:06:24.173Z,69351.56
2023-05-13T11:08:55.770Z,69300.63
2023-05-13T11:11:23.268Z,69217.47
2023-05-13T11:13:52.745Z,69172.63
2023-05-13T11:16:21.253Z,69170.56
2023-05-13T11:18:49.257Z,69136.91
2023-05-13T11:21:16.662Z,69107.28
2023-05-13T11:23:57.149Z,69077.66
2023-05-13T11:26:25.618Z,69008.72
2023-05-13T11:28:56.049Z,69003.59
2023-05-13T11:31:24.423Z,69011.91
2023-05-13T11:34:10.575Z,69036.81
2023-05-13T11:36:39.712Z,69037.00
2023-05-13T11:39:06.951Z,69050.28
2023-05-13T11:41:37.986Z,69063.00
2023-05-13T11:44:05.978Z,69048.00
2023-05-13T11:46:33.377Z,69041.16
2023-05-13T11:49:00.690Z,69024.09
2023-05-13T11:51:28.739Z,69002.63
2023-05-13T11:54:05.748Z,69009.66
2023-05-13T11:56:32.955Z,68983.81
2023-05-13T11:59:14.941Z,68996.75
2023-05-13T12:01:42.135Z,68994.81
2023-05-13T12:04:09.315Z,68999.75
2023-05-13T12:06:48.871Z,69014.00
2023-05-13T12:09:16.032Z,69043.63
2023-05-13T12:11:44.071Z,69056.16
2023-05-13T12:14:11.594Z,69087.53
2023-05-13T12:16:38.965Z,69157.63
2023-05-13T12:19:07.215Z,69171.88
2023-05-13T12:21:34.760Z,69147.91
2023-05-13T12:24:02.204Z,69153.63
2023-05-13T12:26:31.787Z,69150.94
2023-05-13T12:28:59.930Z,69155.91
2023-05-13T12:31:27.474Z,69155.50
2023-05-13T12:33:54.667Z,69164.47
2023-05-13T12:36:33.633Z,69140.31
2023-05-13T12:39:10.991Z,69159.50
2023-05-13T12:41:40.823Z,69169.59
2023-05-13T12:44:14.107Z,69145.63
2023-05-13T12:46:54.563Z,69140.50
2023-05-13T12:49:22.412Z,69134.63
2023-05-13T12:51:51.743Z,69123.97
2023-05-13T12:54:22.000Z,69125.53
2023-05-13T12:56:52.169Z,69100.03
2023-05-13T12:59:19.323Z,69109.91
2023-05-13T13:01:48.358Z,69112.97
2023-05-13T13:04:17.268Z,69151.91
2023-05-13T13:06:44.697Z,69185.00
2023-05-13T13:09:11.919Z,69199.41
2023-05-13T13:11:39.372Z,69218.28
2023-05-13T13:14:06.570Z,69190.69
2023-05-13T13:16:35.778Z,69182.53
2023-05-13T13:19:02.908Z,69177.19
2023-05-13T13:21:32.499Z,69186.34
2023-05-13T13:23:59.814Z,69188.41
2023-05-13T13:26:29.656Z,69143.94
2023-05-13T13:28:57.185Z,69131.22
2023-05-13T13:31:24.344Z,69154.75
2023-05-13T13:33:51.421Z,69150.75
2023-05-13T13:36:19.418Z,69141.06
2023-05-13T13:38:46.587Z,69090.75
2023-05-13T13:41:14.599Z,69100.44
2023-05-13T13:43:41.816Z,69079.34
2023-05-13T13:46:09.268Z,69048.94
2023-05-13T13:48:36.565Z,69051.81
2023-05-13T13:51:03.996Z,69057.31
2023-05-13T13:53:31.356Z,69059.38
2023-05-13T13:55:58.560Z,69097.38
2023-05-13T13:58:26.355Z,69070.78
2023-05-13T14:00:53.684Z,69067.59
2023-05-13T14:03:21.035Z,69045.50
2023-05-13T14:05:48.730Z,69048.00
2023-05-13T14:08:16.058Z,69034.50
2023-05-13T14:10:43.818Z,69015.13
2023-05-13T14:13:10.970Z,69011.00
2023-05-13T14:15:39.354Z,69007.34
2023-05-13T14:18:08.029Z,68997.50
2023-05-13T14:20:36.005Z,69007.56
2023-05-13T14:23:05.548Z,68996.75
2023-05-13T14:25:33.192Z,68989.72
2023-05-13T14:28:00.667Z,68993.50
2023-05-13T14:30:28.025Z,68995.03
2023-05-13T14:32:55.413Z,68996.53
2023-05-13T14:35:22.700Z,68981.16
2023-05-13T14:37:50.007Z,68982.50
2023-05-13T14:40:17.283Z,68958.22
2023-05-13T14:42:45.130Z,68945.50
2023-05-13T14:45:15.345Z,68953.47
2023-05-13T14:47:44.924Z,68964.47
2023-05-13T14:50:12.618Z,68958.59
2023-05-13T14:52:39.981Z,68942.47
2023-05-13T14:55:07.655Z,68933.56
2023-05-13T14:57:34.917Z,68945.13
2023-05-13T15:00:03.136Z,68943.59
2023-05-13T15:02:30.679Z,68935.44
2023-05-13T15:04:58.136Z,68946.06
2023-05-13T15:07:25.888Z,68910.00
2023-05-13T15:09:53.216Z,68911.31
2023-05-13T15:12:20.461Z,68916.66
2023-05-13T15:14:55.215Z,68914.75
2023-05-13T15:17:22.667Z,68909.41
2023-05-13T15:19:50.141Z,68946.06
2023-05-13T15:22:18.279Z,68941.13
2023-05-13T15:24:45.686Z,68945.16
2023-05-13T15:27:13.005Z,68940.56
2023-05-13T15:29:40.360Z,68934.31
2023-05-13T15:32:07.874Z,68930.13
2023-05-13T15:34:35.148Z,68913.63
2023-05-13T15:37:02.500Z,68896.53
2023-05-13T15:39:29.816Z,68889.69
2023-05-13T15:41:57.079Z,68849.09
2023-05-13T15:44:25.197Z,68833.22
2023-05-13T15:46:52.652Z,68830.72
2023-05-13T15:49:20.031Z,68779.13
2023-05-13T15:51:47.385Z,68737.28
2023-05-13T15:54:14.662Z,68730.66
2023-05-13T15:56:41.971Z,68715.28
2023-05-13T15:59:15.038Z,68716.44
2023-05-13T16:01:42.364Z,68707.72
2023-05-13T16:04:09.652Z,68700.91
2023-05-13T16:06:36.947Z,68696.53
2023-05-13T16:09:04.493Z,68700.13
2023-05-13T16:11:31.805Z,68707.72
2023-05-13T16:13:59.103Z,68695.41
2023-05-13T16:16:26.884Z,68703.75
2023-05-13T16:18:54.486Z,68702.03
2023-05-13T16:21:22.028Z,68687.63
2023-05-13T16:23:51.125Z,68697.69
2023-05-13T16:26:18.716Z,68696.16
2023-05-13T16:28:46.314Z,68706.56
2023-05-13T16:31:13.600Z,68685.16
2023-05-13T16:33:41.175Z,68687.44
2023-05-13T16:36:10.246Z,68688.78
2023-05-13T16:38:38.877Z,68687.25
2023-05-13T16:41:05.983Z,68688.00
2023-05-13T16:43:33.194Z,68677.41
2023-05-13T16:46:00.299Z,68675.50
2023-05-13T16:48:30.489Z,68662.22
2023-05-13T16:50:57.672Z,68649.19
2023-05-13T16:53:26.296Z,68648.78
2023-05-13T16:55:53.643Z,68650.50
2023-05-13T16:58:21.277Z,68651.44
2023-05-13T17:00:48.538Z,68622.66
2023-05-13T17:03:16.159Z,68613.38
2023-05-13T17:05:48.905Z,68584.22
2023-05-13T17:08:18.888Z,68581.00
2023-05-13T17:10:46.081Z,68570.03
2023-05-13T17:13:13.598Z,68553.94
2023-05-13T17:15:40.842Z,68558.50
2023-05-13T17:18:08.392Z,68566.25
2023-05-13T17:20:35.669Z,68570.59
2023-05-13T17:23:02.828Z,68566.66
2023-05-13T17:25:30.647Z,68571.75
2023-05-13T17:27:57.878Z,68572.50
2023-05-13T17:30:28.155Z,68595.41
2023-05-13T17:32:55.493Z,68589.53
2023-05-13T17:35:23.179Z,68599.56
2023-05-13T17:37:50.298Z,68599.00
2023-05-13T17:40:17.419Z,68608.25
2023-05-13T17:42:44.776Z,68605.44
2023-05-13T17:45:12.353Z,68606.56
2023-05-13T17:47:39.637Z,68609.41
2023-05-13T17:50:07.912Z,68615.25
2023-05-13T17:52:35.208Z,68604.09
2023-05-13T17:55:02.454Z,68599.19
2023-05-13T17:57:32.385Z,68609.97
2023-05-13T18:00:07.694Z,68610.34
2023-05-13T18:02:36.263Z,68611.13
2023-05-13T18:05:03.640Z,68616.03
2023-05-13T18:07:34.341Z,68609.97
2023-05-13T18:10:04.450Z,68593.50
2023-05-13T18:12:32.777Z,68598.03
2023-05-13T18:14:59.948Z,68583.09
2023-05-13T18:17:27.957Z,68590.09
2023-05-13T18:20:03.910Z,68587.84
2023-05-13T18:22:32.672Z,68591.81
2023-05-13T18:24:59.871Z,68588.19
2023-05-13T18:27:44.191Z,68599.00
2023-05-13T18:30:36.043Z,68598.81
2023-05-13T18:33:06.314Z,68601.25
2023-05-13T18:35:34.723Z,68615.28
2023-05-13T18:38:03.967Z,68614.69
2023-05-13T18:40:41.049Z,68614.53
2023-05-13T18:43:11.227Z,68611.50
2023-05-13T18:45:38.574Z,68625.13
2023-05-13T18:48:06.208Z,68614.13
2023-05-13T18:50:33.443Z,68609.59
2023-05-13T18:53:00.600Z,68608.84
2023-05-13T18:55:27.775Z,68595.22
2023-05-13T18:57:54.888Z,68600.13
2023-05-13T19:00:26.067Z,68585.56
2023-05-13T19:02:58.718Z,68578.75
2023-05-13T19:05:26.237Z,68577.22
2023-05-13T19:07:53.398Z,68573.06
2023-05-13T19:10:20.863Z,68587.28
2023-05-13T19:12:48.056Z,68589.16
2023-05-13T19:15:15.333Z,68583.84
2023-05-13T19:17:42.615Z,68580.63
2023-05-13T19:20:12.126Z,68583.66
2023-05-13T19:22:39.320Z,68572.13
2023-05-13T19:25:06.727Z,68563.41
2023-05-13T19:27:33.996Z,68558.88
2023-05-13T19:30:01.544Z,68551.31
2023-05-13T19:32:29.013Z,68546.75
2023-05-13T19:34:58.142Z,68533.50
2023-05-13T19:37:27.634Z,68535.22
2023-05-13T19:39:54.792Z,68551.69
2023-05-13T19:42:24.952Z,68534.44
2023-05-13T19:44:53.612Z,68531.25
2023-05-13T19:47:21.462Z,68527.09
2023-05-13T19:49:53.103Z,68525.56
2023-05-13T19:52:22.296Z,68520.09
2023-05-13T19:54:49.884Z,68525.19
2023-05-13T19:57:17.019Z,68514.22
2023-05-13T19:59:44.170Z,68515.75
2023-05-13T20:02:14.423Z,68512.31
2023-05-13T20:04:42.541Z,68513.28
2023-05-13T20:07:11.034Z,68493.94
2023-05-13T20:09:38.249Z,68505.47
2023-05-13T20:12:11.669Z,68497.94
2023-05-13T20:14:47.021Z,68491.13
2023-05-13T20:17:19.109Z,68491.69
2023-05-13T20:19:49.574Z,68509.84
2023-05-13T20:22:18.489Z,68515.75
2023-05-13T20:24:49.365Z,68513.47
2023-05-13T20:27:23.244Z,68521.97
2023-05-13T20:29:51.702Z,68525.38
2023-05-13T20:32:25.009Z,68511.38
2023-05-13T20:34:52.872Z,68516.69
2023-05-13T20:37:22.763Z,68497.91
2023-05-13T20:39:51.651Z,68497.91
2023-05-13T20:42:25.036Z,68491.31
2023-05-13T20:44:52.352Z,68496.22
2023-05-13T20:47:22.955Z,68507.97
2023-05-13T20:49:50.181Z,68493.19
2023-05-13T20:52:17.551Z,68497.19
2023-05-13T20:54:44.802Z,68511.38
2023-05-13T20:57:12.166Z,68502.84
2023-05-13T20:59:39.338Z,68520.66
2023-05-13T21:02:08.658Z,68527.47
2023-05-13T21:04:35.902Z,68525.56
2023-05-13T21:07:07.923Z,68534.84
2023-05-13T21:09:35.047Z,68530.09
2023-05-13T21:12:05.352Z,68512.50
2023-05-13T21:14:32.557Z,68523.13
2023-05-13T21:17:03.127Z,68523.69
2023-05-13T21:19:36.101Z,68523.84
2023-05-13T21:22:05.895Z,68534.28
2023-05-13T21:24:34.893Z,68525.38
2023-05-13T21:27:04.731Z,68520.09
2023-05-13T21:29:31.895Z,68525.38
2023-05-13T21:31:59.034Z,68520.47
2023-05-13T21:34:26.848Z,68525.38
2023-05-13T21:36:54.035Z,68513.47
2023-05-13T21:39:21.326Z,68514.59
2023-05-13T21:41:48.674Z,68518.38
2023-05-13T21:44:16.321Z,68524.81
2023-05-13T21:46:46.222Z,68528.22
2023-05-13T21:49:13.524Z,68518.19
2023-05-13T21:51:41.662Z,68517.44
2023-05-13T21:54:08.835Z,68515.91
2023-05-13T21:56:38.723Z,68508.53
2023-05-13T21:59:05.873Z,68509.47
2023-05-13T22:01:33.284Z,68523.28
2023-05-13T22:04:00.378Z,68526.50
2023-05-13T22:06:27.542Z,68510.06
2023-05-13T22:09:01.305Z,68502.66
2023-05-13T22:11:29.540Z,68489.41
2023-05-13T22:13:56.698Z,68486.19
2023-05-13T22:16:24.007Z,68467.09
2023-05-13T22:18:51.354Z,68467.47
2023-05-13T22:21:18.703Z,68465.22
2023-05-13T22:23:48.402Z,68463.13
2023-05-13T22:26:15.710Z,68461.25
2023-05-13T22:28:42.868Z,68464.63
2023-05-13T22:31:10.685Z,68473.16
2023-05-13T22:33:40.937Z,68455.56
2023-05-13T22:36:08.631Z,68441.75
2023-05-13T22:38:54.825Z,68433.25
2023-05-13T22:41:26.339Z,68437.97
2023-05-13T22:43:53.621Z,68454.41
2023-05-13T22:46:20.937Z,68453.47
2023-05-13T22:48:48.226Z,68450.44
2023-05-13T22:51:21.364Z,68452.16
2023-05-13T22:53:48.637Z,68442.13
2023-05-13T22:56:19.111Z,68445.91
2023-05-13T22:58:46.502Z,68451.59
2023-05-13T23:01:15.230Z,68444.22
2023-05-13T23:03:42.835Z,68438.94
2023-05-13T23:06:11.181Z,68431.16
2023-05-13T23:08:38.347Z,68430.59
2023-05-13T23:11:05.726Z,68439.31
2023-05-13T23:13:32.788Z,68437.00
2023-05-13T23:15:59.913Z,68446.28
2023-05-13T23:18:30.064Z,68432.69
2023-05-13T23:21:00.953Z,68427.38
2023-05-13T23:23:30.618Z,68429.84
2023-05-13T23:26:00.799Z,68427.75
2023-05-13T23:28:27.897Z,68427.00
2023-05-13T23:30:58.082Z,68418.50
2023-05-13T23:33:26.059Z,68421.53
2023-05-13T23:35:54.241Z,68417.72
2023-05-13T23:38:21.601Z,68420.38
2023-05-13T23:40:51.509Z,68415.09
2023-05-13T23:43:18.655Z,68422.09
2023-05-13T23:45:46.480Z,68419.81
2023-05-13T23:48:17.770Z,68416.22
2023-05-13T23:50:44.868Z,68411.13
2023-05-13T23:53:12.044Z,68408.47
2023-05-13T23:55:39.174Z,68408.47
2023-05-13T23:58:06.837Z,68408.47
