createdAt,value
2019-05-01T00:01:42.996Z,12.60
2019-05-01T00:04:30.316Z,12.50
2019-05-01T00:07:04.234Z,12.50
2019-05-01T00:09:34.723Z,12.50
2019-05-01T00:12:05.206Z,12.40
2019-05-01T00:14:37.266Z,12.40
2019-05-01T00:17:07.799Z,12.40
2019-05-01T00:19:38.173Z,12.40
2019-05-01T00:22:08.655Z,12.40
2019-05-01T00:24:39.301Z,12.40
2019-05-01T00:27:10.840Z,12.40
2019-05-01T00:29:41.343Z,12.40
2019-05-01T00:32:11.813Z,12.40
2019-05-01T00:34:42.259Z,12.40
2019-05-01T00:37:12.757Z,12.40
2019-05-01T00:39:43.141Z,12.40
2019-05-01T00:42:13.804Z,12.40
2019-05-01T00:44:44.224Z,12.30
2019-05-01T00:47:14.699Z,12.30
2019-05-01T00:49:45.071Z,12.30
2019-05-01T00:52:15.521Z,12.30
2019-05-01T00:54:47.770Z,12.30
2019-05-01T00:57:39.293Z,12.30
2019-05-01T01:00:26.297Z,12.30
2019-05-01T01:02:57.209Z,12.30
2019-05-01T01:05:27.790Z,12.30
2019-05-01T01:07:58.698Z,12.30
2019-05-01T01:10:29.602Z,12.30
2019-05-01T01:13:00.349Z,12.20
2019-05-01T01:15:31.275Z,12.20
2019-05-01T01:18:13.370Z,12.20
2019-05-01T01:20:43.973Z,12.20
2019-05-01T01:23:14.963Z,12.10
2019-05-01T01:25:45.870Z,12.10
2019-05-01T01:28:17.328Z,12.10
2019-05-01T01:30:56.129Z,12.10
2019-05-01T01:33:20.813Z,12.00
2019-05-01T01:35:51.644Z,11.90
2019-05-01T01:38:22.662Z,11.90
2019-05-01T01:40:54.077Z,11.90
2019-05-01T01:43:41.049Z,11.90
2019-05-01T01:46:13.247Z,11.90
2019-05-01T01:48:43.911Z,11.90
2019-05-01T01:51:14.369Z,11.90
2019-05-01T01:53:45.074Z,11.90
2019-05-01T01:56:15.978Z,11.80
2019-05-01T01:58:46.567Z,11.80
2019-05-01T02:01:35.821Z,11.80
2019-05-01T02:04:13.852Z,11.80
2019-05-01T02:06:44.264Z,11.80
2019-05-01T02:09:14.772Z,11.80
2019-05-01T02:11:47.245Z,11.70
2019-05-01T02:14:17.785Z,11.70
2019-05-01T02:16:48.224Z,11.70
2019-05-01T02:19:18.613Z,11.70
2019-05-01T02:21:48.993Z,11.70
2019-05-01T02:24:19.463Z,11.70
2019-05-01T02:26:51.534Z,11.70
2019-05-01T02:29:28.264Z,11.70
2019-05-01T02:32:00.689Z,11.70
2019-05-01T02:34:31.524Z,11.70
2019-05-01T02:37:04.147Z,11.60
2019-05-01T02:39:35.794Z,11.60
2019-05-01T02:42:09.363Z,11.60
2019-05-01T02:44:44.938Z,11.60
2019-05-01T02:47:23.717Z,11.60
2019-05-01T02:50:03.187Z,11.60
2019-05-01T02:52:36.523Z,11.60
2019-05-01T02:55:28.398Z,11.60
2019-05-01T02:57:59.780Z,11.60
2019-05-01T03:00:30.990Z,11.60
2019-05-01T03:03:03.167Z,11.60
2019-05-01T03:05:34.414Z,11.60
2019-05-01T03:08:05.661Z,11.60
2019-05-01T03:10:36.304Z,11.60
2019-05-01T03:13:07.319Z,11.60
2019-05-01T03:15:39.159Z,11.60
2019-05-01T03:18:34.748Z,11.60
2019-05-01T03:21:14.320Z,11.50
2019-05-01T03:23:55.573Z,11.50
2019-05-01T03:26:26.719Z,11.50
2019-05-01T03:28:57.837Z,11.50
2019-05-01T03:31:28.993Z,11.40
2019-05-01T03:33:59.729Z,11.40
2019-05-01T03:36:30.229Z,11.40
2019-05-01T03:39:00.889Z,11.40
2019-05-01T03:41:33.052Z,11.30
2019-05-01T03:44:04.690Z,11.40
2019-05-01T03:46:35.641Z,11.40
2019-05-01T03:49:06.071Z,11.30
2019-05-01T03:51:36.756Z,11.30
2019-05-01T03:54:07.544Z,11.30
2019-05-01T03:56:38.233Z,11.30
2019-05-01T03:59:09.737Z,11.30
2019-05-01T04:02:02.224Z,11.30
2019-05-01T04:04:33.395Z,11.20
2019-05-01T04:07:03.974Z,11.20
2019-05-01T04:09:35.040Z,11.20
2019-05-01T04:12:05.774Z,11.20
2019-05-01T04:14:39.094Z,11.10
2019-05-01T04:17:19.116Z,11.10
2019-05-01T04:19:50.398Z,11.10
2019-05-01T04:22:21.316Z,11.10
2019-05-01T04:24:52.578Z,11.10
2019-05-01T04:27:28.677Z,11.10
2019-05-01T04:30:10.408Z,11.20
2019-05-01T04:32:51.776Z,11.20
2019-05-01T04:35:31.413Z,11.20
2019-05-01T04:38:02.026Z,11.20
2019-05-01T04:40:32.873Z,11.20
2019-05-01T04:43:03.615Z,11.20
2019-05-01T04:45:34.270Z,11.10
2019-05-01T04:48:23.769Z,11.10
2019-05-01T04:50:54.197Z,11.10
2019-05-01T04:53:25.365Z,11.20
2019-05-01T04:55:55.950Z,11.20
2019-05-01T04:58:26.898Z,11.20
2019-05-01T05:00:57.651Z,11.10
2019-05-01T05:03:28.434Z,11.20
2019-05-01T05:05:59.138Z,11.20
2019-05-01T05:08:29.796Z,11.20
2019-05-01T05:11:01.988Z,11.30
2019-05-01T05:14:00.935Z,11.40
2019-05-01T05:16:49.330Z,11.40
2019-05-01T05:19:19.914Z,11.50
2019-05-01T05:21:51.455Z,11.60
2019-05-01T05:24:22.812Z,11.70
2019-05-01T05:26:54.276Z,11.80
2019-05-01T05:29:26.645Z,11.90
2019-05-01T05:32:02.741Z,12.00
2019-05-01T05:34:34.034Z,12.00
2019-05-01T05:37:13.641Z,12.20
2019-05-01T05:39:46.701Z,12.20
2019-05-01T05:42:17.749Z,12.20
2019-05-01T05:44:49.468Z,12.30
2019-05-01T05:47:21.048Z,12.30
2019-05-01T05:49:51.665Z,12.40
2019-05-01T05:52:45.975Z,12.50
2019-05-01T05:55:44.951Z,12.60
2019-05-01T05:58:37.121Z,12.60
2019-05-01T06:01:28.707Z,12.70
2019-05-01T06:04:19.454Z,12.80
2019-05-01T06:07:07.412Z,12.90
2019-05-01T06:10:01.775Z,12.90
2019-05-01T06:12:57.640Z,13.00
2019-05-01T06:15:41.016Z,13.10
2019-05-01T06:18:23.391Z,13.20
2019-05-01T06:21:12.659Z,13.30
2019-05-01T06:23:57.752Z,13.40
2019-05-01T06:26:37.266Z,13.50
2019-05-01T06:29:06.538Z,13.60
2019-05-01T06:31:37.269Z,13.70
2019-05-01T06:34:07.648Z,13.80
2019-05-01T06:36:38.266Z,13.90
2019-05-01T06:39:11.994Z,14.00
2019-05-01T06:41:44.259Z,14.00
2019-05-01T06:44:44.349Z,14.10
2019-05-01T06:47:43.060Z,14.20
2019-05-01T06:50:31.827Z,14.30
2019-05-01T06:53:04.598Z,14.40
2019-05-01T06:55:36.843Z,14.50
2019-05-01T06:58:07.933Z,14.60
2019-05-01T07:00:43.043Z,14.60
2019-05-01T07:03:13.658Z,14.70
2019-05-01T07:05:54.549Z,14.80
2019-05-01T07:08:29.605Z,14.90
2019-05-01T07:11:00.537Z,14.90
2019-05-01T07:13:35.588Z,15.00
2019-05-01T07:16:05.490Z,15.00
2019-05-01T07:18:36.992Z,15.10
2019-05-01T07:21:08.018Z,15.20
2019-05-01T07:23:39.269Z,15.20
2019-05-01T07:26:13.714Z,15.30
2019-05-01T07:28:44.424Z,15.40
2019-05-01T07:31:16.073Z,15.40
2019-05-01T07:33:51.310Z,15.50
2019-05-01T07:36:22.909Z,15.70
2019-05-01T07:38:54.193Z,15.80
2019-05-01T07:41:26.966Z,15.80
2019-05-01T07:44:15.848Z,15.90
2019-05-01T07:47:05.885Z,16.00
2019-05-01T07:50:09.170Z,16.10
2019-05-01T07:52:41.183Z,16.20
2019-05-01T07:55:13.094Z,16.20
2019-05-01T07:57:46.008Z,16.30
2019-05-01T08:00:30.527Z,16.40
2019-05-01T08:03:02.672Z,16.40
2019-05-01T08:05:33.333Z,16.50
2019-05-01T08:08:07.928Z,16.50
2019-05-01T08:10:36.014Z,16.60
2019-05-01T08:13:06.417Z,16.70
2019-05-01T08:15:36.969Z,16.70
2019-05-01T08:18:32.080Z,16.70
2019-05-01T08:21:39.706Z,16.80
2019-05-01T08:24:10.238Z,16.80
2019-05-01T08:26:44.259Z,16.90
2019-05-01T08:29:36.901Z,17.00
2019-05-01T08:32:26.400Z,17.10
2019-05-01T08:35:02.426Z,17.20
2019-05-01T08:37:36.785Z,17.30
2019-05-01T08:40:07.885Z,17.40
2019-05-01T08:42:57.516Z,17.50
2019-05-01T08:45:53.677Z,17.50
2019-05-01T08:48:35.772Z,17.60
2019-05-01T08:51:07.363Z,17.60
2019-05-01T08:53:37.840Z,17.70
2019-05-01T08:56:09.760Z,17.70
2019-05-01T08:58:44.845Z,17.70
2019-05-01T09:01:14.966Z,17.70
2019-05-01T09:03:45.199Z,17.70
2019-05-01T09:06:15.701Z,17.70
2019-05-01T09:08:46.352Z,17.80
2019-05-01T09:11:16.977Z,17.90
2019-05-01T09:13:47.902Z,17.90
2019-05-01T09:16:19.268Z,17.90
2019-05-01T09:18:50.343Z,17.90
2019-05-01T09:21:21.261Z,18.00
2019-05-01T09:23:53.233Z,18.10
2019-05-01T09:26:45.354Z,18.40
2019-05-01T09:29:21.731Z,18.70
2019-05-01T09:31:52.402Z,19.00
2019-05-01T09:34:23.237Z,19.20
2019-05-01T09:36:53.633Z,19.40
2019-05-01T09:39:24.766Z,19.40
2019-05-01T09:41:55.291Z,19.30
2019-05-01T09:44:26.050Z,19.30
2019-05-01T09:46:56.726Z,19.30
2019-05-01T09:49:27.277Z,19.30
2019-05-01T09:52:24.585Z,19.20
2019-05-01T09:55:22.543Z,19.30
2019-05-01T09:57:49.896Z,19.30
2019-05-01T10:00:27.353Z,19.30
2019-05-01T10:02:57.937Z,19.40
2019-05-01T10:05:29.325Z,19.40
2019-05-01T10:08:03.953Z,19.50
2019-05-01T10:10:32.236Z,19.50
2019-05-01T10:13:02.728Z,19.50
2019-05-01T10:15:33.267Z,19.60
2019-05-01T10:18:03.820Z,19.60
2019-05-01T10:20:34.473Z,19.70
2019-05-01T10:23:07.880Z,19.60
2019-05-01T10:25:42.889Z,19.60
2019-05-01T10:28:17.797Z,19.60
2019-05-01T10:30:58.924Z,19.50
2019-05-01T10:33:32.709Z,19.50
2019-05-01T10:36:17.801Z,19.50
2019-05-01T10:38:45.084Z,19.60
2019-05-01T10:41:15.431Z,19.70
2019-05-01T10:43:45.928Z,19.70
2019-05-01T10:46:16.445Z,19.80
2019-05-01T10:48:46.936Z,19.90
2019-05-01T10:51:17.411Z,19.90
2019-05-01T10:53:47.881Z,20.00
2019-05-01T10:56:18.367Z,20.00
2019-05-01T10:58:49.291Z,20.00
2019-05-01T11:01:29.904Z,20.10
2019-05-01T11:04:00.599Z,20.20
2019-05-01T11:06:31.196Z,20.20
2019-05-01T11:09:01.752Z,20.30
2019-05-01T11:11:33.918Z,20.30
2019-05-01T11:14:04.837Z,20.30
2019-05-01T11:16:35.482Z,20.30
2019-05-01T11:19:06.532Z,20.30
2019-05-01T11:21:37.247Z,20.30
2019-05-01T11:24:07.894Z,20.40
2019-05-01T11:26:38.532Z,20.30
2019-05-01T11:29:09.649Z,20.30
2019-05-01T11:31:47.355Z,20.30
2019-05-01T11:34:41.026Z,20.30
2019-05-01T11:37:29.445Z,20.30
2019-05-01T11:40:07.972Z,20.30
2019-05-01T11:42:38.906Z,20.40
2019-05-01T11:45:11.345Z,20.30
2019-05-01T11:47:42.481Z,20.30
2019-05-01T11:50:13.501Z,20.40
2019-05-01T11:52:44.371Z,20.40
2019-05-01T11:55:15.332Z,20.30
2019-05-01T11:57:46.271Z,20.20
2019-05-01T12:00:18.667Z,20.20
2019-05-01T12:02:49.220Z,20.10
2019-05-01T12:05:19.973Z,19.90
2019-05-01T12:07:50.976Z,19.80
2019-05-01T12:10:22.221Z,19.90
2019-05-01T12:12:53.341Z,19.90
2019-05-01T12:15:25.377Z,19.80
2019-05-01T12:17:56.586Z,19.90
2019-05-01T12:20:27.430Z,19.90
2019-05-01T12:22:58.676Z,19.90
2019-05-01T12:25:48.064Z,19.90
2019-05-01T12:28:19.159Z,19.90
2019-05-01T12:30:50.131Z,19.90
2019-05-01T12:33:21.502Z,20.00
2019-05-01T12:35:54.029Z,20.00
2019-05-01T12:38:26.162Z,19.90
2019-05-01T12:41:14.259Z,19.90
2019-05-01T12:43:45.201Z,19.90
2019-05-01T12:46:36.745Z,19.90
2019-05-01T12:49:07.799Z,19.90
2019-05-01T12:51:40.507Z,19.80
2019-05-01T12:54:20.457Z,19.80
2019-05-01T12:56:54.869Z,19.80
2019-05-01T12:59:25.982Z,19.70
2019-05-01T13:01:58.250Z,19.70
2019-05-01T13:04:29.365Z,19.80
2019-05-01T13:07:02.024Z,19.80
2019-05-01T13:09:33.501Z,19.80
2019-05-01T13:12:04.488Z,19.80
2019-05-01T13:14:35.160Z,19.80
2019-05-01T13:17:05.979Z,19.80
2019-05-01T13:19:37.062Z,19.80
2019-05-01T13:22:07.993Z,19.80
2019-05-01T13:24:50.047Z,19.80
2019-05-01T13:27:27.004Z,19.80
2019-05-01T13:30:08.374Z,19.70
2019-05-01T13:32:46.842Z,19.60
2019-05-01T13:35:17.728Z,19.60
2019-05-01T13:37:48.695Z,19.60
2019-05-01T13:40:19.919Z,19.50
2019-05-01T13:42:50.944Z,19.50
2019-05-01T13:45:21.846Z,19.50
2019-05-01T13:47:54.633Z,19.40
2019-05-01T13:50:27.265Z,19.40
2019-05-01T13:52:58.066Z,19.30
2019-05-01T13:55:28.975Z,19.40
2019-05-01T13:57:59.866Z,19.40
2019-05-01T14:00:32.068Z,19.30
2019-05-01T14:03:03.078Z,19.30
2019-05-01T14:05:34.131Z,19.30
2019-05-01T14:08:05.353Z,19.40
2019-05-01T14:10:36.174Z,19.30
2019-05-01T14:13:06.945Z,19.30
2019-05-01T14:15:38.070Z,19.30
2019-05-01T14:18:08.574Z,19.30
2019-05-01T14:20:51.710Z,19.30
2019-05-01T14:23:41.235Z,19.40
2019-05-01T14:26:11.656Z,19.40
2019-05-01T14:28:42.158Z,19.40
2019-05-01T14:31:12.670Z,19.30
2019-05-01T14:33:43.185Z,19.30
2019-05-01T14:36:13.631Z,19.10
2019-05-01T14:38:44.023Z,19.10
2019-05-01T14:41:14.503Z,19.00
2019-05-01T14:43:44.882Z,19.00
2019-05-01T14:46:15.437Z,19.00
2019-05-01T14:48:47.298Z,18.90
2019-05-01T14:51:17.748Z,18.90
2019-05-01T14:53:48.130Z,18.80
2019-05-01T14:56:18.582Z,18.80
2019-05-01T14:58:48.976Z,18.80
2019-05-01T15:01:19.561Z,18.70
2019-05-01T15:03:50.035Z,18.70
2019-05-01T15:06:20.722Z,18.70
2019-05-01T15:08:51.173Z,18.70
2019-05-01T15:11:21.677Z,18.60
2019-05-01T15:14:23.217Z,18.70
2019-05-01T15:17:15.283Z,18.60
2019-05-01T15:19:50.902Z,18.70
2019-05-01T15:22:21.497Z,18.70
2019-05-01T15:24:52.489Z,18.70
2019-05-01T15:27:22.929Z,18.60
2019-05-01T15:29:53.521Z,18.60
2019-05-01T15:32:24.117Z,18.50
2019-05-01T15:34:54.708Z,18.50
2019-05-01T15:37:25.108Z,18.40
2019-05-01T15:40:00.183Z,18.30
2019-05-01T15:42:42.030Z,18.30
2019-05-01T15:45:12.826Z,18.20
2019-05-01T15:47:43.461Z,18.20
2019-05-01T15:50:14.053Z,18.20
2019-05-01T15:52:44.469Z,18.20
2019-05-01T15:55:15.150Z,18.30
2019-05-01T15:57:45.539Z,18.20
2019-05-01T16:00:18.469Z,18.20
2019-05-01T16:02:48.918Z,18.20
2019-05-01T16:05:19.306Z,18.20
2019-05-01T16:07:49.834Z,18.20
2019-05-01T16:10:24.616Z,18.20
2019-05-01T16:12:59.089Z,18.20
2019-05-01T16:15:34.123Z,18.20
2019-05-01T16:18:05.029Z,18.20
2019-05-01T16:20:35.533Z,18.20
2019-05-01T16:23:06.051Z,18.10
2019-05-01T16:25:36.463Z,18.10
2019-05-01T16:28:07.058Z,18.00
2019-05-01T16:30:37.603Z,18.00
2019-05-01T16:33:08.272Z,18.00
2019-05-01T16:35:38.767Z,18.00
2019-05-01T16:38:22.756Z,17.90
2019-05-01T16:40:59.282Z,17.90
2019-05-01T16:43:29.707Z,17.80
2019-05-01T16:46:00.072Z,17.80
2019-05-01T16:48:30.683Z,17.70
2019-05-01T16:51:01.073Z,17.70
2019-05-01T16:53:31.624Z,17.70
2019-05-01T16:56:02.157Z,17.70
2019-05-01T16:58:34.640Z,17.70
2019-05-01T17:01:13.313Z,17.60
2019-05-01T17:04:10.870Z,17.60
2019-05-01T17:06:59.403Z,17.60
2019-05-01T17:09:48.722Z,17.50
2019-05-01T17:12:20.824Z,17.40
2019-05-01T17:14:51.354Z,17.40
2019-05-01T17:17:22.274Z,17.30
2019-05-01T17:19:52.770Z,17.30
2019-05-01T17:22:23.178Z,17.30
2019-05-01T17:24:53.859Z,17.30
2019-05-01T17:27:24.341Z,17.30
2019-05-01T17:30:02.152Z,17.30
2019-05-01T17:32:32.744Z,17.20
2019-05-01T17:35:06.690Z,17.20
2019-05-01T17:37:35.421Z,17.10
2019-05-01T17:40:06.497Z,17.10
2019-05-01T17:42:37.610Z,17.20
2019-05-01T17:45:09.425Z,17.10
2019-05-01T17:47:40.011Z,17.10
2019-05-01T17:50:16.359Z,17.00
2019-05-01T17:52:45.299Z,17.00
2019-05-01T17:55:15.831Z,17.00
2019-05-01T17:57:47.757Z,16.90
2019-05-01T18:00:37.347Z,16.80
2019-05-01T18:03:19.452Z,16.80
2019-05-01T18:06:07.542Z,16.80
2019-05-01T18:08:38.000Z,16.80
2019-05-01T18:11:09.390Z,16.70
2019-05-01T18:13:40.672Z,16.70
2019-05-01T18:16:11.191Z,16.70
2019-05-01T18:18:41.608Z,16.70
2019-05-01T18:21:12.696Z,16.60
2019-05-01T18:24:00.979Z,16.60
2019-05-01T18:26:38.809Z,16.60
2019-05-01T18:29:22.317Z,16.70
2019-05-01T18:31:53.234Z,16.60
2019-05-01T18:34:24.152Z,16.60
2019-05-01T18:37:01.798Z,16.60
2019-05-01T18:39:37.747Z,16.60
2019-05-01T18:42:11.537Z,16.60
2019-05-01T18:44:47.315Z,16.60
2019-05-01T18:47:15.386Z,16.60
2019-05-01T18:49:46.046Z,16.50
2019-05-01T18:52:16.677Z,16.50
2019-05-01T18:54:47.630Z,16.50
2019-05-01T18:57:18.600Z,16.50
2019-05-01T18:59:49.597Z,16.50
2019-05-01T19:02:25.028Z,16.50
2019-05-01T19:04:53.593Z,16.40
2019-05-01T19:07:24.594Z,16.40
2019-05-01T19:09:56.680Z,16.40
2019-05-01T19:12:27.596Z,16.40
2019-05-01T19:15:00.420Z,16.40
2019-05-01T19:17:31.025Z,16.40
2019-05-01T19:20:01.961Z,16.30
2019-05-01T19:22:33.027Z,16.30
2019-05-01T19:25:04.335Z,16.30
2019-05-01T19:27:35.185Z,16.30
2019-05-01T19:30:09.698Z,16.30
2019-05-01T19:32:38.936Z,16.30
2019-05-01T19:35:09.384Z,16.30
2019-05-01T19:37:39.840Z,16.30
2019-05-01T19:40:10.447Z,16.30
2019-05-01T19:42:41.014Z,16.30
2019-05-01T19:45:11.735Z,16.30
2019-05-01T19:47:42.333Z,16.30
2019-05-01T19:50:13.340Z,16.20
2019-05-01T19:52:44.953Z,16.20
2019-05-01T19:55:15.463Z,16.10
2019-05-01T19:57:45.947Z,16.10
2019-05-01T20:00:20.906Z,16.10
2019-05-01T20:02:54.191Z,16.00
2019-05-01T20:05:27.224Z,16.10
2019-05-01T20:07:56.342Z,16.00
2019-05-01T20:10:28.521Z,16.00
2019-05-01T20:12:59.239Z,16.00
2019-05-01T20:15:29.737Z,15.90
2019-05-01T20:18:00.296Z,15.90
2019-05-01T20:20:30.898Z,15.80
2019-05-01T20:23:01.310Z,15.80
2019-05-01T20:25:31.765Z,15.80
2019-05-01T20:28:02.277Z,15.80
2019-05-01T20:30:32.730Z,15.80
2019-05-01T20:33:03.760Z,15.80
2019-05-01T20:35:34.891Z,15.70
2019-05-01T20:38:06.495Z,15.70
2019-05-01T20:40:37.894Z,15.70
2019-05-01T20:43:08.394Z,15.70
2019-05-01T20:45:38.904Z,15.70
2019-05-01T20:48:09.449Z,15.60
2019-05-01T20:50:39.841Z,15.60
2019-05-01T20:53:10.275Z,15.60
2019-05-01T20:55:42.381Z,15.60
2019-05-01T20:58:20.140Z,15.60
2019-05-01T21:00:57.809Z,15.60
2019-05-01T21:03:28.382Z,15.50
2019-05-01T21:06:21.750Z,15.50
2019-05-01T21:09:13.718Z,15.50
2019-05-01T21:11:47.242Z,15.50
2019-05-01T21:14:22.381Z,15.40
2019-05-01T21:16:48.794Z,15.40
2019-05-01T21:19:19.249Z,15.40
2019-05-01T21:21:49.759Z,15.40
2019-05-01T21:24:20.267Z,15.40
2019-05-01T21:26:50.890Z,15.40
2019-05-01T21:29:24.077Z,15.40
2019-05-01T21:31:54.540Z,15.40
2019-05-01T21:34:24.951Z,15.40
2019-05-01T21:36:55.459Z,15.40
2019-05-01T21:39:27.013Z,15.40
2019-05-01T21:41:57.561Z,15.40
2019-05-01T21:44:28.057Z,15.40
2019-05-01T21:47:07.533Z,15.40
2019-05-01T21:49:37.989Z,15.40
2019-05-01T21:52:08.545Z,15.40
2019-05-01T21:54:39.122Z,15.40
2019-05-01T21:57:11.967Z,15.40
2019-05-01T21:59:44.772Z,15.30
2019-05-01T22:02:14.041Z,15.30
2019-05-01T22:04:44.483Z,15.30
2019-05-01T22:07:14.970Z,15.30
2019-05-01T22:09:45.544Z,15.30
2019-05-01T22:12:17.708Z,15.30
2019-05-01T22:14:56.381Z,15.30
2019-05-01T22:17:35.106Z,15.30
2019-05-01T22:20:06.934Z,15.20
2019-05-01T22:22:43.983Z,15.20
2019-05-01T22:25:28.905Z,15.30
2019-05-01T22:28:04.866Z,15.20
2019-05-01T22:30:42.227Z,15.10
2019-05-01T22:33:11.057Z,15.10
2019-05-01T22:35:44.789Z,15.10
2019-05-01T22:38:15.227Z,15.10
2019-05-01T22:41:05.546Z,15.10
2019-05-01T22:43:25.338Z,15.10
2019-05-01T22:45:56.339Z,15.10
2019-05-01T22:48:28.019Z,15.20
2019-05-01T22:51:02.501Z,15.10
2019-05-01T22:53:32.984Z,15.10
2019-05-01T22:56:04.137Z,15.10
2019-05-01T22:58:35.731Z,15.10
2019-05-01T23:01:07.552Z,15.10
2019-05-01T23:03:49.008Z,15.10
2019-05-01T23:06:19.489Z,15.10
2019-05-01T23:08:49.974Z,15.00
2019-05-01T23:11:21.201Z,15.00
2019-05-01T23:13:51.805Z,15.00
2019-05-01T23:16:28.849Z,14.90
2019-05-01T23:18:56.030Z,14.90
2019-05-01T23:21:26.711Z,14.90
2019-05-01T23:24:01.873Z,14.90
2019-05-01T23:26:29.195Z,14.90
2019-05-01T23:28:59.569Z,14.90
2019-05-01T23:31:30.026Z,14.90
2019-05-01T23:34:00.402Z,14.90
2019-05-01T23:36:30.788Z,15.00
2019-05-01T23:39:01.219Z,15.00
2019-05-01T23:41:45.898Z,15.00
2019-05-01T23:44:05.521Z,15.00
2019-05-01T23:46:36.027Z,14.90
2019-05-01T23:49:06.407Z,14.80
2019-05-01T23:51:36.889Z,14.70
2019-05-01T23:54:08.361Z,14.70
2019-05-01T23:56:38.853Z,14.70
2019-05-01T23:59:09.370Z,14.70
