createdAt,value
2018-09-11T00:00:48.065Z,16.30
2018-09-11T00:01:47.994Z,16.24
2018-09-11T00:02:47.922Z,16.20
2018-09-11T00:03:47.846Z,16.17
2018-09-11T00:04:47.773Z,16.17
2018-09-11T00:05:47.707Z,16.05
2018-09-11T00:06:47.629Z,16.17
2018-09-11T00:07:47.555Z,16.07
2018-09-11T00:08:47.480Z,15.96
2018-09-11T00:09:47.409Z,16.01
2018-09-11T00:10:47.338Z,15.93
2018-09-11T00:11:47.262Z,15.94
2018-09-11T00:12:47.192Z,15.90
2018-09-11T00:13:47.115Z,15.90
2018-09-11T00:14:47.045Z,15.84
2018-09-11T00:15:46.967Z,15.82
2018-09-11T00:16:46.897Z,15.86
2018-09-11T00:17:46.826Z,15.83
2018-09-11T00:18:46.752Z,15.80
2018-09-11T00:19:46.719Z,15.68
2018-09-11T00:20:46.661Z,15.74
2018-09-11T00:21:46.536Z,15.69
2018-09-11T00:22:46.459Z,15.76
2018-09-11T00:23:46.391Z,15.69
2018-09-11T00:24:46.310Z,15.69
2018-09-11T00:25:46.242Z,15.57
2018-09-11T00:26:46.170Z,15.62
2018-09-11T00:27:46.092Z,15.57
2018-09-11T00:28:46.019Z,15.54
2018-09-11T00:29:45.945Z,15.67
2018-09-11T00:30:45.877Z,15.69
2018-09-11T00:31:45.800Z,15.72
2018-09-11T00:32:45.728Z,15.69
2018-09-11T00:33:45.653Z,15.60
2018-09-11T00:34:45.582Z,15.69
2018-09-11T00:35:45.509Z,15.68
2018-09-11T00:36:45.435Z,15.67
2018-09-11T00:37:45.361Z,15.62
2018-09-11T00:38:45.286Z,15.60
2018-09-11T00:39:45.216Z,15.57
2018-09-11T00:40:45.142Z,15.44
2018-09-11T00:41:45.065Z,15.51
2018-09-11T00:42:44.994Z,15.47
2018-09-11T00:43:44.919Z,15.50
2018-09-11T00:44:44.846Z,15.46
2018-09-11T00:45:44.772Z,15.38
2018-09-11T00:46:44.701Z,15.34
2018-09-11T00:47:44.624Z,15.49
2018-09-11T00:48:44.556Z,15.38
2018-09-11T00:49:44.479Z,15.43
2018-09-11T00:50:44.428Z,15.47
2018-09-11T00:51:44.349Z,15.41
2018-09-11T00:52:44.263Z,15.46
2018-09-11T00:53:44.188Z,15.47
2018-09-11T00:54:44.113Z,15.49
2018-09-11T00:55:44.039Z,15.50
2018-09-11T00:56:43.965Z,15.43
2018-09-11T00:57:43.892Z,15.36
2018-09-11T00:58:43.823Z,15.50
2018-09-11T00:59:43.744Z,15.47
2018-09-11T01:00:43.670Z,15.50
2018-09-11T01:01:43.597Z,15.44
2018-09-11T01:02:43.529Z,15.47
2018-09-11T01:03:43.450Z,15.50
2018-09-11T01:04:43.378Z,15.50
2018-09-11T01:05:43.306Z,15.50
2018-09-11T01:06:43.231Z,15.56
2018-09-11T01:07:43.157Z,15.47
2018-09-11T01:08:43.085Z,15.54
2018-09-11T01:09:43.027Z,15.51
2018-09-11T01:10:42.936Z,15.60
2018-09-11T01:11:42.863Z,15.59
2018-09-11T01:12:42.790Z,15.62
2018-09-11T01:13:42.719Z,15.60
2018-09-11T01:14:42.645Z,15.57
2018-09-11T01:15:42.567Z,15.57
2018-09-11T01:16:42.494Z,15.60
2018-09-11T01:17:42.420Z,15.43
2018-09-11T01:18:42.347Z,15.51
2018-09-11T01:19:42.277Z,15.39
2018-09-11T01:20:42.201Z,15.47
2018-09-11T01:21:42.126Z,15.28
2018-09-11T01:22:42.053Z,15.32
2018-09-11T01:23:41.982Z,15.32
2018-09-11T01:24:41.908Z,15.25
2018-09-11T01:25:41.830Z,15.23
2018-09-11T01:26:41.760Z,15.17
2018-09-11T01:27:41.689Z,15.19
2018-09-11T01:28:41.611Z,15.19
2018-09-11T01:29:41.538Z,15.14
2018-09-11T01:30:41.464Z,15.07
2018-09-11T01:31:41.390Z,15.11
2018-09-11T01:32:41.318Z,15.17
2018-09-11T01:33:41.244Z,15.17
2018-09-11T01:34:41.172Z,15.14
2018-09-11T01:35:41.096Z,15.28
2018-09-11T01:36:41.022Z,15.21
2018-09-11T01:37:40.952Z,15.29
2018-09-11T01:38:40.877Z,15.31
2018-09-11T01:39:40.801Z,15.29
2018-09-11T01:40:40.729Z,15.31
2018-09-11T01:41:40.661Z,15.29
2018-09-11T01:42:40.580Z,15.31
2018-09-11T01:43:40.509Z,15.31
2018-09-11T01:44:40.441Z,15.34
2018-09-11T01:45:40.362Z,15.39
2018-09-11T01:46:40.290Z,15.36
2018-09-11T01:47:40.212Z,15.31
2018-09-11T01:48:40.154Z,15.35
2018-09-11T01:49:40.065Z,15.31
2018-09-11T01:50:39.993Z,15.29
2018-09-11T01:51:39.919Z,15.31
2018-09-11T01:52:39.845Z,15.16
2018-09-11T01:53:39.777Z,15.14
2018-09-11T01:54:39.698Z,15.10
2018-09-11T01:55:39.625Z,15.13
2018-09-11T01:56:39.556Z,15.14
2018-09-11T01:57:39.473Z,15.11
2018-09-11T01:58:39.403Z,15.07
2018-09-11T01:59:39.329Z,15.11
2018-09-11T02:00:39.259Z,15.07
2018-09-11T02:01:39.182Z,15.14
2018-09-11T02:02:39.114Z,15.09
2018-09-11T02:03:39.036Z,15.11
2018-09-11T02:04:38.961Z,15.11
2018-09-11T02:05:38.889Z,15.09
2018-09-11T02:06:38.817Z,15.06
2018-09-11T02:07:38.741Z,15.03
2018-09-11T02:08:38.667Z,15.02
2018-09-11T02:09:38.595Z,15.03
2018-09-11T02:10:38.518Z,14.91
2018-09-11T02:11:38.444Z,15.01
2018-09-11T02:12:38.372Z,14.88
2018-09-11T02:13:38.300Z,14.91
2018-09-11T02:14:38.221Z,14.80
2018-09-11T02:15:38.150Z,14.81
2018-09-11T02:16:38.077Z,14.86
2018-09-11T02:17:38.000Z,14.81
2018-09-11T02:18:37.929Z,14.75
2018-09-11T02:19:37.853Z,14.73
2018-09-11T02:20:37.775Z,14.80
2018-09-11T02:21:37.706Z,14.78
2018-09-11T02:22:37.635Z,14.86
2018-09-11T02:23:37.557Z,14.83
2018-09-11T02:24:37.485Z,14.88
2018-09-11T02:25:37.413Z,14.92
2018-09-11T02:26:37.338Z,14.98
2018-09-11T02:27:37.267Z,14.86
2018-09-11T02:28:37.190Z,14.95
2018-09-11T02:29:37.115Z,14.99
2018-09-11T02:30:37.042Z,14.89
2018-09-11T02:31:36.970Z,14.98
2018-09-11T02:32:36.894Z,14.96
2018-09-11T02:33:36.819Z,15.03
2018-09-11T02:34:36.747Z,15.09
2018-09-11T02:35:36.720Z,15.07
2018-09-11T02:36:36.597Z,15.07
2018-09-11T02:37:36.525Z,15.11
2018-09-11T02:38:36.454Z,15.07
2018-09-11T02:39:36.378Z,15.10
2018-09-11T02:40:36.303Z,15.14
2018-09-11T02:41:36.249Z,15.16
2018-09-11T02:42:36.159Z,15.19
2018-09-11T02:43:36.082Z,15.19
2018-09-11T02:44:36.008Z,15.17
2018-09-11T02:45:35.935Z,15.19
2018-09-11T02:46:35.867Z,15.14
2018-09-11T02:47:35.785Z,15.10
2018-09-11T02:48:35.713Z,15.17
2018-09-11T02:49:35.649Z,15.27
2018-09-11T02:50:35.565Z,15.25
2018-09-11T02:51:35.490Z,15.31
2018-09-11T02:52:35.416Z,15.29
2018-09-11T02:53:35.344Z,15.20
2018-09-11T02:54:35.274Z,15.21
2018-09-11T02:55:35.195Z,15.21
2018-09-11T02:56:35.124Z,15.20
2018-09-11T02:57:35.047Z,15.17
2018-09-11T02:58:34.975Z,15.20
2018-09-11T02:59:34.899Z,15.27
2018-09-11T03:00:34.827Z,15.25
2018-09-11T03:01:34.755Z,15.27
2018-09-11T03:02:34.682Z,15.31
2018-09-11T03:03:34.618Z,15.34
2018-09-11T03:04:34.598Z,15.25
2018-09-11T03:05:34.466Z,15.19
2018-09-11T03:06:34.383Z,15.28
2018-09-11T03:07:34.309Z,15.28
2018-09-11T03:08:34.239Z,15.21
2018-09-11T03:09:34.201Z,15.34
2018-09-11T03:10:34.089Z,15.25
2018-09-11T03:11:34.014Z,15.21
2018-09-11T03:12:33.940Z,15.27
2018-09-11T03:13:33.868Z,15.25
2018-09-11T03:14:33.797Z,15.27
2018-09-11T03:15:33.721Z,15.25
2018-09-11T03:16:33.646Z,15.23
2018-09-11T03:17:33.589Z,15.31
2018-09-11T03:18:33.501Z,15.25
2018-09-11T03:19:33.423Z,15.23
2018-09-11T03:20:33.351Z,15.31
2018-09-11T03:21:33.280Z,15.29
2018-09-11T03:22:33.204Z,15.27
2018-09-11T03:23:33.130Z,15.29
2018-09-11T03:24:33.057Z,15.27
2018-09-11T03:25:32.977Z,15.23
2018-09-11T03:26:32.909Z,15.27
2018-09-11T03:27:32.833Z,15.25
2018-09-11T03:28:32.760Z,15.29
2018-09-11T03:29:32.687Z,15.36
2018-09-11T03:30:32.611Z,15.27
2018-09-11T03:31:32.540Z,15.28
2018-09-11T03:32:32.471Z,15.29
2018-09-11T03:33:32.395Z,15.31
2018-09-11T03:34:32.319Z,15.32
2018-09-11T03:35:32.246Z,15.29
2018-09-11T03:36:32.173Z,15.31
2018-09-11T03:37:32.097Z,15.35
2018-09-11T03:38:32.026Z,15.34
2018-09-11T03:39:31.980Z,15.34
2018-09-11T03:40:31.876Z,15.32
2018-09-11T03:41:31.803Z,15.34
2018-09-11T03:42:31.729Z,15.31
2018-09-11T03:43:31.658Z,15.27
2018-09-11T03:44:31.583Z,15.27
2018-09-11T03:45:31.508Z,15.21
2018-09-11T03:46:31.438Z,15.17
2018-09-11T03:47:31.363Z,15.17
2018-09-11T03:48:31.285Z,15.23
2018-09-11T03:49:31.214Z,15.27
2018-09-11T03:50:31.138Z,15.17
2018-09-11T03:51:31.065Z,15.23
2018-09-11T03:52:30.992Z,15.29
2018-09-11T03:53:30.918Z,15.29
2018-09-11T03:54:30.848Z,15.23
2018-09-11T03:55:30.769Z,15.28
2018-09-11T03:56:30.698Z,15.31
2018-09-11T03:57:30.632Z,15.31
2018-09-11T03:58:30.554Z,15.28
2018-09-11T03:59:30.477Z,15.36
2018-09-11T04:00:30.402Z,15.28
2018-09-11T04:01:30.329Z,15.27
2018-09-11T04:02:30.256Z,15.23
2018-09-11T04:03:30.180Z,15.21
2018-09-11T04:04:30.107Z,15.25
2018-09-11T04:05:30.150Z,15.25
2018-09-11T04:06:29.960Z,15.19
2018-09-11T04:07:29.888Z,15.11
2018-09-11T04:08:29.813Z,15.20
2018-09-11T04:09:29.740Z,15.20
2018-09-11T04:10:29.671Z,15.19
2018-09-11T04:11:29.595Z,15.16
2018-09-11T04:12:29.518Z,15.25
2018-09-11T04:13:29.444Z,15.29
2018-09-11T04:14:29.371Z,15.29
2018-09-11T04:15:29.296Z,15.27
2018-09-11T04:16:29.226Z,15.27
2018-09-11T04:17:29.163Z,15.35
2018-09-11T04:18:29.080Z,15.28
2018-09-11T04:19:29.004Z,15.21
2018-09-11T04:20:28.929Z,15.23
2018-09-11T04:21:28.855Z,15.21
2018-09-11T04:22:28.781Z,15.29
2018-09-11T04:23:28.707Z,15.23
2018-09-11T04:24:28.635Z,15.19
2018-09-11T04:25:28.568Z,15.14
2018-09-11T04:26:28.486Z,15.21
2018-09-11T04:27:28.414Z,15.25
2018-09-11T04:28:28.344Z,15.27
2018-09-11T04:29:28.267Z,15.32
2018-09-11T04:30:28.194Z,15.29
2018-09-11T04:31:28.119Z,15.29
2018-09-11T04:32:28.045Z,15.38
2018-09-11T04:33:27.970Z,15.41
2018-09-11T04:34:27.910Z,15.47
2018-09-11T04:35:27.829Z,15.46
2018-09-11T04:36:27.843Z,15.57
2018-09-11T04:37:27.676Z,15.51
2018-09-11T04:38:27.604Z,15.59
2018-09-11T04:39:27.531Z,15.60
2018-09-11T04:40:27.459Z,15.72
2018-09-11T04:41:27.383Z,15.75
2018-09-11T04:42:27.309Z,15.76
2018-09-11T04:43:27.231Z,15.78
2018-09-11T04:44:27.161Z,15.83
2018-09-11T04:45:27.089Z,15.92
2018-09-11T04:46:27.017Z,15.96
2018-09-11T04:47:26.945Z,16.00
2018-09-11T04:48:26.873Z,15.97
2018-09-11T04:49:26.797Z,16.08
2018-09-11T04:50:26.720Z,16.09
2018-09-11T04:51:26.649Z,16.15
2018-09-11T04:52:26.575Z,16.24
2018-09-11T04:53:26.495Z,16.24
2018-09-11T04:54:26.430Z,16.21
2018-09-11T04:55:26.352Z,16.23
2018-09-11T04:56:26.280Z,16.25
2018-09-11T04:57:26.204Z,16.38
2018-09-11T04:58:26.135Z,16.39
2018-09-11T04:59:26.059Z,16.42
2018-09-11T05:00:25.986Z,16.45
2018-09-11T05:01:25.915Z,16.46
2018-09-11T05:02:25.839Z,16.52
2018-09-11T05:03:25.768Z,16.49
2018-09-11T05:04:25.708Z,16.46
2018-09-11T05:05:25.620Z,16.48
2018-09-11T05:06:25.547Z,16.45
2018-09-11T05:07:25.469Z,16.49
2018-09-11T05:08:25.399Z,16.46
2018-09-11T05:09:25.323Z,16.50
2018-09-11T05:10:25.254Z,16.57
2018-09-11T05:11:25.180Z,16.50
2018-09-11T05:12:25.106Z,16.53
2018-09-11T05:13:25.032Z,16.50
2018-09-11T05:14:24.958Z,16.52
2018-09-11T05:15:24.881Z,16.52
2018-09-11T05:16:24.813Z,16.50
2018-09-11T05:17:24.738Z,16.43
2018-09-11T05:18:24.666Z,16.50
2018-09-11T05:19:24.596Z,16.48
2018-09-11T05:20:24.520Z,16.50
2018-09-11T05:21:24.441Z,16.57
2018-09-11T05:22:24.374Z,16.60
2018-09-11T05:23:24.299Z,16.58
2018-09-11T05:24:24.230Z,16.52
2018-09-11T05:25:24.165Z,16.63
2018-09-11T05:26:24.084Z,16.61
2018-09-11T05:27:24.059Z,16.60
2018-09-11T05:28:23.935Z,16.67
2018-09-11T05:29:23.864Z,16.63
2018-09-11T05:30:23.788Z,16.71
2018-09-11T05:31:23.712Z,16.66
2018-09-11T05:32:23.641Z,16.71
2018-09-11T05:33:23.567Z,16.68
2018-09-11T05:34:23.498Z,16.70
2018-09-11T05:35:23.421Z,16.68
2018-09-11T05:36:23.349Z,16.70
2018-09-11T05:37:23.277Z,16.68
2018-09-11T05:38:23.203Z,16.68
2018-09-11T05:39:23.128Z,16.68
2018-09-11T05:40:23.055Z,16.73
2018-09-11T05:41:22.984Z,16.78
2018-09-11T05:42:22.909Z,16.76
2018-09-11T05:43:22.838Z,16.76
2018-09-11T05:44:22.763Z,16.82
2018-09-11T05:45:22.690Z,16.76
2018-09-11T05:46:22.621Z,16.82
2018-09-11T05:47:22.548Z,16.82
2018-09-11T05:48:22.471Z,16.89
2018-09-11T05:49:22.399Z,16.88
2018-09-11T05:50:22.325Z,16.83
2018-09-11T05:51:22.250Z,16.86
2018-09-11T05:52:22.178Z,16.88
2018-09-11T05:53:22.111Z,16.94
2018-09-11T05:54:22.034Z,16.91
2018-09-11T05:55:21.962Z,16.97
2018-09-11T05:56:21.888Z,16.94
2018-09-11T05:57:21.814Z,16.96
2018-09-11T05:58:21.765Z,17.04
2018-09-11T05:59:21.668Z,17.00
2018-09-11T06:00:21.592Z,17.01
2018-09-11T06:01:21.521Z,17.01
2018-09-11T06:02:21.456Z,17.04
2018-09-11T06:03:21.377Z,17.04
2018-09-11T06:04:21.306Z,17.03
2018-09-11T06:05:21.232Z,17.01
2018-09-11T06:06:21.159Z,17.04
2018-09-11T06:07:21.087Z,17.03
2018-09-11T06:08:21.014Z,17.03
2018-09-11T06:09:20.940Z,17.18
2018-09-11T06:10:20.867Z,17.07
2018-09-11T06:11:20.794Z,17.00
2018-09-11T06:12:20.720Z,17.16
2018-09-11T06:13:20.648Z,17.11
2018-09-11T06:14:20.576Z,17.16
2018-09-11T06:15:20.501Z,17.14
2018-09-11T06:16:20.492Z,17.21
2018-09-11T06:17:20.358Z,17.18
2018-09-11T06:18:20.284Z,17.16
2018-09-11T06:19:20.221Z,17.15
2018-09-11T06:20:20.137Z,17.15
2018-09-11T06:21:20.066Z,17.28
2018-09-11T06:22:19.989Z,17.12
2018-09-11T06:23:19.922Z,17.30
2018-09-11T06:24:19.849Z,17.30
2018-09-11T06:25:19.777Z,17.25
2018-09-11T06:26:19.725Z,17.25
2018-09-11T06:27:19.633Z,17.23
2018-09-11T06:28:19.562Z,17.23
2018-09-11T06:29:19.573Z,17.26
2018-09-11T06:30:19.413Z,17.33
2018-09-11T06:31:19.338Z,17.28
2018-09-11T06:32:19.267Z,17.30
2018-09-11T06:33:19.196Z,17.28
2018-09-11T06:34:19.122Z,17.28
2018-09-11T06:35:19.058Z,17.23
2018-09-11T06:36:18.974Z,17.22
2018-09-11T06:37:18.904Z,17.28
2018-09-11T06:38:18.831Z,17.21
2018-09-11T06:39:18.756Z,17.22
2018-09-11T06:40:18.687Z,17.19
2018-09-11T06:41:18.728Z,17.22
2018-09-11T06:42:18.539Z,17.31
2018-09-11T06:43:18.467Z,17.34
2018-09-11T06:44:18.397Z,17.36
2018-09-11T06:45:18.321Z,17.23
2018-09-11T06:46:18.251Z,17.37
2018-09-11T06:47:18.177Z,17.31
2018-09-11T06:48:18.103Z,17.34
2018-09-11T06:49:18.031Z,17.38
2018-09-11T06:50:17.963Z,17.36
2018-09-11T06:51:17.885Z,17.33
2018-09-11T06:52:17.813Z,17.30
2018-09-11T06:53:17.740Z,17.36
2018-09-11T06:54:17.670Z,17.46
2018-09-11T06:55:17.598Z,17.40
2018-09-11T06:56:17.521Z,17.51
2018-09-11T06:57:17.459Z,17.46
2018-09-11T06:58:17.375Z,17.46
2018-09-11T06:59:17.308Z,17.56
2018-09-11T07:00:17.235Z,17.51
2018-09-11T07:01:17.161Z,17.55
2018-09-11T07:02:17.088Z,17.63
2018-09-11T07:03:17.015Z,17.56
2018-09-11T07:04:16.942Z,17.62
2018-09-11T07:05:16.872Z,17.62
2018-09-11T07:06:16.798Z,17.68
2018-09-11T07:07:16.723Z,17.70
2018-09-11T07:08:16.651Z,17.71
2018-09-11T07:09:16.582Z,17.78
2018-09-11T07:10:16.507Z,17.81
2018-09-11T07:11:16.433Z,17.87
2018-09-11T07:12:16.361Z,17.90
2018-09-11T07:13:16.289Z,17.90
2018-09-11T07:14:16.217Z,17.96
2018-09-11T07:15:16.143Z,18.03
2018-09-11T07:16:16.072Z,18.14
2018-09-11T07:17:16.002Z,18.23
2018-09-11T07:18:15.927Z,18.26
2018-09-11T07:19:15.860Z,18.30
2018-09-11T07:20:15.974Z,18.35
2018-09-11T07:21:15.716Z,18.35
2018-09-11T07:22:15.637Z,18.50
2018-09-11T07:23:15.566Z,18.57
2018-09-11T07:24:15.493Z,18.52
2018-09-11T07:25:15.422Z,18.62
2018-09-11T07:26:15.442Z,18.69
2018-09-11T07:27:15.277Z,18.73
2018-09-11T07:28:15.203Z,18.75
2018-09-11T07:29:15.137Z,18.81
2018-09-11T07:30:15.075Z,18.85
2018-09-11T07:31:14.989Z,18.90
2018-09-11T07:32:14.919Z,18.94
2018-09-11T07:33:14.846Z,18.90
2018-09-11T07:34:14.774Z,18.90
2018-09-11T07:35:14.735Z,18.91
2018-09-11T07:36:14.686Z,18.98
2018-09-11T07:37:14.569Z,18.95
2018-09-11T07:38:14.491Z,19.06
2018-09-11T07:39:14.414Z,19.10
2018-09-11T07:40:14.346Z,19.00
2018-09-11T07:41:14.275Z,19.10
2018-09-11T07:42:14.216Z,19.08
2018-09-11T07:43:14.128Z,19.04
2018-09-11T07:44:14.057Z,19.14
2018-09-11T07:45:13.985Z,19.21
2018-09-11T07:46:13.914Z,19.19
2018-09-11T07:47:13.845Z,19.23
2018-09-11T07:48:13.771Z,19.18
2018-09-11T07:49:13.702Z,19.23
2018-09-11T07:50:13.627Z,19.31
2018-09-11T07:51:13.555Z,19.29
2018-09-11T07:52:13.522Z,19.32
2018-09-11T07:53:13.425Z,19.32
2018-09-11T07:54:13.339Z,19.29
2018-09-11T07:55:13.269Z,19.41
2018-09-11T07:56:13.202Z,19.43
2018-09-11T07:57:13.128Z,19.46
2018-09-11T07:58:13.057Z,19.54
2018-09-11T07:59:12.984Z,19.51
2018-09-11T08:00:12.915Z,19.47
2018-09-11T08:01:12.840Z,19.55
2018-09-11T08:02:12.773Z,19.54
2018-09-11T08:03:12.708Z,19.51
2018-09-11T08:04:12.628Z,19.56
2018-09-11T08:05:12.622Z,19.65
2018-09-11T08:06:12.489Z,19.61
2018-09-11T08:07:12.415Z,19.65
2018-09-11T08:08:12.345Z,19.65
2018-09-11T08:09:12.274Z,19.66
2018-09-11T08:10:12.202Z,19.68
2018-09-11T08:11:12.133Z,19.68
2018-09-11T08:12:12.064Z,19.68
2018-09-11T08:13:11.989Z,19.73
2018-09-11T08:14:11.920Z,19.73
2018-09-11T08:15:11.847Z,19.77
2018-09-11T08:16:11.776Z,19.65
2018-09-11T08:17:11.705Z,19.76
2018-09-11T08:18:11.640Z,19.69
2018-09-11T08:19:11.563Z,19.80
2018-09-11T08:20:11.493Z,20.08
2018-09-11T08:21:11.422Z,20.24
2018-09-11T08:22:11.352Z,20.28
2018-09-11T08:23:11.280Z,20.28
2018-09-11T08:24:11.209Z,20.11
2018-09-11T08:25:11.139Z,20.01
2018-09-11T08:26:11.068Z,20.08
2018-09-11T08:27:10.994Z,20.14
2018-09-11T08:28:10.928Z,20.21
2018-09-11T08:29:10.862Z,20.21
2018-09-11T08:30:10.784Z,20.23
2018-09-11T08:31:10.712Z,20.28
2018-09-11T08:32:10.642Z,20.38
2018-09-11T08:33:10.571Z,20.58
2018-09-11T08:34:10.500Z,20.61
2018-09-11T08:35:10.429Z,20.66
2018-09-11T08:36:10.360Z,20.64
2018-09-11T08:37:10.292Z,20.54
2018-09-11T08:38:10.218Z,20.41
2018-09-11T08:39:10.143Z,20.41
2018-09-11T08:40:10.080Z,20.55
2018-09-11T08:41:10.091Z,20.62
2018-09-11T08:42:09.933Z,20.69
2018-09-11T08:43:09.865Z,20.80
2018-09-11T08:44:09.795Z,20.92
2018-09-11T08:45:09.723Z,20.95
2018-09-11T08:46:09.652Z,20.82
2018-09-11T08:47:09.581Z,20.77
2018-09-11T08:48:09.511Z,20.79
2018-09-11T08:49:09.443Z,20.94
2018-09-11T08:50:09.370Z,20.98
2018-09-11T08:51:09.301Z,21.01
2018-09-11T08:52:09.241Z,20.98
2018-09-11T08:53:09.162Z,21.04
2018-09-11T08:54:09.088Z,21.24
2018-09-11T08:55:09.019Z,21.27
2018-09-11T08:56:08.948Z,21.44
2018-09-11T08:57:08.878Z,21.43
2018-09-11T08:58:08.805Z,21.50
2018-09-11T08:59:08.739Z,21.53
2018-09-11T09:00:08.665Z,21.50
2018-09-11T09:01:08.597Z,21.49
2018-09-11T09:02:08.527Z,21.44
2018-09-11T09:03:08.456Z,21.54
2018-09-11T09:04:08.385Z,21.56
2018-09-11T09:05:08.317Z,21.65
2018-09-11T09:06:08.246Z,21.75
2018-09-11T09:07:08.174Z,21.90
2018-09-11T09:08:08.103Z,22.05
2018-09-11T09:09:08.036Z,22.10
2018-09-11T09:10:08.011Z,22.28
2018-09-11T09:11:07.896Z,22.36
2018-09-11T09:12:07.827Z,22.75
2018-09-11T09:13:07.758Z,23.15
2018-09-11T09:14:07.688Z,23.39
2018-09-11T09:15:07.618Z,23.97
2018-09-11T09:16:07.549Z,24.58
2018-09-11T09:17:07.476Z,24.78
2018-09-11T09:18:07.411Z,25.10
2018-09-11T09:19:07.340Z,25.83
2018-09-11T09:20:07.270Z,26.32
2018-09-11T09:21:07.207Z,26.13
2018-09-11T09:22:07.135Z,26.26
2018-09-11T09:23:07.066Z,26.20
2018-09-11T09:24:06.998Z,25.43
2018-09-11T09:25:06.932Z,25.54
2018-09-11T09:26:06.866Z,25.51
2018-09-11T09:27:06.845Z,26.02
2018-09-11T09:28:06.726Z,26.29
2018-09-11T09:29:06.660Z,26.52
2018-09-11T09:30:06.594Z,26.54
2018-09-11T09:31:06.526Z,26.84
2018-09-11T09:32:06.458Z,26.43
2018-09-11T09:33:06.395Z,26.51
2018-09-11T09:34:06.324Z,26.76
2018-09-11T09:35:06.263Z,26.76
2018-09-11T09:36:06.191Z,26.77
2018-09-11T09:37:06.211Z,27.13
2018-09-11T09:38:06.061Z,27.46
2018-09-11T09:39:05.994Z,28.06
2018-09-11T09:40:05.932Z,28.21
2018-09-11T09:41:05.862Z,27.82
2018-09-11T09:42:05.794Z,27.13
2018-09-11T09:43:05.731Z,25.95
2018-09-11T09:44:05.792Z,25.75
2018-09-11T09:45:05.600Z,25.30
2018-09-11T09:46:05.533Z,24.80
2018-09-11T09:47:05.468Z,24.64
2018-09-11T09:48:05.405Z,24.90
2018-09-11T09:49:05.339Z,24.76
2018-09-11T09:50:05.272Z,24.58
2018-09-11T09:51:05.204Z,24.76
2018-09-11T09:52:05.143Z,24.90
2018-09-11T09:53:05.071Z,24.45
2018-09-11T09:54:05.010Z,24.61
2018-09-11T09:55:04.944Z,24.62
2018-09-11T09:56:04.875Z,24.42
2018-09-11T09:57:04.810Z,24.32
2018-09-11T09:58:04.750Z,24.61
2018-09-11T09:59:04.678Z,24.78
2018-09-11T10:00:04.614Z,25.02
2018-09-11T10:01:04.544Z,25.21
2018-09-11T10:02:04.480Z,25.00
2018-09-11T10:03:04.410Z,25.00
2018-09-11T10:04:04.343Z,25.08
2018-09-11T10:05:04.279Z,25.21
2018-09-11T10:06:04.213Z,25.33
2018-09-11T10:07:04.144Z,25.35
2018-09-11T10:08:04.077Z,25.28
2018-09-11T10:09:04.015Z,25.23
2018-09-11T10:10:03.946Z,25.15
2018-09-11T10:11:03.878Z,25.03
2018-09-11T10:12:03.813Z,25.14
2018-09-11T10:13:03.746Z,24.99
2018-09-11T10:14:03.680Z,24.91
2018-09-11T10:15:03.611Z,24.87
2018-09-11T10:16:03.549Z,24.68
2018-09-11T10:17:03.480Z,25.00
2018-09-11T10:18:03.414Z,25.05
2018-09-11T10:19:03.348Z,24.80
2018-09-11T10:20:03.280Z,24.84
2018-09-11T10:21:03.212Z,24.88
2018-09-11T10:22:03.153Z,25.02
2018-09-11T10:23:03.079Z,25.02
2018-09-11T10:24:03.016Z,24.88
2018-09-11T10:25:02.948Z,24.90
2018-09-11T10:26:02.877Z,24.83
2018-09-11T10:27:02.813Z,24.76
2018-09-11T10:28:02.746Z,24.80
2018-09-11T10:29:02.673Z,24.78
2018-09-11T10:30:02.609Z,24.80
2018-09-11T10:31:02.540Z,24.91
2018-09-11T10:32:02.475Z,24.93
2018-09-11T10:33:02.409Z,25.00
2018-09-11T10:34:02.343Z,25.02
2018-09-11T10:35:02.270Z,25.08
2018-09-11T10:36:02.202Z,25.05
2018-09-11T10:37:02.135Z,24.99
2018-09-11T10:38:02.069Z,25.05
2018-09-11T10:39:02.002Z,25.05
2018-09-11T10:40:01.933Z,25.09
2018-09-11T10:41:01.868Z,25.09
2018-09-11T10:42:01.801Z,25.03
2018-09-11T10:43:01.733Z,25.17
2018-09-11T10:44:01.663Z,25.10
2018-09-11T10:45:01.686Z,25.13
2018-09-11T10:46:01.528Z,24.91
2018-09-11T10:47:01.460Z,24.99
2018-09-11T10:48:01.391Z,25.00
2018-09-11T10:49:01.325Z,25.03
2018-09-11T10:50:01.257Z,25.08
2018-09-11T10:51:01.188Z,25.08
2018-09-11T10:52:01.124Z,25.30
2018-09-11T10:53:01.057Z,25.40
2018-09-11T10:54:00.987Z,25.36
2018-09-11T10:55:00.919Z,25.24
2018-09-11T10:56:00.852Z,25.21
2018-09-11T10:57:00.786Z,25.24
2018-09-11T10:58:00.719Z,25.27
2018-09-11T10:59:00.682Z,25.25
2018-09-11T11:00:00.585Z,25.30
2018-09-11T11:01:00.514Z,25.36
2018-09-11T11:02:00.448Z,25.38
2018-09-11T11:03:00.380Z,25.46
2018-09-11T11:04:00.311Z,25.52
2018-09-11T11:05:00.248Z,25.54
2018-09-11T11:06:00.177Z,25.51
2018-09-11T11:07:00.108Z,25.55
2018-09-11T11:08:00.044Z,25.57
2018-09-11T11:08:59.974Z,25.57
2018-09-11T11:09:59.921Z,25.72
2018-09-11T11:10:59.838Z,25.76
2018-09-11T11:11:59.770Z,25.80
2018-09-11T11:12:59.709Z,25.73
2018-09-11T11:13:59.640Z,25.92
2018-09-11T11:14:59.570Z,25.83
2018-09-11T11:15:59.500Z,25.83
2018-09-11T11:16:59.460Z,25.72
2018-09-11T11:17:59.367Z,25.87
2018-09-11T11:18:59.299Z,25.85
2018-09-11T11:19:59.231Z,25.88
2018-09-11T11:20:59.169Z,25.83
2018-09-11T11:21:59.096Z,25.95
2018-09-11T11:22:59.033Z,26.05
2018-09-11T11:23:58.961Z,26.17
2018-09-11T11:24:58.896Z,26.18
2018-09-11T11:25:58.835Z,26.43
2018-09-11T11:26:58.786Z,26.48
2018-09-11T11:27:58.693Z,26.82
2018-09-11T11:28:58.626Z,26.70
2018-09-11T11:29:58.560Z,26.50
2018-09-11T11:30:58.493Z,26.45
2018-09-11T11:31:58.424Z,26.36
2018-09-11T11:32:58.362Z,26.39
2018-09-11T11:33:58.291Z,26.36
2018-09-11T11:34:58.225Z,26.30
2018-09-11T11:35:58.211Z,26.33
2018-09-11T11:36:58.400Z,26.40
2018-09-11T11:37:58.024Z,26.40
2018-09-11T11:38:57.957Z,26.54
2018-09-11T11:39:57.895Z,26.67
2018-09-11T11:40:57.826Z,26.65
2018-09-11T11:41:57.760Z,26.51
2018-09-11T11:42:57.690Z,26.62
2018-09-11T11:43:57.621Z,26.67
2018-09-11T11:44:57.558Z,26.57
2018-09-11T11:45:57.491Z,26.51
2018-09-11T11:46:57.424Z,26.54
2018-09-11T11:47:57.355Z,26.54
2018-09-11T11:48:57.290Z,26.48
2018-09-11T11:49:57.279Z,26.66
2018-09-11T11:50:57.158Z,26.50
2018-09-11T11:51:57.090Z,26.48
2018-09-11T11:52:57.023Z,26.40
2018-09-11T11:53:56.957Z,26.52
2018-09-11T11:54:56.923Z,26.63
2018-09-11T11:55:56.827Z,26.58
2018-09-11T11:56:56.756Z,26.62
2018-09-11T11:57:56.690Z,26.58
2018-09-11T11:58:56.622Z,26.63
2018-09-11T11:59:56.556Z,26.69
2018-09-11T12:00:56.491Z,26.80
2018-09-11T12:01:56.426Z,26.92
2018-09-11T12:02:56.360Z,26.87
2018-09-11T12:03:56.292Z,26.77
2018-09-11T12:04:56.225Z,26.77
2018-09-11T12:05:56.159Z,26.76
2018-09-11T12:06:56.089Z,26.87
2018-09-11T12:07:56.132Z,26.89
2018-09-11T12:08:55.956Z,27.00
2018-09-11T12:09:55.888Z,27.13
2018-09-11T12:10:55.823Z,27.17
2018-09-11T12:11:55.758Z,27.04
2018-09-11T12:12:55.688Z,27.10
2018-09-11T12:13:55.625Z,27.19
2018-09-11T12:14:55.557Z,27.28
2018-09-11T12:15:55.490Z,27.36
2018-09-11T12:16:55.472Z,27.47
2018-09-11T12:17:55.358Z,27.43
2018-09-11T12:18:55.294Z,27.28
2018-09-11T12:19:55.229Z,27.34
2018-09-11T12:20:55.160Z,27.32
2018-09-11T12:21:55.096Z,27.40
2018-09-11T12:22:55.027Z,27.54
2018-09-11T12:23:54.965Z,27.59
2018-09-11T12:24:54.895Z,27.66
2018-09-11T12:25:54.834Z,27.90
2018-09-11T12:26:54.768Z,27.93
2018-09-11T12:27:54.701Z,27.85
2018-09-11T12:28:54.633Z,27.94
2018-09-11T12:29:54.566Z,27.88
2018-09-11T12:30:54.506Z,27.88
2018-09-11T12:31:54.436Z,27.81
2018-09-11T12:32:54.371Z,27.84
2018-09-11T12:33:54.304Z,27.78
2018-09-11T12:34:54.239Z,27.82
2018-09-11T12:35:54.172Z,27.87
2018-09-11T12:36:54.111Z,27.93
2018-09-11T12:37:54.049Z,27.93
2018-09-11T12:38:53.973Z,27.97
2018-09-11T12:39:53.914Z,27.90
2018-09-11T12:40:53.850Z,27.96
2018-09-11T12:41:53.781Z,27.93
2018-09-11T12:42:53.717Z,28.02
2018-09-11T12:43:53.648Z,28.14
2018-09-11T12:44:53.590Z,28.11
2018-09-11T12:45:53.651Z,28.06
2018-09-11T12:46:53.689Z,28.09
2018-09-11T12:47:53.870Z,28.11
2018-09-11T12:48:53.322Z,28.11
2018-09-11T12:49:53.261Z,28.07
2018-09-11T12:50:53.189Z,28.15
2018-09-11T12:51:53.124Z,28.09