createdAt,value
2017-08-31T00:00:51.508Z,990.5
2017-08-31T00:01:53.070Z,990.6
2017-08-31T00:02:54.625Z,990.7
2017-08-31T00:03:56.202Z,990.6
2017-08-31T00:04:57.776Z,990.6
2017-08-31T00:05:59.331Z,990.7
2017-08-31T00:07:00.941Z,990.6
2017-08-31T00:08:02.560Z,990.7
2017-08-31T00:09:04.097Z,990.7
2017-08-31T00:10:05.652Z,990.7
2017-08-31T00:11:07.270Z,990.7
2017-08-31T00:12:08.852Z,990.7
2017-08-31T00:13:10.520Z,990.8
2017-08-31T00:14:12.157Z,990.8
2017-08-31T00:15:13.855Z,990.8
2017-08-31T00:16:15.460Z,990.9
2017-08-31T00:17:16.992Z,990.8
2017-08-31T00:18:18.409Z,990.9
2017-08-31T00:19:19.820Z,990.9
2017-08-31T00:20:21.230Z,990.9
2017-08-31T00:21:22.643Z,990.9
2017-08-31T00:22:24.057Z,990.9
2017-08-31T00:23:25.477Z,990.9
2017-08-31T00:24:26.888Z,991.0
2017-08-31T00:25:28.409Z,990.9
2017-08-31T00:26:29.908Z,990.9
2017-08-31T00:27:31.628Z,991.0
2017-08-31T00:28:33.132Z,991.0
2017-08-31T00:29:34.640Z,991.0
2017-08-31T00:30:36.353Z,991.0
2017-08-31T00:31:37.849Z,991.0
2017-08-31T00:32:40.184Z,991.1
2017-08-31T00:33:41.671Z,991.0
2017-08-31T00:34:43.496Z,991.0
2017-08-31T00:35:45.201Z,991.0
2017-08-31T00:36:47.766Z,991.0
2017-08-31T00:37:49.259Z,991.0
2017-08-31T00:38:50.744Z,991.0
2017-08-31T00:39:52.513Z,991.0
2017-08-31T00:40:53.938Z,991.0
2017-08-31T00:41:55.610Z,991.1
2017-08-31T00:42:57.173Z,991.1
2017-08-31T00:43:58.687Z,991.1
2017-08-31T00:45:00.253Z,991.1
2017-08-31T00:46:01.778Z,991.1
2017-08-31T00:47:03.432Z,991.1
2017-08-31T00:48:04.946Z,991.2
2017-08-31T00:49:06.471Z,991.3
2017-08-31T00:50:08.359Z,991.3
2017-08-31T00:51:10.228Z,991.3
2017-08-31T00:52:11.695Z,991.4
2017-08-31T00:53:13.218Z,991.4
2017-08-31T00:54:14.801Z,991.4
2017-08-31T00:55:16.322Z,991.4
2017-08-31T00:56:18.005Z,991.4
2017-08-31T00:57:19.433Z,991.5
2017-08-31T00:58:20.884Z,991.4
2017-08-31T00:59:22.404Z,991.5
2017-08-31T01:00:23.993Z,991.5
2017-08-31T01:01:25.476Z,991.5
2017-08-31T01:02:26.999Z,991.5
2017-08-31T01:03:28.586Z,991.5
2017-08-31T01:04:30.096Z,991.5
2017-08-31T01:05:31.615Z,991.5
2017-08-31T01:06:33.157Z,991.5
2017-08-31T01:07:34.710Z,991.5
2017-08-31T01:08:36.278Z,991.5
2017-08-31T01:09:37.796Z,991.5
2017-08-31T01:10:39.379Z,991.5
2017-08-31T01:11:40.977Z,991.5
2017-08-31T01:12:42.465Z,991.5
2017-08-31T01:13:43.962Z,991.4
2017-08-31T01:14:45.541Z,991.4
2017-08-31T01:15:47.051Z,991.4
2017-08-31T01:16:48.540Z,991.4
2017-08-31T01:17:50.030Z,991.4
2017-08-31T01:18:51.572Z,991.3
2017-08-31T01:19:53.107Z,991.4
2017-08-31T01:20:54.628Z,991.3
2017-08-31T01:21:56.148Z,991.3
2017-08-31T01:22:57.617Z,991.3
2017-08-31T01:23:59.118Z,991.3
2017-08-31T01:25:00.656Z,991.3
2017-08-31T01:26:02.215Z,991.3
2017-08-31T01:27:03.753Z,991.2
2017-08-31T01:28:05.268Z,991.3
2017-08-31T01:29:06.818Z,991.2
2017-08-31T01:30:08.348Z,991.2
2017-08-31T01:31:09.863Z,991.3
2017-08-31T01:32:11.414Z,991.3
2017-08-31T01:33:12.918Z,991.3
2017-08-31T01:34:14.501Z,991.2
2017-08-31T01:35:16.165Z,991.3
2017-08-31T01:36:17.774Z,991.2
2017-08-31T01:37:19.313Z,991.2
2017-08-31T01:38:20.782Z,991.2
2017-08-31T01:39:22.339Z,991.2
2017-08-31T01:40:23.844Z,991.2
2017-08-31T01:41:25.403Z,991.2
2017-08-31T01:42:26.913Z,991.2
2017-08-31T01:43:28.437Z,991.2
2017-08-31T01:44:29.973Z,991.2
2017-08-31T01:45:31.464Z,991.2
2017-08-31T01:46:32.989Z,991.1
2017-08-31T01:47:34.501Z,991.2
2017-08-31T01:48:36.049Z,991.1
2017-08-31T01:49:37.585Z,991.1
2017-08-31T01:50:39.132Z,991.0
2017-08-31T01:51:40.612Z,991.0
2017-08-31T01:52:42.119Z,991.0
2017-08-31T01:53:43.730Z,991.0
2017-08-31T01:54:45.288Z,991.0
2017-08-31T01:55:46.849Z,991.1
2017-08-31T01:56:48.446Z,991.0
2017-08-31T01:57:49.976Z,991.0
2017-08-31T01:58:51.554Z,991.0
2017-08-31T01:59:53.123Z,991.0
2017-08-31T02:00:54.674Z,991.0
2017-08-31T02:01:56.209Z,991.0
2017-08-31T02:02:57.707Z,991.0
2017-08-31T02:03:59.264Z,991.0
2017-08-31T02:05:00.888Z,991.0
2017-08-31T02:06:02.441Z,991.0
2017-08-31T02:07:04.011Z,991.0
2017-08-31T02:08:05.549Z,991.0
2017-08-31T02:09:07.116Z,991.0
2017-08-31T02:10:08.663Z,991.0
2017-08-31T02:11:10.209Z,991.0
2017-08-31T02:12:11.740Z,991.0
2017-08-31T02:13:13.244Z,990.9
2017-08-31T02:14:14.746Z,991.0
2017-08-31T02:15:16.270Z,991.0
2017-08-31T02:16:17.829Z,991.0
2017-08-31T02:17:19.340Z,990.9
2017-08-31T02:18:20.897Z,991.0
2017-08-31T02:19:22.535Z,991.0
2017-08-31T02:20:24.098Z,991.0
2017-08-31T02:21:25.618Z,991.0
2017-08-31T02:22:27.190Z,991.0
2017-08-31T02:23:28.750Z,991.0
2017-08-31T02:24:30.232Z,991.0
2017-08-31T02:25:31.781Z,991.0
2017-08-31T02:26:33.312Z,991.0
2017-08-31T02:27:34.872Z,991.0
2017-08-31T02:28:36.433Z,991.1
2017-08-31T02:29:37.951Z,991.1
2017-08-31T02:30:39.524Z,991.1
2017-08-31T02:31:41.052Z,991.1
2017-08-31T02:32:42.564Z,991.2
2017-08-31T02:33:44.138Z,991.2
2017-08-31T02:34:45.673Z,991.2
2017-08-31T02:35:47.219Z,991.2
2017-08-31T02:36:48.765Z,991.2
2017-08-31T02:37:50.302Z,991.2
2017-08-31T02:38:51.807Z,991.1
2017-08-31T02:39:53.330Z,991.1
2017-08-31T02:40:54.801Z,991.1
2017-08-31T02:41:56.400Z,991.1
2017-08-31T02:42:58.019Z,991.1
2017-08-31T02:43:59.604Z,991.1
2017-08-31T02:45:01.081Z,991.1
2017-08-31T02:46:02.618Z,991.1
2017-08-31T02:47:04.120Z,991.1
2017-08-31T02:48:05.694Z,991.0
2017-08-31T02:49:07.222Z,991.0
2017-08-31T02:50:08.779Z,990.9
2017-08-31T02:51:10.331Z,991.0
2017-08-31T02:52:11.907Z,991.0
2017-08-31T02:53:13.458Z,991.0
2017-08-31T02:54:15.039Z,991.0
2017-08-31T02:55:16.597Z,991.0
2017-08-31T02:56:18.131Z,991.0
2017-08-31T02:57:19.828Z,991.0
2017-08-31T02:58:21.407Z,991.0
2017-08-31T02:59:22.949Z,991.0
2017-08-31T03:00:24.555Z,991.0
2017-08-31T03:01:26.109Z,991.0
2017-08-31T03:02:27.641Z,991.0
2017-08-31T03:03:29.290Z,991.0
2017-08-31T03:04:30.860Z,990.9
2017-08-31T03:05:32.418Z,991.0
2017-08-31T03:06:34.017Z,991.0
2017-08-31T03:07:35.580Z,991.0
2017-08-31T03:08:37.118Z,991.0
2017-08-31T03:09:38.657Z,991.0
2017-08-31T03:10:40.155Z,991.0
2017-08-31T03:11:41.750Z,991.0
2017-08-31T03:12:43.308Z,991.0
2017-08-31T03:13:44.926Z,991.0
2017-08-31T03:14:46.435Z,991.0
2017-08-31T03:15:47.962Z,991.0
2017-08-31T03:16:49.488Z,991.0
2017-08-31T03:17:51.027Z,990.9
2017-08-31T03:18:52.550Z,990.9
2017-08-31T03:19:54.115Z,990.9
2017-08-31T03:20:55.682Z,990.9
2017-08-31T03:21:57.283Z,990.9
2017-08-31T03:22:58.898Z,990.9
2017-08-31T03:24:00.443Z,990.9
2017-08-31T03:25:01.973Z,990.9
2017-08-31T03:26:03.560Z,990.9
2017-08-31T03:27:05.040Z,990.9
2017-08-31T03:28:06.489Z,990.9
2017-08-31T03:29:08.023Z,990.9
2017-08-31T03:30:09.526Z,990.8
2017-08-31T03:31:11.065Z,990.9
2017-08-31T03:32:12.656Z,990.9
2017-08-31T03:33:14.222Z,990.9
2017-08-31T03:34:15.883Z,990.9
2017-08-31T03:35:17.399Z,990.9
2017-08-31T03:36:18.903Z,990.9
2017-08-31T03:37:20.444Z,991.0
2017-08-31T03:38:21.960Z,991.0
2017-08-31T03:39:23.460Z,991.0
2017-08-31T03:40:25.000Z,991.1
2017-08-31T03:41:26.449Z,991.1
2017-08-31T03:42:27.980Z,991.1
2017-08-31T03:43:29.576Z,991.0
2017-08-31T03:44:31.142Z,991.1
2017-08-31T03:45:32.673Z,991.0
2017-08-31T03:46:34.222Z,991.0
2017-08-31T03:47:35.748Z,991.0
2017-08-31T03:48:37.307Z,990.9
2017-08-31T03:49:38.872Z,990.9
2017-08-31T03:50:40.503Z,990.8
2017-08-31T03:51:42.112Z,990.8
2017-08-31T03:52:43.598Z,990.8
2017-08-31T03:53:45.143Z,990.7
2017-08-31T03:54:46.715Z,990.7
2017-08-31T03:55:48.218Z,990.7
2017-08-31T03:56:49.749Z,990.8
2017-08-31T03:57:51.334Z,990.8
2017-08-31T03:58:52.859Z,990.9
2017-08-31T03:59:54.443Z,990.8
2017-08-31T04:00:56.003Z,990.8
2017-08-31T04:01:57.620Z,990.8
2017-08-31T04:02:59.245Z,990.9
2017-08-31T04:04:00.816Z,990.9
2017-08-31T04:05:02.335Z,990.9
2017-08-31T04:06:03.904Z,990.9
2017-08-31T04:07:05.472Z,990.8
2017-08-31T04:08:07.038Z,990.8
2017-08-31T04:09:08.603Z,990.8
2017-08-31T04:10:10.133Z,990.8
2017-08-31T04:11:11.691Z,990.8
2017-08-31T04:12:13.289Z,990.9
2017-08-31T04:13:14.876Z,990.9
2017-08-31T04:14:16.412Z,990.9
2017-08-31T04:15:18.160Z,990.9
2017-08-31T04:16:19.720Z,990.9
2017-08-31T04:17:21.361Z,990.9
2017-08-31T04:18:22.945Z,990.9
2017-08-31T04:19:24.482Z,990.9
2017-08-31T04:20:26.193Z,991.0
2017-08-31T04:21:27.790Z,991.1
2017-08-31T04:22:29.366Z,991.0
2017-08-31T04:23:31.083Z,991.1
2017-08-31T04:24:32.647Z,991.0
2017-08-31T04:25:34.292Z,991.0
2017-08-31T04:26:35.909Z,991.1
2017-08-31T04:27:37.457Z,991.1
2017-08-31T04:28:39.045Z,991.0
2017-08-31T04:29:40.612Z,991.0
2017-08-31T04:30:42.232Z,991.1
2017-08-31T04:31:43.894Z,991.0
2017-08-31T04:32:45.468Z,991.0
2017-08-31T04:33:47.192Z,991.0
2017-08-31T04:34:48.792Z,991.0
2017-08-31T04:35:50.388Z,991.0
2017-08-31T04:36:52.011Z,991.0
2017-08-31T04:37:53.667Z,991.0
2017-08-31T04:38:55.322Z,991.0
2017-08-31T04:39:56.940Z,991.0
2017-08-31T04:40:58.592Z,991.0
2017-08-31T04:42:00.153Z,991.0
2017-08-31T04:43:01.833Z,991.0
2017-08-31T04:44:03.419Z,991.0
2017-08-31T04:45:04.997Z,991.0
2017-08-31T04:46:06.723Z,991.1
2017-08-31T04:47:08.313Z,991.1
2017-08-31T04:48:09.894Z,991.1
2017-08-31T04:49:13.436Z,991.1
2017-08-31T04:50:15.008Z,991.1
2017-08-31T04:51:16.687Z,991.1
2017-08-31T04:52:18.284Z,991.1
2017-08-31T04:53:19.943Z,991.1
2017-08-31T04:54:21.624Z,991.1
2017-08-31T04:55:23.198Z,991.2
2017-08-31T04:56:24.779Z,991.2
2017-08-31T04:57:26.379Z,991.2
2017-08-31T04:58:27.931Z,991.3
2017-08-31T04:59:29.572Z,991.3
2017-08-31T05:00:31.148Z,991.3
2017-08-31T05:01:32.776Z,991.3
2017-08-31T05:02:34.317Z,991.3
2017-08-31T05:03:35.863Z,991.3
2017-08-31T05:04:37.468Z,991.2
2017-08-31T05:05:39.083Z,991.3
2017-08-31T05:06:40.654Z,991.2
2017-08-31T05:07:42.228Z,991.2
2017-08-31T05:08:43.789Z,991.2
2017-08-31T05:09:45.409Z,991.2
2017-08-31T05:10:47.034Z,991.2
2017-08-31T05:11:48.654Z,991.2
2017-08-31T05:12:50.264Z,991.2
2017-08-31T05:13:51.871Z,991.2
2017-08-31T05:14:53.512Z,991.3
2017-08-31T05:15:55.090Z,991.2
2017-08-31T05:16:56.729Z,991.3
2017-08-31T05:17:58.289Z,991.3
2017-08-31T05:18:59.959Z,991.3
2017-08-31T05:20:01.479Z,991.2
2017-08-31T05:21:03.087Z,991.2
2017-08-31T05:22:04.772Z,991.1
2017-08-31T05:23:06.361Z,991.1
2017-08-31T05:24:07.974Z,991.1
2017-08-31T05:25:09.661Z,991.1
2017-08-31T05:26:11.327Z,991.2
2017-08-31T05:27:13.044Z,991.2
2017-08-31T05:28:14.627Z,991.2
2017-08-31T05:29:16.220Z,991.2
2017-08-31T05:30:17.801Z,991.2
2017-08-31T05:31:19.428Z,991.2
2017-08-31T05:32:21.066Z,991.2
2017-08-31T05:33:22.591Z,991.2
2017-08-31T05:34:24.190Z,991.2
2017-08-31T05:35:25.801Z,991.2
2017-08-31T05:36:27.421Z,991.1
2017-08-31T05:37:29.019Z,991.1
2017-08-31T05:38:30.565Z,991.1
2017-08-31T05:39:32.170Z,991.1
2017-08-31T05:40:33.748Z,991.1
2017-08-31T05:41:35.346Z,991.2
2017-08-31T05:42:36.941Z,991.1
2017-08-31T05:43:38.481Z,991.2
2017-08-31T05:44:40.956Z,991.2
2017-08-31T05:45:42.547Z,991.2
2017-08-31T05:46:44.158Z,991.2
2017-08-31T05:47:45.653Z,991.2
2017-08-31T05:48:47.460Z,991.2
2017-08-31T05:49:48.961Z,991.2
2017-08-31T05:50:50.586Z,991.2
2017-08-31T05:51:52.119Z,991.2
2017-08-31T05:52:53.643Z,991.2
2017-08-31T05:53:55.140Z,991.2
2017-08-31T05:54:56.645Z,991.1
2017-08-31T05:55:58.148Z,991.2
2017-08-31T05:56:59.667Z,991.1
2017-08-31T05:58:01.172Z,991.1
2017-08-31T05:59:02.711Z,991.1
2017-08-31T06:00:04.221Z,991.1
2017-08-31T06:01:05.728Z,991.1
2017-08-31T06:02:07.349Z,991.1
2017-08-31T06:03:08.853Z,991.1
2017-08-31T06:04:10.385Z,991.2
2017-08-31T06:05:11.949Z,991.3
2017-08-31T06:06:13.488Z,991.2
2017-08-31T06:07:15.287Z,991.2
2017-08-31T06:08:16.820Z,991.2
2017-08-31T06:09:18.570Z,991.2
2017-08-31T06:10:20.183Z,991.2
2017-08-31T06:11:21.684Z,991.2
2017-08-31T06:12:23.284Z,991.2
2017-08-31T06:13:24.790Z,991.2
2017-08-31T06:14:26.348Z,991.3
2017-08-31T06:15:27.909Z,991.3
2017-08-31T06:16:29.489Z,991.4
2017-08-31T06:17:31.015Z,991.3
2017-08-31T06:18:32.755Z,991.3
2017-08-31T06:19:34.388Z,991.4
2017-08-31T06:20:35.938Z,991.3
2017-08-31T06:21:37.501Z,991.3
2017-08-31T06:22:39.030Z,991.3
2017-08-31T06:23:40.601Z,991.3
2017-08-31T06:24:42.146Z,991.3
2017-08-31T06:25:43.661Z,991.3
2017-08-31T06:26:45.171Z,991.3
2017-08-31T06:27:46.673Z,991.3
2017-08-31T06:28:48.232Z,991.3
2017-08-31T06:29:49.818Z,991.3
2017-08-31T06:30:51.371Z,991.3
2017-08-31T06:31:52.864Z,991.3
2017-08-31T06:32:54.404Z,991.2
2017-08-31T06:33:55.963Z,991.2
2017-08-31T06:34:58.462Z,991.1
2017-08-31T06:36:00.024Z,991.0
2017-08-31T06:37:01.637Z,991.0
2017-08-31T06:38:03.211Z,991.0
2017-08-31T06:39:04.803Z,990.9
2017-08-31T06:40:06.342Z,991.0
2017-08-31T06:41:07.929Z,991.0
2017-08-31T06:42:09.471Z,991.2
2017-08-31T06:43:10.942Z,991.2
2017-08-31T06:44:12.540Z,991.3
2017-08-31T06:45:14.123Z,991.5
2017-08-31T06:46:15.711Z,991.5
2017-08-31T06:47:17.331Z,991.4
2017-08-31T06:48:18.936Z,991.4
2017-08-31T06:49:20.607Z,991.5
2017-08-31T06:50:22.194Z,991.5
2017-08-31T06:51:23.864Z,991.5
2017-08-31T06:52:25.433Z,991.5
2017-08-31T06:53:26.996Z,991.5
2017-08-31T06:54:28.533Z,991.5
2017-08-31T06:55:30.179Z,991.6
2017-08-31T06:56:31.740Z,991.5
2017-08-31T06:57:33.301Z,991.6
2017-08-31T06:58:34.890Z,991.6
2017-08-31T06:59:36.504Z,991.6
2017-08-31T07:00:38.099Z,991.6
2017-08-31T07:01:39.710Z,991.7
2017-08-31T07:02:41.425Z,991.8
2017-08-31T07:03:42.967Z,991.8
2017-08-31T07:04:44.813Z,991.8
2017-08-31T07:05:46.129Z,991.8
2017-08-31T07:06:47.705Z,991.8
2017-08-31T07:07:49.308Z,991.8
2017-08-31T07:08:50.994Z,991.8
2017-08-31T07:09:52.595Z,991.7
2017-08-31T07:10:54.378Z,991.9
2017-08-31T07:11:55.999Z,991.8
2017-08-31T07:12:57.658Z,991.8
2017-08-31T07:13:59.215Z,991.7
2017-08-31T07:15:00.800Z,991.7
2017-08-31T07:16:02.394Z,991.6
2017-08-31T07:17:03.979Z,991.5
2017-08-31T07:18:05.513Z,991.5
2017-08-31T07:19:07.106Z,991.5
2017-08-31T07:20:08.716Z,991.6
2017-08-31T07:21:10.567Z,991.7
2017-08-31T07:22:12.102Z,991.7
2017-08-31T07:23:13.628Z,991.7
2017-08-31T07:24:15.164Z,991.8
2017-08-31T07:25:16.731Z,991.9
2017-08-31T07:26:18.248Z,991.8
2017-08-31T07:27:19.729Z,991.9
2017-08-31T07:28:21.288Z,991.8
2017-08-31T07:29:24.526Z,991.8
2017-08-31T07:30:26.125Z,991.7
2017-08-31T07:31:27.594Z,991.8
2017-08-31T07:32:29.190Z,991.9
2017-08-31T07:33:30.875Z,991.9
2017-08-31T07:34:32.508Z,991.9
2017-08-31T07:35:34.317Z,992.0
2017-08-31T07:36:35.995Z,992.1
2017-08-31T07:37:37.580Z,992.2
2017-08-31T07:38:39.147Z,992.3
2017-08-31T07:39:40.780Z,992.3
2017-08-31T07:40:42.303Z,992.4
2017-08-31T07:41:43.885Z,992.5
2017-08-31T07:42:45.443Z,992.5
2017-08-31T07:43:46.945Z,992.6
2017-08-31T07:44:48.462Z,992.6
2017-08-31T07:45:49.942Z,992.7
2017-08-31T07:46:51.639Z,992.6
2017-08-31T07:47:53.122Z,992.7
2017-08-31T07:48:54.780Z,992.5
2017-08-31T07:49:56.348Z,992.6
2017-08-31T07:50:57.974Z,992.5
2017-08-31T07:51:59.596Z,992.5
2017-08-31T07:53:01.199Z,992.4
2017-08-31T07:54:02.760Z,992.5
2017-08-31T07:55:04.329Z,992.4
2017-08-31T07:56:05.804Z,992.4
2017-08-31T07:57:07.419Z,992.4
2017-08-31T07:58:08.967Z,992.4
2017-08-31T07:59:10.562Z,992.4
2017-08-31T08:00:12.146Z,992.6
2017-08-31T08:01:13.731Z,992.7
2017-08-31T08:02:15.285Z,992.7
2017-08-31T08:03:16.769Z,992.8
2017-08-31T08:04:18.330Z,992.7
2017-08-31T08:05:19.780Z,992.6
2017-08-31T08:06:21.316Z,992.6
2017-08-31T08:07:22.789Z,992.6
2017-08-31T08:08:24.286Z,992.7
2017-08-31T08:09:25.896Z,992.7
2017-08-31T08:10:27.471Z,992.8
2017-08-31T08:11:29.094Z,992.7
2017-08-31T08:12:30.636Z,992.8
2017-08-31T08:13:32.198Z,992.9
2017-08-31T08:14:33.714Z,992.9
2017-08-31T08:15:35.197Z,992.9
2017-08-31T08:16:36.643Z,992.9
2017-08-31T08:17:38.187Z,992.9
2017-08-31T08:18:39.743Z,993.0
2017-08-31T08:19:41.285Z,993.1
2017-08-31T08:20:42.832Z,993.2
2017-08-31T08:21:44.334Z,993.4
2017-08-31T08:22:45.881Z,993.3
2017-08-31T08:23:47.429Z,993.4
2017-08-31T08:24:48.957Z,993.6
2017-08-31T08:25:50.453Z,993.6
2017-08-31T08:26:51.965Z,993.7
2017-08-31T08:27:53.555Z,993.7
2017-08-31T08:28:55.134Z,993.7
2017-08-31T08:29:56.677Z,993.8
2017-08-31T08:30:58.155Z,993.7
2017-08-31T08:31:59.708Z,993.8
2017-08-31T08:33:01.220Z,993.8
2017-08-31T08:34:02.830Z,993.8
2017-08-31T08:35:04.365Z,993.9
2017-08-31T08:36:05.932Z,993.8
2017-08-31T08:37:07.473Z,993.8
2017-08-31T08:38:09.039Z,993.9
2017-08-31T08:39:10.583Z,993.8
2017-08-31T08:40:12.388Z,993.8
2017-08-31T08:41:14.073Z,993.7
2017-08-31T08:42:15.749Z,993.7
2017-08-31T08:43:17.435Z,993.8
2017-08-31T08:44:18.953Z,993.7
2017-08-31T08:45:20.523Z,993.7
2017-08-31T08:46:22.182Z,993.7
2017-08-31T08:47:23.758Z,993.7
2017-08-31T08:48:25.477Z,993.6
2017-08-31T08:49:27.034Z,993.5
2017-08-31T08:50:28.593Z,993.5
2017-08-31T08:51:30.149Z,993.5
2017-08-31T08:52:31.730Z,993.5
2017-08-31T08:53:33.345Z,993.4
2017-08-31T08:54:34.873Z,993.4
2017-08-31T08:55:36.456Z,993.4
2017-08-31T08:56:38.032Z,993.3
2017-08-31T08:57:39.600Z,993.4
2017-08-31T08:58:41.294Z,993.3
2017-08-31T08:59:42.926Z,993.3
2017-08-31T09:00:44.405Z,993.2
2017-08-31T09:01:45.932Z,993.0
2017-08-31T09:02:47.495Z,992.9
2017-08-31T09:03:49.123Z,992.9
2017-08-31T09:04:50.665Z,992.9
2017-08-31T09:05:52.237Z,993.0
2017-08-31T09:06:53.806Z,993.1
2017-08-31T09:07:55.289Z,993.2
2017-08-31T09:08:56.820Z,993.3
2017-08-31T09:09:58.498Z,993.3
2017-08-31T09:11:00.085Z,993.3
2017-08-31T09:12:01.692Z,993.4
2017-08-31T09:13:03.224Z,993.4
2017-08-31T09:14:04.812Z,993.4
2017-08-31T09:15:06.421Z,993.3
2017-08-31T09:16:08.022Z,993.4
2017-08-31T09:17:09.619Z,993.4
2017-08-31T09:18:11.175Z,993.5
2017-08-31T09:19:12.785Z,993.5
2017-08-31T09:20:14.350Z,993.5
2017-08-31T09:21:15.983Z,993.5
2017-08-31T09:22:17.690Z,993.5
2017-08-31T09:23:19.262Z,993.5
2017-08-31T09:24:20.801Z,993.6
2017-08-31T09:25:22.456Z,993.6
2017-08-31T09:26:23.952Z,993.6
2017-08-31T09:27:25.487Z,993.6
2017-08-31T09:28:27.079Z,993.5
2017-08-31T09:29:28.616Z,993.5
2017-08-31T09:30:30.196Z,993.6
2017-08-31T09:31:31.777Z,993.6
2017-08-31T09:32:33.306Z,993.6
2017-08-31T09:33:34.938Z,993.5
2017-08-31T09:34:37.638Z,993.6
2017-08-31T09:35:39.076Z,993.8
2017-08-31T09:36:40.968Z,993.8
2017-08-31T09:37:42.521Z,993.7
2017-08-31T09:38:44.061Z,993.7
2017-08-31T09:39:45.656Z,993.8
2017-08-31T09:40:47.219Z,993.7
2017-08-31T09:41:48.840Z,993.8
2017-08-31T09:42:50.459Z,993.8
2017-08-31T09:43:51.966Z,993.8
2017-08-31T09:44:53.580Z,993.9
2017-08-31T09:45:55.327Z,993.9
2017-08-31T09:46:56.919Z,993.8
2017-08-31T09:47:58.420Z,993.6
2017-08-31T09:49:00.149Z,993.9
2017-08-31T09:50:01.911Z,993.8
2017-08-31T09:51:03.591Z,993.8
2017-08-31T09:52:05.241Z,993.8
2017-08-31T09:53:07.731Z,993.6
2017-08-31T09:54:09.285Z,993.6
2017-08-31T09:55:12.856Z,993.9
2017-08-31T09:56:15.088Z,993.9
2017-08-31T09:57:16.587Z,993.7
2017-08-31T09:58:18.237Z,993.8
2017-08-31T09:59:19.903Z,993.7
2017-08-31T10:00:21.470Z,993.6
2017-08-31T10:01:22.953Z,993.7
2017-08-31T10:02:24.461Z,993.5
2017-08-31T10:03:25.939Z,993.6
2017-08-31T10:04:27.484Z,993.6
2017-08-31T10:05:29.063Z,993.7
2017-08-31T10:06:30.590Z,993.6
2017-08-31T10:07:32.058Z,993.7
2017-08-31T10:08:33.643Z,993.5
2017-08-31T10:09:35.142Z,993.5
2017-08-31T10:10:36.756Z,993.6
2017-08-31T10:11:38.452Z,993.6
2017-08-31T10:12:39.996Z,993.8
2017-08-31T10:13:41.645Z,993.7
2017-08-31T10:14:43.144Z,993.6
2017-08-31T10:15:44.759Z,993.6
2017-08-31T10:16:46.382Z,993.6
2017-08-31T10:17:47.944Z,993.6
2017-08-31T10:18:49.455Z,993.6
2017-08-31T10:19:51.052Z,993.6
2017-08-31T10:20:52.652Z,993.7
2017-08-31T10:21:54.313Z,993.6
2017-08-31T10:22:56.096Z,993.7
2017-08-31T10:23:57.827Z,993.9
2017-08-31T10:24:59.477Z,993.7
2017-08-31T10:26:01.234Z,993.7
2017-08-31T10:27:02.913Z,993.6
2017-08-31T10:28:04.548Z,993.6
2017-08-31T10:29:06.143Z,993.7
2017-08-31T10:30:07.816Z,993.7
2017-08-31T10:31:09.408Z,993.6
2017-08-31T10:32:10.994Z,993.6
2017-08-31T10:33:12.625Z,993.7
2017-08-31T10:34:14.239Z,993.7
2017-08-31T10:35:15.785Z,993.6
2017-08-31T10:36:17.287Z,993.7
2017-08-31T10:37:18.930Z,993.6
2017-08-31T10:38:20.451Z,993.7
2017-08-31T10:39:22.098Z,993.6
2017-08-31T10:40:23.630Z,993.6
2017-08-31T10:41:25.210Z,993.5
2017-08-31T10:42:26.707Z,993.6
2017-08-31T10:43:28.252Z,993.7
2017-08-31T10:44:29.818Z,993.7
2017-08-31T10:45:31.395Z,993.6
2017-08-31T10:46:32.975Z,993.7
2017-08-31T10:47:34.577Z,993.7
2017-08-31T10:48:36.121Z,993.8
2017-08-31T10:49:37.873Z,993.7
2017-08-31T10:50:39.553Z,993.8
2017-08-31T10:51:41.068Z,993.8
2017-08-31T10:52:42.706Z,993.7
2017-08-31T10:53:44.353Z,993.7
2017-08-31T10:54:45.910Z,993.7
2017-08-31T10:55:47.555Z,993.7
2017-08-31T10:56:49.097Z,993.7
2017-08-31T10:57:50.700Z,993.7
2017-08-31T10:58:52.297Z,993.8
2017-08-31T10:59:53.924Z,993.8
2017-08-31T11:00:55.812Z,993.7
2017-08-31T11:01:57.384Z,993.8
2017-08-31T11:02:59.007Z,993.8
2017-08-31T11:04:00.644Z,993.8
2017-08-31T11:05:02.291Z,993.9
2017-08-31T11:06:03.878Z,993.9
2017-08-31T11:07:05.430Z,993.9
2017-08-31T11:08:07.055Z,993.9
2017-08-31T11:09:08.698Z,994.0
2017-08-31T11:10:10.316Z,993.9
2017-08-31T11:11:11.926Z,994.0
2017-08-31T11:12:13.472Z,994.0
2017-08-31T11:13:15.207Z,994.0
2017-08-31T11:14:17.000Z,994.0
2017-08-31T11:15:18.636Z,994.1
2017-08-31T11:16:20.141Z,994.1
2017-08-31T11:17:21.634Z,994.1
2017-08-31T11:18:23.231Z,994.1
2017-08-31T11:19:24.882Z,994.1
2017-08-31T11:20:26.427Z,994.1
2017-08-31T11:21:28.273Z,994.0
2017-08-31T11:22:29.953Z,993.9
2017-08-31T11:23:31.567Z,994.0
2017-08-31T11:24:33.105Z,994.0
2017-08-31T11:25:34.687Z,994.0
2017-08-31T11:26:36.262Z,994.0
2017-08-31T11:27:37.928Z,994.1
2017-08-31T11:28:39.546Z,994.1
2017-08-31T11:29:41.137Z,994.1
2017-08-31T11:30:42.640Z,994.0
2017-08-31T11:31:44.229Z,994.1
2017-08-31T11:32:45.792Z,994.0
2017-08-31T11:33:47.394Z,994.0
2017-08-31T11:34:49.095Z,994.0
2017-08-31T11:35:50.688Z,994.1
2017-08-31T11:36:52.321Z,994.1
2017-08-31T11:37:53.732Z,994.1
2017-08-31T11:38:55.293Z,994.1
2017-08-31T11:39:57.019Z,994.1
2017-08-31T11:40:58.610Z,994.1
2017-08-31T11:42:00.144Z,994.1
2017-08-31T11:43:01.727Z,994.1
2017-08-31T11:44:03.288Z,994.1
2017-08-31T11:45:04.952Z,994.1
2017-08-31T11:46:06.450Z,994.2
2017-08-31T11:47:08.057Z,994.2
2017-08-31T11:48:09.610Z,994.2
2017-08-31T11:49:11.218Z,994.3
2017-08-31T11:50:12.807Z,994.3
2017-08-31T11:51:14.453Z,994.2
2017-08-31T11:52:16.036Z,994.3
2017-08-31T11:53:17.633Z,994.3
2017-08-31T11:54:19.175Z,994.4
2017-08-31T11:55:20.717Z,994.5
2017-08-31T11:56:22.496Z,994.5
2017-08-31T11:57:24.019Z,994.7
2017-08-31T11:58:25.595Z,994.7
2017-08-31T11:59:27.180Z,994.7
2017-08-31T12:00:28.748Z,994.6
2017-08-31T12:01:30.427Z,994.6
2017-08-31T12:02:31.978Z,994.7
2017-08-31T12:03:33.611Z,994.7
2017-08-31T12:04:35.262Z,994.7
2017-08-31T12:05:36.867Z,994.7
2017-08-31T12:06:38.494Z,994.8
2017-08-31T12:07:40.048Z,994.8
2017-08-31T12:08:41.621Z,994.9
2017-08-31T12:09:43.256Z,995.0
2017-08-31T12:10:44.888Z,995.2
2017-08-31T12:11:46.485Z,995.1
2017-08-31T12:12:48.063Z,995.0
2017-08-31T12:13:49.692Z,995.0
2017-08-31T12:14:51.241Z,995.1
2017-08-31T12:15:52.844Z,995.1
2017-08-31T12:16:54.443Z,995.1
2017-08-31T12:17:56.053Z,995.2
2017-08-31T12:18:57.582Z,995.1
2017-08-31T12:19:59.176Z,995.1
2017-08-31T12:21:00.842Z,995.2
2017-08-31T12:22:02.386Z,995.2
2017-08-31T12:23:03.943Z,995.2
2017-08-31T12:24:05.659Z,995.3
2017-08-31T12:25:07.275Z,995.2
2017-08-31T12:26:08.930Z,995.3
2017-08-31T12:27:10.626Z,995.2
2017-08-31T12:28:12.175Z,995.3
2017-08-31T12:29:13.886Z,995.3
2017-08-31T12:30:15.543Z,995.3
2017-08-31T12:31:17.225Z,995.3
2017-08-31T12:32:18.811Z,995.3
2017-08-31T12:33:20.432Z,995.3
2017-08-31T12:34:21.986Z,995.3
2017-08-31T12:35:23.585Z,995.4
2017-08-31T12:36:25.185Z,995.3
2017-08-31T12:37:26.731Z,995.3
2017-08-31T12:38:28.317Z,995.3
2017-08-31T12:39:29.864Z,995.3
2017-08-31T12:40:31.393Z,995.2
2017-08-31T12:41:32.927Z,995.2
2017-08-31T12:42:34.480Z,995.3
2017-08-31T12:43:35.977Z,995.4
2017-08-31T12:44:37.537Z,995.5
2017-08-31T12:45:39.073Z,995.6
2017-08-31T12:46:40.601Z,995.7
2017-08-31T12:47:42.210Z,995.6
2017-08-31T12:48:43.824Z,995.6
2017-08-31T12:49:45.408Z,995.6
2017-08-31T12:50:47.023Z,995.6
2017-08-31T12:51:48.616Z,995.5
2017-08-31T12:52:50.216Z,995.5
2017-08-31T12:53:51.817Z,995.6
2017-08-31T12:54:53.267Z,995.6
2017-08-31T12:55:54.804Z,995.7
2017-08-31T12:56:56.651Z,995.6
2017-08-31T12:57:58.114Z,995.7
2017-08-31T12:58:59.812Z,995.7
2017-08-31T13:00:01.285Z,995.7
2017-08-31T13:01:03.165Z,995.8
2017-08-31T13:02:04.679Z,995.8
2017-08-31T13:03:06.204Z,995.8
2017-08-31T13:04:07.977Z,995.8
2017-08-31T13:05:09.471Z,995.8
2017-08-31T13:06:11.062Z,995.8
2017-08-31T13:07:12.551Z,995.8
2017-08-31T13:08:14.073Z,995.8
2017-08-31T13:09:15.600Z,995.8
2017-08-31T13:10:17.145Z,995.9
2017-08-31T13:11:18.676Z,995.9
2017-08-31T13:12:20.235Z,995.9
2017-08-31T13:13:21.766Z,995.9