createdAt,value
2023-03-14T01:44:01.941Z,2.13
2023-03-14T01:47:30.923Z,1.93
2023-03-14T01:50:37.617Z,1.93
2023-03-14T01:56:47.562Z,1.90
2023-03-14T01:59:46.529Z,1.63
2023-03-14T02:03:01.739Z,2.07
2023-03-14T02:05:42.990Z,1.87
2023-03-14T02:08:35.490Z,1.40
2023-03-14T02:11:10.371Z,1.93
2023-03-14T02:13:54.006Z,1.70
2023-03-14T02:16:39.871Z,1.53
2023-03-14T02:20:22.991Z,1.83
2023-03-14T02:22:59.209Z,1.60
2023-03-14T02:25:40.033Z,2.03
2023-03-14T02:28:13.351Z,1.83
2023-03-14T02:30:44.068Z,2.10
2023-03-14T02:33:19.549Z,2.00
2023-03-14T02:35:54.857Z,1.50
2023-03-14T02:38:30.318Z,2.10
2023-03-14T02:41:00.090Z,2.00
2023-03-14T02:43:33.782Z,2.17
2023-03-14T02:46:08.795Z,2.60
2023-03-14T02:48:43.413Z,2.20
2023-03-14T02:51:15.311Z,1.20
2023-03-14T02:53:45.657Z,2.37
2023-03-14T02:56:16.917Z,2.07
2023-03-14T02:58:49.884Z,1.40
2023-03-14T03:01:34.263Z,1.50
2023-03-14T03:04:04.592Z,2.40
2023-03-14T03:06:34.796Z,2.20
2023-03-14T03:09:05.241Z,1.93
2023-03-14T03:11:35.541Z,1.53
2023-03-14T03:14:11.250Z,1.37
2023-03-14T03:16:41.127Z,1.93
2023-03-14T03:19:11.370Z,1.00
2023-03-14T03:21:41.014Z,1.10
2023-03-14T03:24:10.704Z,1.00
2023-03-14T03:26:40.689Z,1.37
2023-03-14T03:29:15.439Z,1.20
2023-03-14T03:31:46.534Z,1.10
2023-03-14T03:34:17.165Z,1.00
2023-03-14T03:36:47.728Z,1.00
2023-03-14T03:39:17.898Z,0.80
2023-03-14T03:41:50.639Z,1.23
2023-03-14T03:44:23.352Z,1.00
2023-03-14T03:46:54.704Z,0.80
2023-03-14T03:49:24.757Z,0.80
2023-03-14T03:51:54.719Z,0.90
2023-03-14T03:54:24.456Z,0.70
2023-03-14T03:56:54.395Z,1.03
2023-03-14T03:59:27.075Z,1.07
2023-03-14T04:01:56.936Z,1.20
2023-03-14T04:04:27.316Z,0.97
2023-03-14T04:06:57.066Z,0.80
2023-03-14T04:09:27.250Z,0.90
2023-03-14T04:12:14.419Z,0.80
2023-03-14T04:15:00.340Z,1.30
2023-03-14T04:17:29.995Z,1.37
2023-03-14T04:19:59.680Z,1.20
2023-03-14T04:22:37.142Z,1.30
2023-03-14T04:25:07.845Z,1.03
2023-03-14T04:27:43.146Z,1.23
2023-03-14T04:30:24.046Z,1.20
2023-03-14T04:33:00.915Z,1.07
2023-03-14T04:35:34.710Z,1.60
2023-03-14T04:38:10.216Z,1.20
2023-03-14T04:40:40.879Z,1.30
2023-03-14T04:43:11.868Z,1.20
2023-03-14T04:45:50.416Z,0.90
2023-03-14T04:48:21.277Z,1.20
2023-03-14T04:50:51.806Z,1.20
2023-03-14T04:53:22.750Z,1.57
2023-03-14T04:55:56.254Z,1.00
2023-03-14T04:58:28.132Z,1.70
2023-03-14T05:01:05.729Z,1.50
2023-03-14T05:03:53.726Z,1.47
2023-03-14T05:06:51.580Z,2.13
2023-03-14T05:09:44.271Z,1.90
2023-03-14T05:12:32.463Z,1.63
2023-03-14T05:15:13.007Z,1.40
2023-03-14T05:18:03.802Z,1.90
2023-03-14T05:20:44.947Z,1.80
2023-03-14T05:23:49.598Z,1.70
2023-03-14T05:26:33.667Z,1.83
2023-03-14T05:29:22.487Z,1.50
2023-03-14T05:32:10.953Z,2.17
2023-03-14T05:35:01.908Z,2.40
2023-03-14T05:37:42.761Z,1.70
2023-03-14T05:40:48.625Z,2.57
2023-03-14T05:43:41.130Z,2.20
2023-03-14T05:46:18.988Z,1.73
2023-03-14T05:49:06.081Z,2.47
2023-03-14T05:51:53.845Z,2.20
2023-03-14T05:54:42.395Z,2.00
2023-03-14T05:57:30.582Z,1.83
2023-03-14T06:00:20.382Z,1.40
2023-03-14T06:03:00.294Z,2.30
2023-03-14T06:05:35.383Z,1.50
2023-03-14T06:08:08.966Z,1.70
2023-03-14T06:10:39.284Z,2.20
2023-03-14T06:13:08.952Z,1.80
2023-03-14T06:15:39.105Z,2.40
2023-03-14T06:18:09.175Z,1.80
2023-03-14T06:20:40.653Z,1.20
2023-03-14T06:23:15.605Z,1.77
2023-03-14T06:25:45.545Z,1.53
2023-03-14T06:28:15.372Z,0.90
2023-03-14T06:30:45.544Z,1.00
2023-03-14T06:33:17.934Z,1.13
2023-03-14T06:35:48.447Z,1.00
2023-03-14T06:38:21.980Z,1.70
2023-03-14T06:40:55.801Z,1.23
2023-03-14T06:43:37.939Z,0.90
2023-03-14T06:46:10.515Z,0.97
2023-03-14T06:48:43.557Z,0.90
2023-03-14T06:56:04.296Z,0.90
2023-03-14T07:03:04.515Z,1.50
2023-03-14T07:05:49.984Z,0.60
2023-03-14T07:09:19.154Z,0.70
2023-03-14T07:21:24.302Z,0.70
2023-03-14T07:24:17.765Z,0.80
2023-03-14T07:35:32.851Z,0.80
2023-03-14T07:39:13.345Z,0.50
2023-03-14T07:51:06.637Z,0.97
2023-03-14T08:02:06.827Z,0.80
2023-03-14T08:05:09.753Z,0.70
2023-03-14T08:08:56.915Z,0.80
2023-03-14T08:11:51.692Z,0.83
2023-03-14T08:14:56.029Z,1.00
2023-03-14T08:18:01.003Z,1.10
2023-03-14T08:20:56.495Z,1.00
2023-03-14T08:23:42.942Z,1.37
2023-03-14T08:26:50.874Z,1.33
2023-03-14T08:29:25.212Z,0.80
2023-03-14T08:32:19.920Z,0.80
2023-03-14T08:34:54.720Z,0.80
2023-03-14T08:37:33.582Z,1.00
2023-03-14T08:40:15.495Z,1.00
2023-03-14T08:42:50.899Z,1.40
2023-03-14T08:45:21.385Z,0.80
2023-03-14T08:47:54.302Z,0.80
2023-03-14T08:50:29.536Z,0.70
2023-03-14T08:53:07.038Z,1.20
2023-03-14T08:55:41.635Z,1.00
2023-03-14T08:58:11.849Z,1.00
2023-03-14T09:00:45.080Z,0.70
2023-03-14T09:03:15.589Z,1.03
2023-03-14T09:05:48.117Z,0.83
2023-03-14T09:08:18.004Z,0.90
2023-03-14T09:10:47.808Z,1.50
2023-03-14T09:13:17.498Z,1.13
2023-03-14T09:15:47.205Z,1.10
2023-03-14T09:18:17.207Z,1.67
2023-03-14T09:20:49.446Z,0.90
2023-03-14T09:23:19.433Z,1.60
2023-03-14T09:25:49.114Z,1.40
2023-03-14T09:28:19.086Z,1.33
2023-03-14T09:30:49.304Z,1.40
2023-03-14T09:33:19.315Z,1.40
2023-03-14T09:35:53.046Z,1.73
2023-03-14T09:38:24.493Z,1.60
2023-03-14T09:40:59.737Z,1.57
2023-03-14T09:43:38.152Z,1.60
2023-03-14T09:46:18.667Z,1.40
2023-03-14T09:49:18.799Z,1.53
2023-03-14T09:51:53.778Z,1.93
2023-03-14T09:54:35.076Z,1.30
2023-03-14T09:57:05.701Z,1.40
2023-03-14T09:59:37.488Z,1.40
2023-03-14T10:02:18.058Z,1.67
2023-03-14T10:04:50.127Z,1.87
2023-03-14T10:07:25.644Z,2.50
2023-03-14T10:09:55.640Z,1.90
2023-03-14T10:12:34.646Z,2.20
2023-03-14T10:15:07.880Z,2.70
2023-03-14T10:17:43.936Z,2.17
2023-03-14T10:20:42.794Z,2.90
2023-03-14T10:23:28.564Z,2.20
2023-03-14T10:26:10.707Z,2.30
2023-03-14T10:28:43.730Z,2.80
2023-03-14T10:31:13.762Z,2.50
2023-03-14T10:33:43.472Z,2.60
2023-03-14T10:36:23.487Z,3.93
2023-03-14T10:39:02.123Z,3.47
2023-03-14T10:41:51.813Z,3.20
2023-03-14T10:53:21.099Z,1.10
2023-03-14T11:17:55.246Z,1.00
2023-03-14T14:35:04.067Z,3.77
2023-03-14T14:59:13.230Z,2.27
2023-03-14T15:01:57.066Z,3.33
2023-03-14T15:04:29.836Z,2.40
2023-03-14T15:06:59.754Z,2.30
2023-03-14T15:09:29.520Z,2.60
2023-03-14T15:11:59.127Z,3.27
2023-03-14T15:14:31.375Z,2.53
2023-03-14T15:17:01.126Z,2.17
2023-03-14T15:19:33.560Z,2.50
2023-03-14T15:22:03.222Z,2.40
2023-03-14T15:24:32.954Z,2.20
2023-03-14T15:27:02.723Z,2.50
2023-03-14T15:29:39.690Z,2.53
2023-03-14T15:32:14.922Z,1.87
2023-03-14T15:34:45.061Z,2.00
2023-03-14T15:37:18.334Z,2.17
2023-03-14T15:40:41.709Z,2.40
2023-03-14T15:52:05.105Z,1.87
2023-03-14T19:55:49.926Z,2.23
2023-03-14T20:02:09.266Z,2.70
2023-03-14T20:05:08.433Z,2.87
2023-03-14T20:08:31.915Z,2.70
2023-03-14T20:11:16.449Z,1.93
2023-03-14T20:13:47.517Z,1.80
2023-03-14T20:16:17.737Z,1.43
2023-03-14T20:18:47.637Z,1.67
2023-03-14T20:21:22.119Z,2.97
2023-03-14T20:23:57.502Z,2.37
2023-03-14T20:26:28.752Z,2.50
2023-03-14T20:28:59.198Z,2.50
2023-03-14T20:31:30.319Z,2.93
2023-03-14T20:34:01.658Z,2.40
2023-03-14T20:36:32.016Z,2.50
2023-03-14T20:39:05.638Z,2.73
2023-03-14T20:41:42.135Z,2.60
2023-03-14T20:44:13.818Z,2.50
2023-03-14T20:46:44.265Z,1.90
2023-03-14T20:49:14.858Z,2.47
2023-03-14T20:51:44.778Z,2.60
2023-03-14T20:54:18.140Z,3.33
2023-03-14T20:56:48.689Z,2.90
2023-03-14T20:59:18.699Z,2.13
2023-03-14T21:01:50.515Z,2.53
2023-03-14T21:04:21.570Z,2.23
2023-03-14T21:06:55.315Z,3.10
2023-03-14T21:09:29.297Z,2.43
2023-03-14T21:11:59.436Z,2.80
2023-03-14T21:14:29.804Z,3.00
2023-03-14T21:17:00.726Z,2.90
2023-03-14T21:19:34.410Z,3.40
2023-03-14T21:22:09.080Z,3.27
2023-03-14T21:24:42.184Z,2.70
2023-03-14T21:27:13.085Z,3.20
2023-03-14T21:29:43.673Z,2.57
2023-03-14T21:32:13.483Z,3.10
2023-03-14T21:34:43.223Z,2.90
2023-03-14T21:37:12.860Z,2.20
2023-03-14T21:39:45.198Z,3.10
2023-03-14T21:42:14.869Z,4.10
2023-03-14T21:44:48.611Z,3.40
2023-03-14T21:47:19.617Z,2.37
2023-03-14T21:49:50.279Z,3.00
2023-03-14T21:52:20.336Z,2.40
2023-03-14T21:54:54.519Z,2.80
2023-03-14T21:57:30.286Z,3.40
2023-03-14T22:00:00.505Z,3.23
2023-03-14T22:02:31.102Z,3.00
2023-03-14T22:05:02.329Z,2.90
2023-03-14T22:07:32.613Z,4.47
2023-03-14T22:10:08.479Z,3.30
2023-03-14T22:12:38.748Z,2.47
2023-03-14T22:15:10.543Z,3.00
2023-03-14T22:17:41.502Z,2.23
2023-03-14T22:20:13.948Z,2.63
2023-03-14T22:22:43.839Z,2.90
2023-03-14T22:25:16.219Z,2.63
2023-03-14T22:27:45.884Z,3.00
2023-03-14T22:30:16.241Z,3.10
2023-03-14T22:32:45.920Z,2.67
2023-03-14T22:35:15.559Z,2.97
2023-03-14T22:37:45.194Z,2.70
2023-03-14T22:40:17.816Z,2.63
2023-03-14T22:42:48.401Z,2.30
2023-03-14T22:45:18.196Z,2.73
2023-03-14T22:47:47.911Z,3.00
2023-03-14T22:50:17.804Z,3.63
2023-03-14T22:52:47.432Z,2.57
2023-03-14T22:55:19.933Z,2.80
2023-03-14T22:57:49.707Z,2.83
2023-03-14T23:00:19.924Z,3.23
2023-03-14T23:02:49.906Z,2.33
2023-03-14T23:05:19.820Z,3.20
2023-03-14T23:07:49.481Z,3.20
2023-03-14T23:10:22.751Z,2.67
2023-03-14T23:12:54.323Z,2.77
2023-03-14T23:15:24.283Z,3.10
2023-03-14T23:17:54.123Z,2.80
2023-03-14T23:20:23.802Z,3.23
2023-03-14T23:22:53.617Z,3.23
2023-03-14T23:25:25.876Z,2.50
2023-03-14T23:27:55.562Z,3.30
2023-03-14T23:30:25.356Z,2.40
2023-03-14T23:32:55.063Z,3.10
2023-03-14T23:35:24.950Z,2.80
2023-03-14T23:37:54.571Z,2.77
2023-03-14T23:40:26.873Z,3.87
2023-03-14T23:42:56.541Z,2.60
2023-03-14T23:45:26.482Z,4.03
2023-03-14T23:47:57.832Z,3.57
2023-03-14T23:50:27.628Z,3.50
2023-03-14T23:52:57.322Z,2.40
2023-03-14T23:55:29.505Z,3.20
2023-03-14T23:57:59.192Z,2.70
