createdAt,value
2022-09-20T00:01:33.373Z,1.15
2022-09-20T00:04:05.753Z,2.40
2022-09-20T00:06:35.251Z,1.10
2022-09-20T00:09:04.840Z,1.38
2022-09-20T00:11:35.548Z,1.35
2022-09-20T00:14:06.561Z,1.23
2022-09-20T00:16:40.316Z,1.13
2022-09-20T00:19:10.093Z,2.30
2022-09-20T00:21:38.463Z,5.43
2022-09-20T00:24:07.664Z,5.57
2022-09-20T00:26:36.632Z,6.00
2022-09-20T00:29:06.171Z,6.43
2022-09-20T00:31:37.341Z,7.88
2022-09-20T00:34:23.310Z,7.95
2022-09-20T00:36:52.039Z,5.80
2022-09-20T00:39:20.476Z,3.28
2022-09-20T00:41:48.838Z,2.80
2022-09-20T00:44:52.553Z,5.03
2022-09-20T00:47:27.711Z,5.87
2022-09-20T00:50:01.561Z,7.70
2022-09-20T00:52:31.430Z,4.57
2022-09-20T00:55:01.933Z,3.05
2022-09-20T00:57:35.705Z,2.60
2022-09-20T01:02:38.883Z,3.65
2022-09-20T01:05:11.189Z,4.28
2022-09-20T01:07:40.272Z,1.92
2022-09-20T01:10:09.140Z,1.67
2022-09-20T01:12:40.877Z,1.63
2022-09-20T01:15:11.374Z,2.10
2022-09-20T01:17:44.641Z,2.08
2022-09-20T01:20:20.713Z,1.90
2022-09-20T01:23:24.022Z,1.83
2022-09-20T01:26:23.630Z,1.40
2022-09-20T01:29:02.438Z,1.67
2022-09-20T01:31:35.616Z,1.63
2022-09-20T01:34:08.824Z,1.92
2022-09-20T01:36:45.364Z,1.70
2022-09-20T01:39:20.332Z,1.45
2022-09-20T01:41:55.536Z,1.95
2022-09-20T01:44:32.472Z,1.23
2022-09-20T01:47:07.200Z,1.30
2022-09-20T01:49:47.185Z,1.38
2022-09-20T01:52:56.393Z,0.93
2022-09-20T01:55:59.455Z,1.02
2022-09-20T01:59:24.747Z,1.40
2022-09-20T02:02:10.245Z,1.30
2022-09-20T02:05:14.919Z,0.90
2022-09-20T02:10:40.297Z,1.15
2022-09-20T02:13:12.931Z,1.23
2022-09-20T02:16:16.896Z,0.90
2022-09-20T02:19:10.947Z,1.25
2022-09-20T02:21:46.622Z,1.50
2022-09-20T02:24:24.708Z,1.10
2022-09-20T02:27:08.666Z,0.98
2022-09-20T02:29:48.194Z,1.23
2022-09-20T02:32:31.919Z,1.23
2022-09-20T02:35:34.193Z,1.33
2022-09-20T02:38:13.202Z,1.17
2022-09-20T02:41:10.976Z,1.25
2022-09-20T02:43:46.575Z,1.33
2022-09-20T02:46:22.681Z,0.80
2022-09-20T02:49:00.359Z,1.08
2022-09-20T02:51:37.556Z,1.50
2022-09-20T02:54:19.228Z,1.00
2022-09-20T02:56:57.769Z,1.02
2022-09-20T02:59:37.108Z,1.13
2022-09-20T03:02:19.845Z,0.93
2022-09-20T03:04:58.859Z,0.95
2022-09-20T03:07:36.098Z,0.88
2022-09-20T03:10:17.566Z,0.73
2022-09-20T03:12:58.187Z,1.23
2022-09-20T03:15:35.442Z,1.00
2022-09-20T03:18:12.637Z,1.10
2022-09-20T03:20:51.816Z,1.30
2022-09-20T03:23:37.419Z,0.95
2022-09-20T03:26:16.950Z,1.25
2022-09-20T03:29:02.525Z,0.70
2022-09-20T03:31:53.097Z,0.98
2022-09-20T03:34:37.383Z,0.73
2022-09-20T03:37:21.911Z,0.68
2022-09-20T03:40:13.280Z,0.63
2022-09-20T03:42:49.972Z,0.63
2022-09-20T03:45:42.692Z,0.70
2022-09-20T03:48:29.843Z,0.55
2022-09-20T03:51:21.537Z,0.80
2022-09-20T03:54:36.832Z,0.80
2022-09-20T03:57:53.487Z,3.53
2022-09-20T04:00:26.166Z,4.18
2022-09-20T04:03:05.637Z,2.55
2022-09-20T04:05:47.038Z,1.10
2022-09-20T04:08:31.627Z,0.80
2022-09-20T04:11:09.000Z,0.63
2022-09-20T04:13:41.411Z,0.80
2022-09-20T04:16:23.981Z,0.90
2022-09-20T04:18:58.452Z,0.80
2022-09-20T04:21:33.469Z,0.90
2022-09-20T04:24:11.847Z,0.93
2022-09-20T04:26:46.557Z,0.80
2022-09-20T04:29:34.609Z,0.93
2022-09-20T04:32:11.633Z,0.90
2022-09-20T04:35:03.548Z,0.77
2022-09-20T04:37:34.618Z,1.25
2022-09-20T04:40:16.358Z,1.00
2022-09-20T04:43:24.479Z,1.05
2022-09-20T04:46:21.495Z,1.00
2022-09-20T04:49:29.827Z,1.00
2022-09-20T04:52:40.231Z,0.90
2022-09-20T04:55:37.412Z,0.90
2022-09-20T04:58:47.130Z,0.50
2022-09-20T05:01:49.592Z,0.90
2022-09-20T05:04:57.891Z,0.80
2022-09-20T05:08:17.368Z,0.68
2022-09-20T05:11:27.844Z,0.55
2022-09-20T05:14:13.003Z,0.90
2022-09-20T05:16:59.274Z,1.02
2022-09-20T05:19:35.719Z,1.00
2022-09-20T05:22:42.307Z,0.90
2022-09-20T05:25:35.094Z,1.17
2022-09-20T05:28:11.731Z,0.60
2022-09-20T05:30:47.446Z,1.05
2022-09-20T05:33:26.078Z,0.85
2022-09-20T05:36:06.619Z,0.70
2022-09-20T05:38:47.441Z,1.10
2022-09-20T05:41:25.120Z,0.80
2022-09-20T05:44:02.831Z,0.90
2022-09-20T05:46:38.260Z,0.70
2022-09-20T05:49:23.840Z,0.82
2022-09-20T05:52:08.866Z,1.23
2022-09-20T05:55:02.399Z,0.88
2022-09-20T05:57:48.119Z,1.10
2022-09-20T06:00:19.832Z,0.90
2022-09-20T06:02:56.264Z,0.70
2022-09-20T06:05:44.091Z,0.80
2022-09-20T06:08:53.055Z,1.17
2022-09-20T06:11:48.009Z,0.65
2022-09-20T06:14:39.576Z,0.82
2022-09-20T06:17:19.103Z,1.05
2022-09-20T06:19:54.237Z,0.80
2022-09-20T06:22:29.799Z,1.23
2022-09-20T06:25:04.534Z,1.40
2022-09-20T06:27:39.420Z,2.40
2022-09-20T06:30:16.140Z,1.50
2022-09-20T06:32:56.096Z,1.02
2022-09-20T06:35:27.644Z,2.25
2022-09-20T06:38:25.500Z,2.85
2022-09-20T06:41:11.441Z,1.38
2022-09-20T06:43:40.639Z,1.23
2022-09-20T06:46:10.769Z,1.75
2022-09-20T06:48:40.112Z,1.60
2022-09-20T06:51:09.514Z,1.55
2022-09-20T06:53:42.863Z,1.60
2022-09-20T06:56:17.227Z,2.08
2022-09-20T06:58:45.887Z,2.42
2022-09-20T07:01:15.106Z,2.22
2022-09-20T07:03:46.169Z,2.50
2022-09-20T07:06:19.954Z,1.50
2022-09-20T07:11:18.980Z,1.30
2022-09-20T07:13:52.287Z,1.33
2022-09-20T07:16:21.130Z,1.25
2022-09-20T07:18:50.176Z,1.90
2022-09-20T07:21:20.428Z,1.27
2022-09-20T07:23:51.451Z,4.05
2022-09-20T07:26:22.126Z,1.30
2022-09-20T07:28:50.973Z,1.35
2022-09-20T07:31:19.943Z,1.45
2022-09-20T07:33:48.454Z,1.10
2022-09-20T07:36:17.706Z,1.52
2022-09-20T07:38:50.606Z,1.60
2022-09-20T07:41:19.958Z,1.27
2022-09-20T07:43:48.387Z,1.10
2022-09-20T07:46:16.752Z,1.40
2022-09-20T07:48:45.179Z,1.50
2022-09-20T07:51:15.030Z,1.70
2022-09-20T07:53:43.819Z,1.20
2022-09-20T07:56:18.525Z,1.30
2022-09-20T07:58:52.170Z,1.30
2022-09-20T08:01:23.256Z,0.90
2022-09-20T08:03:52.288Z,1.33
2022-09-20T08:06:21.543Z,1.48
2022-09-20T08:08:51.755Z,1.65
2022-09-20T08:11:27.748Z,1.95
2022-09-20T08:14:12.840Z,1.83
2022-09-20T08:16:43.514Z,1.58
2022-09-20T08:19:17.464Z,1.00
2022-09-20T08:21:46.045Z,1.35
2022-09-20T08:24:16.543Z,1.80
2022-09-20T08:26:46.613Z,3.15
2022-09-20T08:29:15.411Z,2.05
2022-09-20T08:31:44.690Z,1.10
2022-09-20T08:34:15.285Z,1.33
2022-09-20T08:36:47.018Z,1.10
2022-09-20T08:42:14.667Z,0.93
2022-09-20T08:45:00.461Z,1.20
2022-09-20T08:47:31.747Z,0.82
2022-09-20T08:50:09.041Z,0.70
2022-09-20T08:52:40.903Z,0.90
2022-09-20T08:55:17.994Z,0.95
2022-09-20T08:57:50.590Z,0.90
2022-09-20T09:00:21.099Z,1.17
2022-09-20T09:02:53.587Z,1.10
2022-09-20T09:05:32.879Z,1.02
2022-09-20T09:08:05.039Z,1.10
2022-09-20T09:10:45.914Z,1.02
2022-09-20T09:13:25.001Z,0.93
2022-09-20T09:15:58.308Z,1.30
2022-09-20T09:18:34.953Z,0.93
2022-09-20T09:21:05.528Z,1.20
2022-09-20T09:23:42.750Z,0.95
2022-09-20T09:26:19.875Z,1.05
2022-09-20T09:29:10.049Z,0.90
2022-09-20T09:31:39.883Z,1.13
2022-09-20T09:34:26.029Z,0.98
2022-09-20T09:36:55.715Z,0.80
2022-09-20T09:39:29.632Z,1.00
2022-09-20T09:42:01.308Z,0.80
2022-09-20T09:44:34.073Z,0.70
2022-09-20T09:47:02.681Z,0.90
2022-09-20T09:49:36.577Z,0.90
2022-09-20T09:52:13.793Z,0.70
2022-09-20T09:54:47.133Z,0.93
2022-09-20T09:57:32.104Z,1.10
2022-09-20T10:00:18.132Z,0.90
2022-09-20T10:03:09.037Z,0.88
2022-09-20T10:05:44.247Z,1.10
2022-09-20T10:08:25.397Z,0.70
2022-09-20T10:11:09.344Z,0.77
2022-09-20T10:13:45.884Z,0.60
2022-09-20T10:16:29.283Z,0.85
2022-09-20T10:19:08.424Z,1.02
2022-09-20T10:21:49.071Z,0.60
2022-09-20T10:24:30.769Z,0.70
2022-09-20T10:27:20.406Z,1.33
2022-09-20T10:30:01.789Z,0.73
2022-09-20T10:32:46.898Z,0.80
2022-09-20T10:35:26.223Z,0.85
2022-09-20T10:38:14.690Z,2.55
2022-09-20T10:41:21.784Z,2.10
2022-09-20T10:44:05.085Z,0.90
2022-09-20T10:46:47.003Z,0.80
2022-09-20T10:49:28.478Z,0.60
2022-09-20T10:52:17.795Z,1.08
2022-09-20T10:55:05.396Z,0.57
2022-09-20T10:57:57.051Z,1.30
2022-09-20T11:00:27.652Z,0.80
2022-09-20T11:03:10.520Z,0.70
2022-09-20T11:05:48.735Z,0.68
2022-09-20T11:08:22.954Z,0.88
2022-09-20T11:10:55.578Z,0.88
2022-09-20T11:13:31.704Z,0.90
2022-09-20T11:16:07.092Z,1.00
2022-09-20T11:18:40.883Z,1.10
2022-09-20T11:23:53.618Z,0.80
2022-09-20T11:26:29.545Z,0.57
2022-09-20T11:29:02.955Z,0.70
2022-09-20T11:31:36.213Z,0.85
2022-09-20T11:34:13.882Z,0.70
2022-09-20T11:36:52.419Z,0.60
2022-09-20T11:39:24.162Z,0.60
2022-09-20T11:41:56.995Z,0.90
2022-09-20T11:44:25.536Z,0.70
2022-09-20T11:47:00.075Z,0.95
2022-09-20T11:49:46.983Z,0.80
2022-09-20T11:52:36.964Z,0.70
2022-09-20T11:55:41.529Z,0.50
2022-09-20T12:00:43.196Z,0.70
2022-09-20T12:03:25.623Z,0.65
2022-09-20T12:06:00.436Z,0.90
2022-09-20T12:08:33.714Z,1.08
2022-09-20T12:11:06.515Z,0.68
2022-09-20T12:13:39.066Z,0.50
2022-09-20T12:16:09.362Z,0.50
2022-09-20T12:19:02.007Z,0.60
2022-09-20T12:21:30.475Z,1.00
2022-09-20T12:24:19.188Z,0.57
2022-09-20T12:26:49.844Z,0.95
2022-09-20T12:29:57.509Z,0.43
2022-09-20T12:32:55.184Z,0.52
2022-09-20T12:36:00.926Z,0.50
2022-09-20T12:38:46.756Z,0.40
2022-09-20T12:41:27.610Z,0.65
2022-09-20T12:44:00.815Z,0.55
2022-09-20T12:46:36.307Z,0.60
2022-09-20T12:49:55.552Z,0.88
2022-09-20T12:53:00.788Z,0.75
2022-09-20T12:55:52.997Z,0.32
2022-09-20T12:58:35.135Z,0.47
2022-09-20T13:01:29.295Z,0.88
2022-09-20T13:06:46.732Z,1.63
2022-09-20T13:09:16.777Z,1.40
2022-09-20T13:11:49.035Z,1.38
2022-09-20T13:14:22.940Z,2.30
2022-09-20T13:16:55.168Z,1.55
2022-09-20T13:19:29.846Z,2.30
2022-09-20T13:22:02.630Z,1.85
2022-09-20T13:24:35.786Z,1.10
2022-09-20T13:27:09.154Z,1.58
2022-09-20T13:29:42.471Z,1.80
2022-09-20T13:32:18.878Z,2.30
2022-09-20T13:34:47.350Z,0.93
2022-09-20T13:37:23.722Z,0.30
2022-09-20T13:39:57.873Z,1.00
2022-09-20T13:42:28.941Z,0.47
2022-09-20T13:44:59.904Z,0.30
2022-09-20T13:47:30.449Z,0.30
2022-09-20T13:50:03.235Z,1.27
2022-09-20T13:52:33.148Z,1.13
2022-09-20T13:55:01.457Z,0.73
2022-09-20T13:57:32.192Z,0.90
2022-09-20T14:00:02.770Z,0.25
2022-09-20T14:02:34.003Z,0.98
2022-09-20T14:05:06.055Z,0.65
2022-09-20T14:07:37.006Z,0.90
2022-09-20T14:10:06.192Z,1.33
2022-09-20T14:12:35.988Z,1.98
2022-09-20T14:15:11.530Z,1.10
2022-09-20T14:17:40.149Z,0.80
2022-09-20T14:20:15.536Z,0.70
2022-09-20T14:22:45.438Z,0.50
2022-09-20T14:25:22.528Z,0.57
2022-09-20T14:28:06.466Z,0.40
2022-09-20T14:30:38.719Z,0.95
2022-09-20T14:33:16.148Z,0.50
2022-09-20T14:35:49.512Z,0.50
2022-09-20T14:38:20.702Z,0.35
2022-09-20T14:40:50.760Z,0.40
2022-09-20T14:43:27.021Z,0.25
2022-09-20T14:46:00.762Z,0.40
2022-09-20T14:51:22.291Z,0.55
2022-09-20T14:53:52.741Z,0.43
2022-09-20T14:56:33.898Z,0.68
2022-09-20T14:59:07.435Z,0.55
2022-09-20T15:01:41.265Z,0.50
2022-09-20T15:04:12.407Z,0.75
2022-09-20T15:06:40.844Z,0.63
2022-09-20T15:09:12.367Z,1.70
2022-09-20T15:11:42.373Z,0.82
2022-09-20T15:14:10.687Z,0.50
2022-09-20T15:16:40.643Z,0.63
2022-09-20T15:19:11.114Z,1.10
2022-09-20T15:21:39.422Z,0.90
2022-09-20T15:24:07.924Z,1.02
2022-09-20T15:26:36.255Z,0.82
2022-09-20T15:29:04.783Z,1.27
2022-09-20T15:31:33.255Z,2.67
2022-09-20T15:34:03.078Z,3.75
2022-09-20T15:36:32.386Z,3.17
2022-09-20T15:39:01.358Z,1.60
2022-09-20T15:41:31.478Z,0.88
2022-09-20T15:44:01.779Z,0.82
2022-09-20T15:46:30.281Z,1.02
2022-09-20T15:49:01.279Z,1.27
2022-09-20T15:51:31.582Z,0.77
2022-09-20T15:54:01.526Z,2.20
2022-09-20T15:56:31.649Z,1.70
2022-09-20T15:59:01.322Z,1.60
2022-09-20T16:01:32.189Z,1.42
2022-09-20T16:04:01.701Z,1.50
2022-09-20T16:06:33.931Z,2.28
2022-09-20T16:09:02.254Z,2.33
2022-09-20T16:11:31.134Z,1.90
2022-09-20T16:14:02.010Z,2.05
2022-09-20T16:16:36.097Z,3.67
2022-09-20T16:19:20.976Z,2.20
2022-09-20T16:21:58.081Z,1.55
2022-09-20T16:24:29.484Z,1.65
2022-09-20T16:26:58.096Z,1.67
2022-09-20T16:29:27.060Z,1.50
2022-09-20T16:31:56.663Z,1.75
2022-09-20T16:34:28.539Z,1.02
2022-09-20T16:37:00.095Z,1.10
2022-09-20T16:39:29.779Z,1.77
2022-09-20T16:42:01.161Z,1.90
2022-09-20T16:44:29.547Z,3.08
2022-09-20T16:46:57.955Z,2.28
2022-09-20T16:49:29.603Z,1.80
2022-09-20T16:51:59.472Z,1.83
2022-09-20T16:54:31.720Z,2.08
2022-09-20T16:57:00.864Z,2.25
2022-09-20T16:59:29.231Z,3.63
2022-09-20T17:01:58.031Z,2.03
2022-09-20T17:04:26.477Z,3.17
2022-09-20T17:06:54.874Z,1.73
2022-09-20T17:09:24.696Z,1.42
2022-09-20T17:11:53.911Z,1.60
2022-09-20T17:14:22.596Z,1.33
2022-09-20T17:16:51.416Z,1.27
2022-09-20T17:19:21.791Z,1.10
2022-09-20T17:21:51.930Z,2.00
2022-09-20T17:24:21.280Z,2.10
2022-09-20T17:26:52.082Z,1.05
2022-09-20T17:29:21.940Z,1.20
2022-09-20T17:31:58.795Z,1.35
2022-09-20T17:34:29.619Z,2.38
2022-09-20T17:36:57.997Z,1.90
2022-09-20T17:39:26.351Z,1.80
2022-09-20T17:41:56.052Z,1.30
2022-09-20T17:44:24.483Z,2.10
2022-09-20T17:46:54.298Z,1.77
2022-09-20T17:49:24.531Z,1.40
2022-09-20T17:51:54.364Z,1.60
2022-09-20T17:54:24.720Z,1.63
2022-09-20T17:56:56.787Z,1.17
2022-09-20T17:59:25.521Z,1.85
2022-09-20T18:01:55.057Z,2.20
2022-09-20T18:04:24.702Z,3.67
2022-09-20T18:06:54.762Z,8.07
2022-09-20T18:09:25.628Z,7.53
2022-09-20T18:11:57.020Z,7.50
2022-09-20T18:14:27.618Z,8.10
2022-09-20T18:16:58.209Z,6.90
2022-09-20T18:19:33.030Z,3.65
2022-09-20T18:22:02.305Z,2.00
2022-09-20T18:24:31.779Z,4.35
2022-09-20T18:27:01.925Z,4.25
2022-09-20T18:29:33.624Z,4.70
2022-09-20T18:32:02.358Z,3.80
2022-09-20T18:34:32.727Z,1.83
2022-09-20T18:37:04.212Z,1.90
2022-09-20T18:39:33.868Z,1.88
2022-09-20T18:42:04.003Z,1.50
2022-09-20T18:44:34.459Z,1.30
2022-09-20T18:47:04.251Z,1.33
2022-09-20T18:49:33.539Z,2.30
2022-09-20T18:52:02.113Z,4.40
2022-09-20T18:54:33.726Z,8.07
2022-09-20T18:57:04.189Z,23.20
2022-09-20T18:59:32.853Z,29.88
2022-09-20T19:02:20.039Z,28.58
2022-09-20T19:05:23.786Z,20.08
2022-09-20T19:08:17.052Z,19.03
2022-09-20T19:10:50.007Z,15.57
2022-09-20T19:13:30.974Z,14.70
2022-09-20T19:16:15.627Z,15.95
2022-09-20T19:19:09.355Z,14.05
2022-09-20T19:21:46.844Z,13.98
2022-09-20T19:24:26.401Z,12.25
2022-09-20T19:26:55.106Z,13.13
2022-09-20T19:29:27.054Z,12.50
2022-09-20T19:31:57.651Z,11.88
2022-09-20T19:34:28.077Z,11.98
2022-09-20T19:37:05.643Z,13.10
2022-09-20T19:39:46.365Z,10.43
2022-09-20T19:42:21.963Z,8.10
2022-09-20T19:44:57.132Z,7.72
2022-09-20T19:47:36.910Z,7.22
2022-09-20T19:50:12.881Z,7.47
2022-09-20T19:52:41.952Z,6.25
2022-09-20T19:55:13.407Z,6.15
2022-09-20T19:57:47.080Z,6.97
2022-09-20T20:02:47.743Z,10.98
2022-09-20T20:05:18.814Z,9.23
2022-09-20T20:07:53.928Z,9.35
2022-09-20T20:10:31.550Z,7.70
2022-09-20T20:13:28.889Z,6.97
2022-09-20T20:16:03.422Z,6.00
2022-09-20T20:18:41.699Z,4.63
2022-09-20T20:21:18.559Z,4.13
2022-09-20T20:24:09.136Z,3.85
2022-09-20T20:26:37.524Z,4.35
2022-09-20T20:29:06.069Z,2.83
2022-09-20T20:31:36.024Z,2.90
2022-09-20T20:34:04.849Z,2.55
2022-09-20T20:36:33.235Z,2.38
2022-09-20T20:39:03.073Z,2.88
2022-09-20T20:41:32.078Z,2.40
2022-09-20T20:44:00.446Z,2.70
2022-09-20T20:46:29.305Z,2.03
2022-09-20T20:48:59.464Z,2.00
2022-09-20T20:51:28.299Z,2.58
2022-09-20T20:53:58.367Z,2.70
2022-09-20T20:56:28.991Z,2.67
2022-09-20T20:59:00.955Z,2.72
2022-09-20T21:01:30.883Z,1.67
2022-09-20T21:04:01.074Z,1.88
2022-09-20T21:06:32.095Z,1.73
2022-09-20T21:09:00.547Z,1.98
2022-09-20T21:11:30.551Z,1.48
2022-09-20T21:14:01.046Z,1.88
2022-09-20T21:16:31.361Z,1.35
2022-09-20T21:19:01.455Z,1.45
2022-09-20T21:21:31.654Z,1.10
2022-09-20T21:24:02.099Z,1.48
2022-09-20T21:26:33.226Z,1.67
2022-09-20T21:29:02.896Z,1.95
2022-09-20T21:31:32.621Z,1.70
2022-09-20T21:34:03.271Z,2.03
2022-09-20T21:36:32.040Z,1.80
2022-09-20T21:39:00.392Z,1.85
2022-09-20T21:41:30.571Z,1.65
2022-09-20T21:44:00.704Z,2.35
2022-09-20T21:46:30.531Z,2.60
2022-09-20T21:48:59.894Z,2.70
2022-09-20T21:51:31.287Z,2.72
2022-09-20T21:54:01.879Z,2.65
2022-09-20T21:56:32.731Z,2.50
2022-09-20T21:59:04.086Z,2.40
2022-09-20T22:01:34.746Z,2.10
2022-09-20T22:04:07.244Z,1.80
2022-09-20T22:06:39.027Z,1.58
2022-09-20T22:09:09.261Z,1.98
2022-09-20T22:11:41.015Z,1.40
2022-09-20T22:14:10.495Z,1.60
2022-09-20T22:16:41.151Z,2.28
2022-09-20T22:19:11.020Z,11.68
2022-09-20T22:21:42.139Z,2.53
2022-09-20T22:24:12.467Z,2.60
2022-09-20T22:26:42.711Z,1.63
2022-09-20T22:29:11.635Z,1.20
2022-09-20T22:31:45.440Z,1.20
2022-09-20T22:36:45.623Z,1.10
2022-09-20T22:39:14.494Z,1.15
2022-09-20T22:41:43.582Z,1.08
2022-09-20T22:44:12.840Z,1.13
2022-09-20T22:46:41.513Z,1.40
2022-09-20T22:49:10.887Z,0.98
2022-09-20T22:51:39.647Z,1.00
2022-09-20T22:54:11.082Z,1.60
2022-09-20T22:56:41.487Z,1.50
2022-09-20T22:59:11.851Z,1.42
2022-09-20T23:01:42.562Z,1.73
2022-09-20T23:04:13.139Z,2.10
2022-09-20T23:06:43.540Z,2.20
2022-09-20T23:09:15.807Z,2.03
2022-09-20T23:11:44.787Z,2.60
2022-09-20T23:14:14.627Z,2.38
2022-09-20T23:16:43.599Z,3.42
2022-09-20T23:19:12.831Z,3.03
2022-09-20T23:21:42.631Z,3.30
2022-09-20T23:24:17.294Z,3.45
2022-09-20T23:26:46.179Z,2.70
2022-09-20T23:29:16.667Z,2.60
2022-09-20T23:31:47.305Z,2.50
2022-09-20T23:34:17.495Z,1.95
2022-09-20T23:36:46.839Z,1.85
2022-09-20T23:39:16.968Z,2.50
2022-09-20T23:41:50.577Z,1.90
2022-09-20T23:44:19.394Z,1.50
2022-09-20T23:46:47.701Z,1.98
2022-09-20T23:49:16.501Z,2.40
2022-09-20T23:51:44.827Z,2.10
2022-09-20T23:54:13.272Z,2.08
2022-09-20T23:56:43.124Z,1.85
2022-09-20T23:59:11.536Z,2.10
