createdAt,value
2022-07-30T00:02:08.502Z,4.50
2022-07-30T00:04:35.932Z,4.28
2022-07-30T00:07:04.632Z,4.50
2022-07-30T00:09:34.494Z,4.50
2022-07-30T00:12:05.443Z,4.20
2022-07-30T00:14:32.899Z,3.90
2022-07-30T00:17:00.115Z,4.60
2022-07-30T00:19:28.208Z,3.78
2022-07-30T00:21:56.089Z,4.00
2022-07-30T00:24:23.737Z,3.90
2022-07-30T00:26:51.179Z,4.00
2022-07-30T00:29:18.506Z,4.28
2022-07-30T00:31:45.628Z,4.50
2022-07-30T00:34:13.256Z,4.50
2022-07-30T00:36:40.976Z,4.57
2022-07-30T00:39:08.530Z,4.47
2022-07-30T00:41:38.042Z,4.32
2022-07-30T00:44:05.470Z,5.38
2022-07-30T00:46:32.670Z,4.65
2022-07-30T00:49:00.122Z,4.10
2022-07-30T00:51:27.392Z,4.47
2022-07-30T00:53:54.945Z,4.05
2022-07-30T00:56:22.642Z,4.40
2022-07-30T00:58:49.942Z,4.20
2022-07-30T01:01:17.281Z,4.50
2022-07-30T01:03:45.035Z,5.65
2022-07-30T01:06:14.202Z,4.60
2022-07-30T01:09:03.640Z,4.47
2022-07-30T01:11:39.845Z,4.28
2022-07-30T01:14:08.667Z,4.40
2022-07-30T01:16:38.155Z,4.60
2022-07-30T01:19:31.184Z,4.00
2022-07-30T01:22:11.189Z,4.55
2022-07-30T01:24:47.148Z,4.70
2022-07-30T01:27:19.690Z,4.50
2022-07-30T01:29:49.406Z,4.30
2022-07-30T01:32:19.740Z,4.22
2022-07-30T01:34:47.749Z,4.85
2022-07-30T01:37:17.615Z,4.63
2022-07-30T01:39:49.888Z,3.83
2022-07-30T01:42:19.409Z,4.50
2022-07-30T01:44:50.327Z,4.38
2022-07-30T01:47:20.270Z,4.82
2022-07-30T01:49:49.905Z,3.88
2022-07-30T01:52:18.712Z,4.00
2022-07-30T01:54:48.729Z,3.97
2022-07-30T01:57:19.390Z,4.32
2022-07-30T01:59:50.876Z,4.30
2022-07-30T02:02:19.673Z,4.20
2022-07-30T02:04:47.930Z,4.28
2022-07-30T02:07:15.165Z,4.53
2022-07-30T02:09:52.048Z,4.10
2022-07-30T02:12:30.280Z,4.28
2022-07-30T02:15:35.127Z,4.72
2022-07-30T02:18:06.929Z,4.95
2022-07-30T02:20:35.982Z,5.03
2022-07-30T02:23:10.598Z,4.28
2022-07-30T02:28:13.184Z,4.30
2022-07-30T02:30:47.669Z,4.57
2022-07-30T02:33:17.415Z,4.55
2022-07-30T02:35:45.591Z,4.13
2022-07-30T02:38:16.482Z,5.00
2022-07-30T02:40:45.250Z,4.80
2022-07-30T02:43:16.927Z,5.32
2022-07-30T02:45:48.495Z,4.80
2022-07-30T02:48:34.545Z,4.63
2022-07-30T02:51:04.256Z,4.60
2022-07-30T02:53:33.310Z,5.35
2022-07-30T02:56:02.712Z,5.25
2022-07-30T02:58:31.059Z,4.18
2022-07-30T03:01:00.349Z,5.57
2022-07-30T03:03:32.068Z,5.25
2022-07-30T03:06:00.819Z,5.55
2022-07-30T03:08:29.219Z,4.55
2022-07-30T03:10:57.658Z,5.10
2022-07-30T03:13:25.759Z,5.03
2022-07-30T03:15:54.144Z,4.88
2022-07-30T03:18:23.591Z,5.22
2022-07-30T03:20:55.310Z,5.00
2022-07-30T03:23:23.903Z,4.93
2022-07-30T03:25:58.214Z,5.25
2022-07-30T03:28:26.763Z,5.60
2022-07-30T03:30:54.772Z,5.45
2022-07-30T03:33:23.665Z,5.20
2022-07-30T03:36:08.629Z,5.63
2022-07-30T03:38:38.937Z,5.03
2022-07-30T03:41:08.033Z,5.47
2022-07-30T03:43:35.962Z,5.70
2022-07-30T03:46:05.938Z,5.60
2022-07-30T03:48:36.282Z,5.30
2022-07-30T03:51:05.194Z,5.18
2022-07-30T03:53:32.927Z,5.90
2022-07-30T03:56:19.504Z,5.55
2022-07-30T03:59:06.913Z,5.35
2022-07-30T04:01:37.402Z,5.60
2022-07-30T04:04:21.462Z,5.40
2022-07-30T04:06:49.950Z,5.57
2022-07-30T04:09:19.495Z,5.47
2022-07-30T04:11:48.275Z,5.28
2022-07-30T04:14:17.814Z,5.75
2022-07-30T04:17:04.070Z,4.82
2022-07-30T04:19:48.346Z,5.53
2022-07-30T04:22:21.415Z,5.45
2022-07-30T04:24:49.791Z,5.40
2022-07-30T04:27:18.204Z,5.43
2022-07-30T04:29:45.563Z,6.10
2022-07-30T04:32:13.347Z,6.28
2022-07-30T04:34:59.795Z,5.82
2022-07-30T04:37:53.066Z,6.63
2022-07-30T04:40:20.906Z,5.68
2022-07-30T04:42:48.268Z,6.10
2022-07-30T04:45:15.741Z,5.63
2022-07-30T04:47:55.343Z,5.45
2022-07-30T04:50:42.378Z,5.43
2022-07-30T04:53:12.661Z,5.88
2022-07-30T04:55:48.927Z,5.57
2022-07-30T04:58:20.614Z,6.45
2022-07-30T05:00:52.220Z,6.03
2022-07-30T05:03:26.098Z,6.03
2022-07-30T05:05:57.632Z,6.15
2022-07-30T05:08:28.276Z,6.30
2022-07-30T05:10:58.624Z,6.70
2022-07-30T05:13:34.581Z,6.60
2022-07-30T05:16:07.518Z,6.05
2022-07-30T05:18:36.695Z,7.55
2022-07-30T05:21:04.882Z,7.88
2022-07-30T05:23:37.700Z,7.80
2022-07-30T05:26:13.851Z,8.27
2022-07-30T05:28:48.474Z,8.38
2022-07-30T05:31:24.605Z,9.43
2022-07-30T05:34:02.939Z,8.60
2022-07-30T05:36:38.410Z,9.25
2022-07-30T05:39:06.065Z,9.40
2022-07-30T05:41:55.121Z,9.07
2022-07-30T05:44:26.950Z,9.63
2022-07-30T05:46:55.085Z,8.13
2022-07-30T05:49:24.046Z,10.13
2022-07-30T05:51:53.055Z,9.75
2022-07-30T05:54:20.522Z,10.07
2022-07-30T05:57:10.886Z,9.40
2022-07-30T05:59:39.262Z,9.90
2022-07-30T06:02:10.730Z,10.48
2022-07-30T06:04:56.404Z,9.93
2022-07-30T06:07:24.693Z,9.05
2022-07-30T06:09:54.135Z,8.90
2022-07-30T06:12:21.519Z,8.90
2022-07-30T06:14:49.306Z,8.20
2022-07-30T06:17:23.703Z,8.05
2022-07-30T06:20:12.970Z,8.82
2022-07-30T06:25:42.779Z,8.00
2022-07-30T06:28:27.738Z,7.50
2022-07-30T06:30:58.080Z,7.57
2022-07-30T06:33:28.264Z,7.68
2022-07-30T06:35:55.674Z,7.07
2022-07-30T06:38:26.846Z,7.05
2022-07-30T06:41:04.418Z,6.07
2022-07-30T06:43:47.716Z,6.93
2022-07-30T06:46:33.524Z,6.95
2022-07-30T06:49:00.965Z,6.60
2022-07-30T06:51:28.253Z,5.93
2022-07-30T06:53:55.817Z,6.53
2022-07-30T06:56:41.612Z,6.50
2022-07-30T06:59:08.933Z,5.75
2022-07-30T07:01:54.685Z,6.38
2022-07-30T07:04:23.671Z,6.43
2022-07-30T07:06:50.921Z,6.07
2022-07-30T07:09:27.899Z,5.82
2022-07-30T07:12:24.483Z,5.45
2022-07-30T07:14:51.712Z,5.45
2022-07-30T07:17:20.160Z,4.88
2022-07-30T07:20:06.015Z,5.28
2022-07-30T07:22:40.702Z,5.30
2022-07-30T07:25:09.708Z,5.20
2022-07-30T07:27:38.448Z,5.10
2022-07-30T07:30:07.274Z,5.28
2022-07-30T07:32:37.455Z,4.93
2022-07-30T07:35:06.618Z,5.10
2022-07-30T07:37:36.359Z,5.40
2022-07-30T07:40:06.135Z,5.03
2022-07-30T07:42:38.026Z,5.28
2022-07-30T07:45:07.293Z,4.47
2022-07-30T07:47:49.223Z,4.53
2022-07-30T07:50:36.114Z,4.90
2022-07-30T07:53:04.146Z,4.57
2022-07-30T07:55:32.272Z,4.68
2022-07-30T07:58:01.014Z,5.10
2022-07-30T08:00:29.587Z,4.85
2022-07-30T08:02:58.676Z,5.55
2022-07-30T08:06:01.765Z,5.15
2022-07-30T08:08:25.063Z,4.35
2022-07-30T08:11:12.669Z,4.72
2022-07-30T08:14:15.643Z,4.40
2022-07-30T08:17:01.616Z,4.72
2022-07-30T08:19:47.619Z,5.03
2022-07-30T08:22:21.537Z,4.40
2022-07-30T08:24:48.749Z,4.57
2022-07-30T08:27:16.039Z,4.40
2022-07-30T08:29:43.449Z,4.55
2022-07-30T08:32:10.600Z,3.75
2022-07-30T08:34:40.515Z,4.18
2022-07-30T08:37:07.849Z,4.13
2022-07-30T08:39:36.391Z,4.15
2022-07-30T08:42:05.072Z,3.88
2022-07-30T08:44:35.653Z,3.65
2022-07-30T08:47:07.257Z,5.00
2022-07-30T08:50:07.003Z,3.85
2022-07-30T08:52:37.914Z,4.45
2022-07-30T08:55:11.820Z,6.10
2022-07-30T08:57:40.851Z,4.03
2022-07-30T09:00:09.365Z,3.55
2022-07-30T09:02:36.646Z,3.80
2022-07-30T09:05:07.015Z,3.85
2022-07-30T09:07:36.168Z,4.00
2022-07-30T09:10:07.318Z,3.45
2022-07-30T09:12:43.068Z,3.55
2022-07-30T09:15:15.515Z,4.40
2022-07-30T09:17:56.645Z,3.67
2022-07-30T09:20:31.468Z,3.92
2022-07-30T09:23:02.253Z,4.10
2022-07-30T09:25:50.258Z,3.67
2022-07-30T09:28:36.351Z,3.85
2022-07-30T09:31:16.917Z,4.18
2022-07-30T09:34:02.743Z,4.20
2022-07-30T09:36:48.927Z,3.90
2022-07-30T09:39:35.877Z,3.80
2022-07-30T09:42:27.909Z,4.03
2022-07-30T09:45:09.834Z,3.83
2022-07-30T09:47:42.829Z,4.27
2022-07-30T09:50:17.919Z,4.10
2022-07-30T09:53:09.626Z,4.07
2022-07-30T09:55:42.306Z,3.75
2022-07-30T09:58:26.384Z,4.25
2022-07-30T10:00:59.668Z,3.30
2022-07-30T10:03:44.266Z,3.58
2022-07-30T10:06:38.169Z,4.60
2022-07-30T10:09:37.433Z,3.67
2022-07-30T10:12:11.274Z,4.65
2022-07-30T10:14:47.292Z,3.45
2022-07-30T10:17:18.335Z,3.95
2022-07-30T10:20:14.929Z,3.67
2022-07-30T10:23:07.780Z,3.53
2022-07-30T10:25:49.283Z,3.60
2022-07-30T10:28:41.021Z,3.60
2022-07-30T10:31:47.952Z,4.50
2022-07-30T10:33:57.186Z,2.92
2022-07-30T10:36:26.767Z,3.83
2022-07-30T10:38:55.766Z,6.63
2022-07-30T10:41:44.264Z,4.10
2022-07-30T10:44:31.318Z,6.35
2022-07-30T10:47:09.207Z,3.13
2022-07-30T10:49:41.037Z,3.38
2022-07-30T10:52:12.172Z,3.72
2022-07-30T10:54:42.575Z,3.35
2022-07-30T10:57:26.608Z,3.77
2022-07-30T11:00:00.695Z,3.30
2022-07-30T11:02:35.503Z,3.72
2022-07-30T11:05:38.219Z,3.63
2022-07-30T11:08:32.614Z,3.20
2022-07-30T11:12:01.541Z,3.13
2022-07-30T11:14:20.538Z,3.55
2022-07-30T11:16:51.439Z,3.33
2022-07-30T11:19:56.987Z,3.63
2022-07-30T11:22:28.807Z,3.00
2022-07-30T11:24:57.987Z,3.05
2022-07-30T11:27:45.777Z,2.97
2022-07-30T11:30:17.008Z,3.53
2022-07-30T11:32:48.570Z,3.00
2022-07-30T11:35:19.201Z,3.95
2022-07-30T11:38:03.370Z,3.63
2022-07-30T11:40:40.424Z,4.15
2022-07-30T11:43:36.975Z,3.63
2022-07-30T11:46:36.401Z,3.30
2022-07-30T11:49:09.095Z,3.33
2022-07-30T11:51:44.477Z,3.65
2022-07-30T11:54:12.931Z,3.35
2022-07-30T11:56:53.503Z,3.03
2022-07-30T11:59:21.295Z,3.90
2022-07-30T12:02:01.987Z,3.28
2022-07-30T12:04:30.114Z,3.22
2022-07-30T12:06:57.986Z,3.25
2022-07-30T12:09:32.230Z,3.72
2022-07-30T12:12:02.388Z,3.38
2022-07-30T12:14:39.491Z,3.13
2022-07-30T12:19:49.642Z,2.97
2022-07-30T12:22:16.939Z,3.47
2022-07-30T12:24:44.329Z,3.25
2022-07-30T12:27:11.679Z,3.80
2022-07-30T12:29:39.158Z,4.05
2022-07-30T12:32:06.904Z,3.53
2022-07-30T12:34:34.532Z,3.20
2022-07-30T12:37:10.487Z,3.28
2022-07-30T12:39:38.544Z,3.42
2022-07-30T12:42:17.587Z,3.55
2022-07-30T12:44:45.146Z,3.30
2022-07-30T12:47:20.527Z,2.75
2022-07-30T12:49:50.281Z,3.25
2022-07-30T12:52:33.770Z,3.03
2022-07-30T12:55:06.713Z,3.25
2022-07-30T12:57:56.721Z,2.75
2022-07-30T13:00:27.031Z,2.88
2022-07-30T13:02:55.022Z,3.97
2022-07-30T13:05:49.042Z,3.45
2022-07-30T13:08:16.875Z,3.55
2022-07-30T13:11:00.935Z,3.15
2022-07-30T13:13:29.555Z,2.90
2022-07-30T13:16:02.524Z,3.70
2022-07-30T13:18:43.412Z,3.20
2022-07-30T13:21:11.598Z,3.47
2022-07-30T13:23:40.946Z,3.08
2022-07-30T13:26:09.969Z,4.03
2022-07-30T13:28:37.423Z,3.00
2022-07-30T13:31:05.249Z,3.47
2022-07-30T13:33:32.560Z,2.72
2022-07-30T13:36:00.406Z,2.83
2022-07-30T13:38:28.506Z,2.38
2022-07-30T13:40:59.162Z,2.50
2022-07-30T13:43:29.860Z,3.10
2022-07-30T13:46:03.143Z,3.05
2022-07-30T13:48:31.048Z,2.83
2022-07-30T13:51:00.277Z,2.85
2022-07-30T13:53:28.609Z,2.95
2022-07-30T13:55:56.627Z,2.75
2022-07-30T13:58:24.049Z,3.50
2022-07-30T14:00:51.684Z,3.10
2022-07-30T14:03:19.031Z,3.10
2022-07-30T14:05:48.794Z,2.90
2022-07-30T14:08:16.167Z,2.78
2022-07-30T14:10:43.867Z,3.10
2022-07-30T14:13:16.005Z,3.42
2022-07-30T14:15:48.680Z,2.70
2022-07-30T14:18:16.061Z,2.90
2022-07-30T14:20:46.860Z,2.92
2022-07-30T14:23:16.936Z,3.47
2022-07-30T14:25:47.322Z,4.43
2022-07-30T14:28:14.813Z,3.03
2022-07-30T14:30:42.768Z,2.88
2022-07-30T14:33:11.578Z,2.63
2022-07-30T14:35:39.072Z,3.40
2022-07-30T14:38:06.400Z,3.28
2022-07-30T14:40:33.460Z,3.35
2022-07-30T14:43:00.878Z,3.15
2022-07-30T14:45:28.661Z,3.13
2022-07-30T14:47:56.669Z,2.70
2022-07-30T14:50:24.384Z,3.05
2022-07-30T14:52:52.112Z,2.80
2022-07-30T14:55:19.571Z,2.80
2022-07-30T14:57:47.426Z,3.40
2022-07-30T15:00:15.022Z,3.50
2022-07-30T15:02:42.474Z,3.17
2022-07-30T15:05:10.010Z,3.25
2022-07-30T15:07:37.701Z,2.85
2022-07-30T15:10:07.633Z,3.15
2022-07-30T15:12:35.581Z,2.97
2022-07-30T15:15:06.197Z,3.28
2022-07-30T15:17:35.780Z,3.08
2022-07-30T15:20:09.876Z,2.92
2022-07-30T15:22:38.526Z,3.00
2022-07-30T15:25:06.728Z,2.97
2022-07-30T15:27:34.549Z,3.00
2022-07-30T15:30:02.039Z,3.67
2022-07-30T15:32:31.099Z,3.17
2022-07-30T15:34:58.947Z,3.83
2022-07-30T15:37:26.832Z,3.60
2022-07-30T15:39:54.086Z,3.67
2022-07-30T15:42:21.419Z,3.70
2022-07-30T15:44:49.255Z,3.85
2022-07-30T15:47:16.704Z,3.65
2022-07-30T15:49:44.711Z,3.95
2022-07-30T15:52:12.197Z,3.97
2022-07-30T15:54:39.703Z,3.70
2022-07-30T15:57:07.075Z,3.30
2022-07-30T15:59:34.409Z,3.35
2022-07-30T16:02:01.963Z,3.75
2022-07-30T16:04:31.210Z,3.85
2022-07-30T16:07:04.344Z,3.73
2022-07-30T16:09:31.867Z,3.90
2022-07-30T16:11:59.485Z,3.92
2022-07-30T16:14:27.388Z,3.72
2022-07-30T16:16:55.297Z,3.60
2022-07-30T16:19:22.457Z,3.70
2022-07-30T16:21:49.780Z,3.28
2022-07-30T16:24:17.619Z,3.40
2022-07-30T16:26:44.813Z,3.60
2022-07-30T16:29:14.057Z,3.15
2022-07-30T16:31:42.173Z,3.60
2022-07-30T16:34:09.474Z,3.58
2022-07-30T16:36:37.023Z,3.00
2022-07-30T16:39:05.409Z,3.22
2022-07-30T16:41:32.713Z,3.42
2022-07-30T16:44:00.021Z,3.10
2022-07-30T16:46:27.600Z,3.30
2022-07-30T16:48:55.064Z,3.42
2022-07-30T16:51:22.375Z,3.30
2022-07-30T16:53:52.208Z,3.08
2022-07-30T16:56:20.437Z,3.38
2022-07-30T16:58:57.635Z,3.33
2022-07-30T17:01:24.958Z,3.17
2022-07-30T17:04:02.114Z,2.80
2022-07-30T17:06:29.627Z,3.10
2022-07-30T17:08:56.868Z,2.80
2022-07-30T17:11:46.394Z,3.22
2022-07-30T17:14:12.348Z,2.58
2022-07-30T17:16:40.405Z,2.60
2022-07-30T17:19:09.528Z,2.70
2022-07-30T17:21:38.953Z,2.38
2022-07-30T17:24:11.872Z,3.03
2022-07-30T17:26:42.931Z,2.95
2022-07-30T17:29:14.059Z,2.92
2022-07-30T17:31:44.273Z,3.00
2022-07-30T17:34:14.241Z,3.28
2022-07-30T17:36:51.842Z,2.95
2022-07-30T17:40:26.657Z,3.38
2022-07-30T17:42:12.380Z,2.78
2022-07-30T17:44:41.963Z,3.00
2022-07-30T17:47:15.166Z,3.22
2022-07-30T17:49:44.361Z,3.13
2022-07-30T17:52:11.795Z,3.00
2022-07-30T17:54:39.090Z,3.35
2022-07-30T17:57:06.441Z,3.85
2022-07-30T17:59:33.631Z,3.47
2022-07-30T18:02:01.240Z,3.60
2022-07-30T18:04:28.743Z,3.95
2022-07-30T18:06:55.827Z,3.67
2022-07-30T18:09:24.257Z,5.50
2022-07-30T18:11:51.983Z,3.58
2022-07-30T18:14:19.370Z,4.43
2022-07-30T18:16:46.672Z,4.38
2022-07-30T18:19:27.038Z,4.00
2022-07-30T18:21:54.780Z,4.35
2022-07-30T18:24:24.565Z,4.25
2022-07-30T18:26:52.634Z,4.20
2022-07-30T18:29:21.116Z,3.85
2022-07-30T18:31:48.670Z,4.20
2022-07-30T18:34:15.949Z,4.88
2022-07-30T18:36:43.187Z,4.60
2022-07-30T18:39:10.422Z,4.45
2022-07-30T18:41:37.510Z,4.47
2022-07-30T18:44:05.016Z,4.47
2022-07-30T18:46:32.179Z,4.95
2022-07-30T18:49:15.073Z,4.50
2022-07-30T18:51:47.850Z,4.65
2022-07-30T18:54:16.060Z,4.57
2022-07-30T18:56:43.269Z,4.03
2022-07-30T18:59:10.749Z,4.38
2022-07-30T19:01:39.361Z,5.05
2022-07-30T19:04:06.919Z,4.50
2022-07-30T19:06:38.046Z,4.25
2022-07-30T19:11:42.980Z,4.43
2022-07-30T19:14:11.858Z,5.00
2022-07-30T19:16:39.288Z,4.95
2022-07-30T19:19:06.464Z,4.82
2022-07-30T19:21:34.343Z,4.30
2022-07-30T19:24:01.937Z,4.22
2022-07-30T19:26:29.032Z,5.05
2022-07-30T19:28:56.312Z,4.40
2022-07-30T19:31:23.619Z,4.90
2022-07-30T19:33:50.945Z,5.00
2022-07-30T19:36:21.234Z,4.50
2022-07-30T19:38:50.105Z,5.47
2022-07-30T19:41:17.250Z,6.43
2022-07-30T19:43:57.776Z,4.68
2022-07-30T19:46:26.140Z,4.25
2022-07-30T19:48:53.362Z,4.38
2022-07-30T19:51:25.392Z,5.97
2022-07-30T19:54:08.331Z,6.60
2022-07-30T19:56:37.865Z,5.38
2022-07-30T19:59:14.573Z,6.03
2022-07-30T20:01:43.558Z,5.20
2022-07-30T20:04:11.356Z,5.57
2022-07-30T20:06:46.172Z,5.15
2022-07-30T20:09:15.087Z,4.88
2022-07-30T20:11:46.256Z,5.25
2022-07-30T20:17:02.122Z,5.10
2022-07-30T20:19:36.003Z,6.63
2022-07-30T20:22:04.436Z,6.88
2022-07-30T20:24:31.653Z,5.82
2022-07-30T20:27:01.796Z,5.47
2022-07-30T20:29:49.117Z,4.30
2022-07-30T20:32:17.561Z,4.80
2022-07-30T20:34:44.750Z,5.18
2022-07-30T20:37:16.581Z,4.35
2022-07-30T20:39:50.487Z,4.50
2022-07-30T20:42:18.579Z,4.50
2022-07-30T20:44:50.653Z,4.18
2022-07-30T20:47:34.298Z,5.18
2022-07-30T20:50:10.745Z,4.53
2022-07-30T20:52:46.531Z,4.18
2022-07-30T20:55:16.984Z,5.20
2022-07-30T20:57:59.290Z,5.10
2022-07-30T21:00:36.734Z,4.20
2022-07-30T21:03:05.665Z,4.78
2022-07-30T21:05:32.948Z,4.93
2022-07-30T21:08:00.711Z,4.55
2022-07-30T21:10:28.312Z,4.80
2022-07-30T21:12:58.502Z,4.82
2022-07-30T21:15:36.193Z,5.20
2022-07-30T21:18:12.836Z,4.80
2022-07-30T21:20:40.081Z,4.95
2022-07-30T21:23:11.525Z,4.18
2022-07-30T21:26:01.509Z,4.15
2022-07-30T21:28:29.739Z,4.30
2022-07-30T21:31:02.611Z,4.63
2022-07-30T21:33:31.430Z,4.93
2022-07-30T21:35:59.448Z,4.00
2022-07-30T21:38:27.747Z,4.40
2022-07-30T21:40:56.041Z,4.13
2022-07-30T21:43:30.124Z,4.50
2022-07-30T21:45:59.031Z,4.18
2022-07-30T21:48:26.850Z,4.38
2022-07-30T21:50:54.872Z,4.55
2022-07-30T21:53:29.892Z,4.80
2022-07-30T21:56:10.901Z,4.70
2022-07-30T21:58:39.364Z,4.28
2022-07-30T22:01:16.763Z,4.45
2022-07-30T22:04:01.711Z,3.80
2022-07-30T22:06:41.701Z,3.42
2022-07-30T22:09:19.459Z,3.90
2022-07-30T22:11:54.725Z,3.95
2022-07-30T22:14:23.263Z,3.65
2022-07-30T22:16:53.075Z,4.03
2022-07-30T22:19:22.019Z,4.15
2022-07-30T22:21:50.975Z,3.42
2022-07-30T22:24:29.618Z,3.85
2022-07-30T22:27:01.030Z,3.67
2022-07-30T22:29:34.211Z,3.80
2022-07-30T22:32:04.058Z,3.70
2022-07-30T22:34:32.733Z,4.20
2022-07-30T22:37:00.010Z,4.15
2022-07-30T22:39:31.836Z,3.67
2022-07-30T22:42:16.229Z,3.47
2022-07-30T22:47:53.918Z,4.00
2022-07-30T22:50:23.829Z,3.72
2022-07-30T22:53:01.847Z,4.35
2022-07-30T22:55:41.478Z,4.07
2022-07-30T22:58:08.675Z,4.57
2022-07-30T23:00:37.098Z,4.80
2022-07-30T23:03:07.813Z,4.10
2022-07-30T23:05:35.688Z,4.30
2022-07-30T23:08:03.907Z,4.60
2022-07-30T23:10:31.774Z,3.95
2022-07-30T23:12:16.036Z,4.88
2022-07-30T23:12:34.641Z,4.43
2022-07-30T23:12:59.317Z,4.68
2022-07-30T23:15:26.416Z,3.92
2022-07-30T23:17:54.123Z,4.35
2022-07-30T23:20:22.077Z,4.72
2022-07-30T23:22:50.641Z,3.92
2022-07-30T23:25:18.453Z,4.07
2022-07-30T23:27:46.776Z,4.60
2022-07-30T23:30:14.608Z,4.22
2022-07-30T23:32:41.911Z,4.50
2022-07-30T23:35:09.754Z,4.30
2022-07-30T23:37:48.416Z,4.07
2022-07-30T23:40:19.850Z,4.53
2022-07-30T23:42:51.127Z,4.63
2022-07-30T23:48:00.738Z,4.43
2022-07-30T23:50:32.657Z,4.20
2022-07-30T23:53:01.019Z,4.45
2022-07-30T23:55:29.893Z,4.35
2022-07-30T23:57:58.193Z,4.50
