createdAt,value
2023-05-17T00:00:55.163Z,2.88
2023-05-17T00:03:21.915Z,2.80
2023-05-17T00:05:48.611Z,2.55
2023-05-17T00:08:15.457Z,2.97
2023-05-17T00:10:43.197Z,2.70
2023-05-17T00:13:09.871Z,2.53
2023-05-17T00:15:36.620Z,2.97
2023-05-17T00:18:03.391Z,2.90
2023-05-17T00:20:30.331Z,2.47
2023-05-17T00:22:56.962Z,3.13
2023-05-17T00:25:23.700Z,2.58
2023-05-17T00:27:50.616Z,2.95
2023-05-17T00:30:17.350Z,2.72
2023-05-17T00:32:46.758Z,2.78
2023-05-17T00:35:13.884Z,3.05
2023-05-17T00:37:40.757Z,3.00
2023-05-17T00:40:08.067Z,2.83
2023-05-17T00:42:34.864Z,2.22
2023-05-17T00:45:01.559Z,3.08
2023-05-17T00:47:28.304Z,2.70
2023-05-17T00:49:55.180Z,2.78
2023-05-17T00:52:21.914Z,2.90
2023-05-17T00:54:49.535Z,2.78
2023-05-17T00:57:16.752Z,2.60
2023-05-17T00:59:44.926Z,2.70
2023-05-17T01:02:12.148Z,2.53
2023-05-17T01:04:39.166Z,2.90
2023-05-17T01:07:05.974Z,2.70
2023-05-17T01:09:33.084Z,2.78
2023-05-17T01:12:28.665Z,3.17
2023-05-17T01:15:12.709Z,3.08
2023-05-17T01:18:17.960Z,2.80
2023-05-17T01:20:46.130Z,3.22
2023-05-17T01:23:33.690Z,3.00
2023-05-17T01:26:21.682Z,3.25
2023-05-17T01:28:53.493Z,3.28
2023-05-17T01:31:20.863Z,3.70
2023-05-17T01:33:48.107Z,3.58
2023-05-17T01:36:14.935Z,2.88
2023-05-17T01:38:41.592Z,3.70
2023-05-17T01:41:16.037Z,3.70
2023-05-17T01:43:55.571Z,3.65
2023-05-17T01:46:31.882Z,3.60
2023-05-17T01:49:19.453Z,3.72
2023-05-17T01:52:03.116Z,3.38
2023-05-17T01:54:43.363Z,4.05
2023-05-17T01:57:11.504Z,3.55
2023-05-17T01:59:40.180Z,3.70
2023-05-17T02:02:08.834Z,3.35
2023-05-17T02:04:36.568Z,3.70
2023-05-17T02:07:03.904Z,3.90
2023-05-17T02:09:30.838Z,3.88
2023-05-17T02:11:57.664Z,3.38
2023-05-17T02:14:24.519Z,3.90
2023-05-17T02:16:51.930Z,4.07
2023-05-17T02:19:18.654Z,3.70
2023-05-17T02:21:45.440Z,4.43
2023-05-17T02:24:12.266Z,4.40
2023-05-17T02:26:42.703Z,3.80
2023-05-17T02:29:11.038Z,4.07
2023-05-17T02:31:37.771Z,4.05
2023-05-17T02:34:04.458Z,4.70
2023-05-17T02:36:31.640Z,4.95
2023-05-17T02:38:58.620Z,4.22
2023-05-17T02:41:25.519Z,4.70
2023-05-17T02:43:52.178Z,4.32
2023-05-17T02:46:18.826Z,4.18
2023-05-17T02:48:45.567Z,4.25
2023-05-17T02:51:12.300Z,4.20
2023-05-17T02:53:38.947Z,4.82
2023-05-17T02:56:05.932Z,4.22
2023-05-17T02:58:32.616Z,4.65
2023-05-17T03:00:59.245Z,5.30
2023-05-17T03:03:26.064Z,4.70
2023-05-17T03:05:53.055Z,4.47
2023-05-17T03:08:19.651Z,5.15
2023-05-17T03:10:46.366Z,4.85
2023-05-17T03:13:12.969Z,5.00
2023-05-17T03:15:39.629Z,5.10
2023-05-17T03:18:06.439Z,4.90
2023-05-17T03:20:33.137Z,4.80
2023-05-17T03:22:59.874Z,4.55
2023-05-17T03:25:26.696Z,4.97
2023-05-17T03:27:53.573Z,5.03
2023-05-17T03:30:20.366Z,4.88
2023-05-17T03:32:47.221Z,4.57
2023-05-17T03:35:13.991Z,4.78
2023-05-17T03:37:40.690Z,4.95
2023-05-17T03:40:07.974Z,4.93
2023-05-17T03:42:34.717Z,4.90
2023-05-17T03:45:01.441Z,5.18
2023-05-17T03:47:28.190Z,5.30
2023-05-17T03:49:54.979Z,5.25
2023-05-17T03:52:21.761Z,4.30
2023-05-17T03:54:48.516Z,4.70
2023-05-17T03:57:15.251Z,4.13
2023-05-17T03:59:41.900Z,5.13
2023-05-17T04:02:08.549Z,4.35
2023-05-17T04:04:35.468Z,5.38
2023-05-17T04:07:02.258Z,5.35
2023-05-17T04:09:31.228Z,4.80
2023-05-17T04:11:57.933Z,4.85
2023-05-17T04:14:24.800Z,5.60
2023-05-17T04:16:51.414Z,5.25
2023-05-17T04:19:18.500Z,5.93
2023-05-17T04:21:45.871Z,4.90
2023-05-17T04:24:12.513Z,5.25
2023-05-17T04:26:39.871Z,5.40
2023-05-17T04:29:06.764Z,5.22
2023-05-17T04:31:34.808Z,5.30
2023-05-17T04:34:02.578Z,5.10
2023-05-17T04:36:30.056Z,5.63
2023-05-17T04:38:56.787Z,5.32
2023-05-17T04:41:23.397Z,5.22
2023-05-17T04:43:50.071Z,5.40
2023-05-17T04:46:16.715Z,5.40
2023-05-17T04:48:43.502Z,5.40
2023-05-17T04:51:10.204Z,4.72
2023-05-17T04:53:36.851Z,5.35
2023-05-17T04:56:04.139Z,4.45
2023-05-17T04:58:31.768Z,4.90
2023-05-17T05:00:58.418Z,5.22
2023-05-17T05:03:26.398Z,5.28
2023-05-17T05:05:53.152Z,5.50
2023-05-17T05:08:19.861Z,5.22
2023-05-17T05:10:46.452Z,4.55
2023-05-17T05:13:13.198Z,4.88
2023-05-17T05:15:39.826Z,4.75
2023-05-17T05:18:06.504Z,5.15
2023-05-17T05:20:33.234Z,5.03
2023-05-17T05:23:00.889Z,5.00
2023-05-17T05:25:28.152Z,4.78
2023-05-17T05:27:54.921Z,4.75
2023-05-17T05:30:24.239Z,5.43
2023-05-17T05:32:51.693Z,5.80
2023-05-17T05:35:18.803Z,6.07
2023-05-17T05:37:46.008Z,5.25
2023-05-17T05:40:13.455Z,5.80
2023-05-17T05:42:40.215Z,6.07
2023-05-17T05:45:08.202Z,5.50
2023-05-17T05:47:34.862Z,6.68
2023-05-17T05:50:01.622Z,4.55
2023-05-17T05:52:28.274Z,5.22
2023-05-17T05:54:54.970Z,5.78
2023-05-17T05:57:21.618Z,5.00
2023-05-17T05:59:48.404Z,5.07
2023-05-17T06:02:15.041Z,4.97
2023-05-17T06:04:45.555Z,5.25
2023-05-17T06:07:16.094Z,2.90
2023-05-17T06:09:43.177Z,5.18
2023-05-17T06:12:09.983Z,4.93
2023-05-17T06:14:39.733Z,5.22
2023-05-17T06:17:06.647Z,4.85
2023-05-17T06:19:33.388Z,4.90
2023-05-17T06:22:00.215Z,3.85
2023-05-17T06:24:26.821Z,1.30
2023-05-17T06:26:53.468Z,3.13
2023-05-17T06:29:20.131Z,3.97
2023-05-17T06:31:48.379Z,4.78
2023-05-17T06:34:15.104Z,3.95
2023-05-17T06:36:41.834Z,3.78
2023-05-17T06:39:08.555Z,3.33
2023-05-17T06:41:35.232Z,3.15
2023-05-17T06:44:01.891Z,1.80
2023-05-17T06:46:28.534Z,4.03
2023-05-17T06:48:55.639Z,4.07
2023-05-17T06:51:22.567Z,2.03
2023-05-17T06:53:50.209Z,2.70
2023-05-17T06:56:16.856Z,2.22
2023-05-17T06:58:43.559Z,4.47
2023-05-17T07:01:10.211Z,3.05
2023-05-17T07:03:39.021Z,4.43
2023-05-17T07:06:05.911Z,2.10
2023-05-17T07:08:32.592Z,1.70
2023-05-17T07:10:59.293Z,2.55
2023-05-17T07:13:25.968Z,2.50
2023-05-17T07:15:52.675Z,1.40
2023-05-17T07:18:19.384Z,2.28
2023-05-17T07:20:46.308Z,1.50
2023-05-17T07:23:13.013Z,1.55
2023-05-17T07:25:40.493Z,1.52
2023-05-17T07:28:07.751Z,1.27
2023-05-17T07:30:34.459Z,1.48
2023-05-17T07:33:01.157Z,1.30
2023-05-17T07:35:28.049Z,1.35
2023-05-17T07:37:57.822Z,2.05
2023-05-17T07:40:24.550Z,1.40
2023-05-17T07:42:51.433Z,1.27
2023-05-17T07:45:18.361Z,2.20
2023-05-17T07:47:45.130Z,2.13
2023-05-17T07:50:12.242Z,2.50
2023-05-17T07:52:38.878Z,1.60
2023-05-17T07:55:05.971Z,2.22
2023-05-17T07:57:32.629Z,1.50
2023-05-17T07:59:59.262Z,1.42
2023-05-17T08:02:25.989Z,1.90
2023-05-17T08:04:52.800Z,1.92
2023-05-17T08:07:19.519Z,1.70
2023-05-17T08:09:46.201Z,1.50
2023-05-17T08:12:12.861Z,2.30
2023-05-17T08:14:39.957Z,2.50
2023-05-17T08:17:06.689Z,2.22
2023-05-17T08:19:33.624Z,2.78
2023-05-17T08:22:00.396Z,2.05
2023-05-17T08:24:27.058Z,1.50
2023-05-17T08:26:53.794Z,1.60
2023-05-17T08:29:20.512Z,1.35
2023-05-17T08:31:47.214Z,1.85
2023-05-17T08:34:13.887Z,1.50
2023-05-17T08:36:40.593Z,2.03
2023-05-17T08:39:08.499Z,1.50
2023-05-17T08:41:38.556Z,1.83
2023-05-17T08:44:06.241Z,1.55
2023-05-17T08:46:34.805Z,1.50
2023-05-17T08:49:04.095Z,1.83
2023-05-17T08:51:32.506Z,2.22
2023-05-17T08:53:59.414Z,1.58
2023-05-17T08:56:28.208Z,1.63
2023-05-17T08:59:00.644Z,1.40
2023-05-17T09:01:29.893Z,1.50
2023-05-17T09:04:00.064Z,1.40
2023-05-17T09:06:26.762Z,1.48
2023-05-17T09:08:54.950Z,1.50
2023-05-17T09:11:35.659Z,1.40
2023-05-17T09:14:05.310Z,0.45
2023-05-17T09:16:36.236Z,1.50
2023-05-17T09:19:05.356Z,1.30
2023-05-17T09:21:32.843Z,1.70
2023-05-17T09:24:07.382Z,1.98
2023-05-17T09:26:43.315Z,1.73
2023-05-17T09:29:11.949Z,1.17
2023-05-17T09:31:39.782Z,1.15
2023-05-17T09:34:09.620Z,1.52
2023-05-17T09:36:38.274Z,1.17
2023-05-17T09:39:07.773Z,1.67
2023-05-17T09:41:45.107Z,1.35
2023-05-17T09:44:12.656Z,1.35
2023-05-17T09:46:47.707Z,0.55
2023-05-17T09:49:15.868Z,1.25
2023-05-17T09:51:44.823Z,2.30
2023-05-17T09:54:11.703Z,1.80
2023-05-17T09:56:38.960Z,1.67
2023-05-17T09:59:15.262Z,1.40
2023-05-17T10:01:44.759Z,1.65
2023-05-17T10:04:12.709Z,1.60
2023-05-17T10:06:49.795Z,1.88
2023-05-17T10:09:21.490Z,1.70
2023-05-17T10:11:48.495Z,1.23
2023-05-17T10:14:22.749Z,2.33
2023-05-17T10:16:51.615Z,2.10
2023-05-17T10:19:20.892Z,1.90
2023-05-17T10:21:49.895Z,1.83
2023-05-17T10:24:17.159Z,1.42
2023-05-17T10:26:44.113Z,1.35
2023-05-17T10:29:11.196Z,1.33
2023-05-17T10:31:38.408Z,1.13
2023-05-17T10:34:06.514Z,1.08
2023-05-17T10:36:33.981Z,1.58
2023-05-17T10:39:01.890Z,1.38
2023-05-17T10:41:32.915Z,2.25
2023-05-17T10:44:01.916Z,1.67
2023-05-17T10:46:30.135Z,1.70
2023-05-17T10:49:01.791Z,2.20
2023-05-17T10:51:37.810Z,1.35
2023-05-17T10:54:18.126Z,1.10
2023-05-17T10:56:50.391Z,1.33
2023-05-17T10:59:27.008Z,1.88
2023-05-17T11:02:10.014Z,2.00
2023-05-17T11:04:44.815Z,1.60
2023-05-17T11:07:17.599Z,1.10
2023-05-17T11:09:46.155Z,1.52
2023-05-17T11:12:14.329Z,1.58
2023-05-17T11:14:48.636Z,1.25
2023-05-17T11:17:19.961Z,1.30
2023-05-17T11:19:58.575Z,1.63
2023-05-17T11:22:27.422Z,1.70
2023-05-17T11:24:57.002Z,2.13
2023-05-17T11:27:30.990Z,1.48
2023-05-17T11:30:00.134Z,1.30
2023-05-17T11:32:32.190Z,1.98
2023-05-17T11:35:02.152Z,1.02
2023-05-17T11:37:29.771Z,1.77
2023-05-17T11:40:08.330Z,1.35
2023-05-17T11:42:38.370Z,2.10
2023-05-17T11:45:06.398Z,1.98
2023-05-17T11:47:33.605Z,2.35
2023-05-17T11:50:02.731Z,2.10
2023-05-17T11:52:31.035Z,1.63
2023-05-17T11:54:58.755Z,0.88
2023-05-17T11:57:32.318Z,1.10
2023-05-17T12:00:01.432Z,1.55
2023-05-17T12:02:30.158Z,1.92
2023-05-17T12:04:57.304Z,1.30
2023-05-17T12:07:25.673Z,2.20
2023-05-17T12:09:52.881Z,1.77
2023-05-17T12:12:22.300Z,0.90
2023-05-17T12:14:50.409Z,2.10
2023-05-17T12:17:27.413Z,1.10
2023-05-17T12:19:55.226Z,0.82
2023-05-17T12:22:22.074Z,1.77
2023-05-17T12:24:48.736Z,2.40
2023-05-17T12:27:26.300Z,0.95
2023-05-17T12:29:54.054Z,1.80
2023-05-17T12:32:21.239Z,1.25
2023-05-17T12:34:49.265Z,1.83
2023-05-17T12:37:16.222Z,1.25
2023-05-17T12:39:43.469Z,1.85
2023-05-17T12:42:10.308Z,1.65
2023-05-17T12:44:37.051Z,1.42
2023-05-17T12:47:03.818Z,1.55
2023-05-17T12:49:30.490Z,2.53
2023-05-17T12:52:04.137Z,2.60
2023-05-17T12:54:31.293Z,2.15
2023-05-17T12:56:58.112Z,1.88
2023-05-17T12:59:25.879Z,1.20
2023-05-17T13:01:57.028Z,1.20
2023-05-17T13:04:33.107Z,0.88
2023-05-17T13:07:02.045Z,1.80
2023-05-17T13:09:31.094Z,2.45
2023-05-17T13:12:06.748Z,2.92
2023-05-17T13:14:47.973Z,1.40
2023-05-17T13:17:22.961Z,1.15
2023-05-17T13:19:49.835Z,2.45
2023-05-17T13:22:16.602Z,2.50
2023-05-17T13:24:44.598Z,1.23
2023-05-17T13:27:12.322Z,1.63
2023-05-17T13:29:40.893Z,1.38
2023-05-17T13:32:09.102Z,1.20
2023-05-17T13:34:35.997Z,1.85
2023-05-17T13:37:02.856Z,1.40
2023-05-17T13:39:29.529Z,2.15
2023-05-17T13:41:56.186Z,2.67
2023-05-17T13:44:23.103Z,1.13
2023-05-17T13:46:49.736Z,1.00
2023-05-17T13:49:17.286Z,1.40
2023-05-17T13:51:44.881Z,2.95
2023-05-17T13:54:11.725Z,0.90
2023-05-17T13:56:38.392Z,1.17
2023-05-17T13:59:05.095Z,2.70
2023-05-17T14:01:31.721Z,2.30
2023-05-17T14:03:58.953Z,1.00
2023-05-17T14:06:25.841Z,2.10
2023-05-17T14:08:53.813Z,2.17
2023-05-17T14:11:21.472Z,1.30
2023-05-17T14:13:48.091Z,1.80
2023-05-17T14:16:14.964Z,1.33
2023-05-17T14:18:41.729Z,1.00
2023-05-17T14:21:08.532Z,1.42
2023-05-17T14:23:36.016Z,2.08
2023-05-17T14:26:06.964Z,1.50
2023-05-17T14:28:37.633Z,1.52
2023-05-17T14:31:07.813Z,1.95
2023-05-17T14:33:34.910Z,2.05
2023-05-17T14:36:01.997Z,1.30
2023-05-17T14:38:28.770Z,1.00
2023-05-17T14:40:55.769Z,1.10
2023-05-17T14:43:23.030Z,1.83
2023-05-17T14:45:49.693Z,1.50
2023-05-17T14:48:16.562Z,1.90
2023-05-17T14:50:43.280Z,0.90
2023-05-17T14:53:09.914Z,1.02
2023-05-17T14:55:36.578Z,0.55
2023-05-17T14:58:03.292Z,2.00
2023-05-17T15:00:30.004Z,2.05
2023-05-17T15:02:56.838Z,0.60
2023-05-17T15:05:24.055Z,2.50
2023-05-17T15:07:50.765Z,2.20
2023-05-17T15:10:17.560Z,1.08
2023-05-17T15:12:44.260Z,1.55
2023-05-17T15:15:12.363Z,2.13
2023-05-17T15:17:39.065Z,1.05
2023-05-17T15:20:07.332Z,1.42
2023-05-17T15:22:34.068Z,2.50
2023-05-17T15:25:00.848Z,2.80
2023-05-17T15:27:27.495Z,0.98
2023-05-17T15:29:54.165Z,1.23
2023-05-17T15:32:21.001Z,1.02
2023-05-17T15:34:47.790Z,1.27
2023-05-17T15:37:14.546Z,1.20
2023-05-17T15:39:41.188Z,2.53
2023-05-17T15:42:07.865Z,2.83
2023-05-17T15:44:34.503Z,2.15
2023-05-17T15:47:03.321Z,0.80
2023-05-17T15:49:30.238Z,1.13
2023-05-17T15:51:56.930Z,0.40
2023-05-17T15:54:23.547Z,1.00
2023-05-17T15:56:50.228Z,1.08
2023-05-17T15:59:17.331Z,1.15
2023-05-17T16:01:46.211Z,1.23
2023-05-17T16:04:13.797Z,1.55
2023-05-17T16:06:41.139Z,1.02
2023-05-17T16:09:07.915Z,2.83
2023-05-17T16:11:34.600Z,1.23
2023-05-17T16:14:01.360Z,1.10
2023-05-17T16:16:28.083Z,1.83
2023-05-17T16:18:55.067Z,0.95
2023-05-17T16:21:21.818Z,2.30
2023-05-17T16:23:48.687Z,0.73
2023-05-17T16:26:15.616Z,2.65
2023-05-17T16:28:42.386Z,1.38
2023-05-17T16:31:09.140Z,2.38
2023-05-17T16:33:36.586Z,1.30
2023-05-17T16:36:04.926Z,1.67
2023-05-17T16:38:31.686Z,1.20
2023-05-17T16:41:02.902Z,1.90
2023-05-17T16:43:30.863Z,2.20
2023-05-17T16:45:57.557Z,2.85
2023-05-17T16:48:24.282Z,2.67
2023-05-17T16:50:51.010Z,1.20
2023-05-17T16:53:17.811Z,2.03
2023-05-17T16:55:44.554Z,1.40
2023-05-17T16:58:11.374Z,1.08
2023-05-17T17:00:38.137Z,1.80
2023-05-17T17:03:07.513Z,2.15
2023-05-17T17:05:36.054Z,1.65
2023-05-17T17:08:02.672Z,1.30
2023-05-17T17:10:29.628Z,1.77
2023-05-17T17:12:57.612Z,1.70
2023-05-17T17:15:25.216Z,1.40
2023-05-17T17:17:52.280Z,1.80
2023-05-17T17:20:19.602Z,2.53
2023-05-17T17:22:46.551Z,1.00
2023-05-17T17:25:13.251Z,1.88
2023-05-17T17:27:40.645Z,2.08
2023-05-17T17:30:07.873Z,1.85
2023-05-17T17:32:34.689Z,2.28
2023-05-17T17:35:01.514Z,1.27
2023-05-17T17:37:28.231Z,1.67
2023-05-17T17:39:54.915Z,1.38
2023-05-17T17:42:21.555Z,0.73
2023-05-17T17:44:48.220Z,1.45
2023-05-17T17:47:15.070Z,0.98
2023-05-17T17:49:41.809Z,0.98
2023-05-17T17:52:08.480Z,1.30
2023-05-17T17:54:35.213Z,1.02
2023-05-17T17:57:03.036Z,1.70
2023-05-17T17:59:29.844Z,0.98
2023-05-17T18:01:56.544Z,1.00
2023-05-17T18:04:23.285Z,1.00
2023-05-17T18:06:50.060Z,1.67
2023-05-17T18:09:16.781Z,1.92
2023-05-17T18:11:43.495Z,0.95
2023-05-17T18:14:10.186Z,1.50
2023-05-17T18:16:37.556Z,2.55
2023-05-17T18:19:04.305Z,1.75
2023-05-17T18:21:31.240Z,2.08
2023-05-17T18:23:58.136Z,1.63
2023-05-17T18:26:27.296Z,1.30
2023-05-17T18:28:53.942Z,2.00
2023-05-17T18:31:20.661Z,1.77
2023-05-17T18:33:47.382Z,1.27
2023-05-17T18:36:14.054Z,2.40
2023-05-17T18:38:40.720Z,1.40
2023-05-17T18:41:07.381Z,1.55
2023-05-17T18:43:34.106Z,1.27
2023-05-17T18:46:00.931Z,0.70
2023-05-17T18:48:27.840Z,2.10
2023-05-17T18:50:54.885Z,1.38
2023-05-17T18:53:21.517Z,1.73
2023-05-17T18:55:48.233Z,0.88
2023-05-17T18:58:14.901Z,1.15
2023-05-17T19:00:41.716Z,1.60
2023-05-17T19:03:08.441Z,1.77
2023-05-17T19:05:35.429Z,1.73
2023-05-17T19:08:02.097Z,1.60
2023-05-17T19:10:29.111Z,1.98
2023-05-17T19:13:01.600Z,2.50
2023-05-17T19:15:28.270Z,2.28
2023-05-17T19:17:55.076Z,1.60
2023-05-17T19:20:21.919Z,2.15
2023-05-17T19:22:48.546Z,1.88
2023-05-17T19:25:16.389Z,3.05
2023-05-17T19:27:43.915Z,2.40
2023-05-17T19:30:10.755Z,1.92
2023-05-17T19:32:37.774Z,1.95
2023-05-17T19:35:04.896Z,2.40
2023-05-17T19:37:31.527Z,2.17
2023-05-17T19:39:59.018Z,2.17
2023-05-17T19:42:25.639Z,3.33
2023-05-17T19:44:52.328Z,2.72
2023-05-17T19:47:18.995Z,2.13
2023-05-17T19:49:45.789Z,2.97
2023-05-17T19:52:12.425Z,2.28
2023-05-17T19:54:39.174Z,2.22
2023-05-17T19:57:06.149Z,2.58
2023-05-17T19:59:33.572Z,2.05
2023-05-17T20:02:00.568Z,2.13
2023-05-17T20:04:27.393Z,2.42
2023-05-17T20:06:54.097Z,1.90
2023-05-17T20:09:20.764Z,2.50
2023-05-17T20:11:47.577Z,2.97
2023-05-17T20:14:16.076Z,2.72
2023-05-17T20:16:42.813Z,2.70
2023-05-17T20:19:09.459Z,2.70
2023-05-17T20:21:36.262Z,2.70
2023-05-17T20:24:05.212Z,1.63
2023-05-17T20:26:36.162Z,2.05
2023-05-17T20:29:05.970Z,1.40
2023-05-17T20:31:33.568Z,2.47
2023-05-17T20:34:00.943Z,2.10
2023-05-17T20:36:27.689Z,1.95
2023-05-17T20:38:54.294Z,2.15
2023-05-17T20:41:21.090Z,2.30
2023-05-17T20:43:51.612Z,1.88
2023-05-17T20:46:18.458Z,1.92
2023-05-17T20:48:47.541Z,2.00
2023-05-17T20:51:15.091Z,1.92
2023-05-17T20:53:41.812Z,2.10
2023-05-17T20:56:08.493Z,2.00
2023-05-17T20:58:35.426Z,2.25
2023-05-17T21:01:02.270Z,1.90
2023-05-17T21:03:33.167Z,2.20
2023-05-17T21:06:01.578Z,1.95
2023-05-17T21:08:28.345Z,1.75
2023-05-17T21:10:56.030Z,2.20
2023-05-17T21:13:25.306Z,2.25
2023-05-17T21:15:55.613Z,1.92
2023-05-17T21:18:23.374Z,2.40
2023-05-17T21:20:51.037Z,1.88
2023-05-17T21:23:18.228Z,1.95
2023-05-17T21:25:44.909Z,2.10
2023-05-17T21:28:11.571Z,1.83
2023-05-17T21:30:38.354Z,2.00
2023-05-17T21:33:05.600Z,2.33
2023-05-17T21:35:32.510Z,2.70
2023-05-17T21:37:59.291Z,1.50
2023-05-17T21:40:26.197Z,2.20
2023-05-17T21:42:52.989Z,1.88
2023-05-17T21:45:19.685Z,2.35
2023-05-17T21:47:46.527Z,2.38
2023-05-17T21:50:13.541Z,2.00
2023-05-17T21:52:40.403Z,2.20
2023-05-17T21:55:07.893Z,2.28
2023-05-17T21:57:36.219Z,2.25
2023-05-17T22:00:05.365Z,2.83
2023-05-17T22:02:35.124Z,2.15
2023-05-17T22:05:02.129Z,2.15
2023-05-17T22:07:28.753Z,2.00
2023-05-17T22:09:55.589Z,2.10
2023-05-17T22:12:25.777Z,2.03
2023-05-17T22:14:54.126Z,2.00
2023-05-17T22:17:29.655Z,1.95
2023-05-17T22:20:03.007Z,2.17
2023-05-17T22:22:32.317Z,1.42
2023-05-17T22:24:58.989Z,2.25
2023-05-17T22:27:25.887Z,2.63
2023-05-17T22:29:52.538Z,2.20
2023-05-17T22:32:19.330Z,2.47
2023-05-17T22:34:46.000Z,2.28
2023-05-17T22:37:12.700Z,2.20
2023-05-17T22:39:40.564Z,2.13
2023-05-17T22:42:08.437Z,1.83
2023-05-17T22:44:36.893Z,2.40
2023-05-17T22:47:03.961Z,1.48
2023-05-17T22:49:36.303Z,2.55
2023-05-17T22:52:07.617Z,2.20
2023-05-17T22:54:35.859Z,2.03
2023-05-17T22:57:03.380Z,1.90
2023-05-17T22:59:31.817Z,1.95
2023-05-17T23:01:58.692Z,2.28
2023-05-17T23:04:26.291Z,2.05
2023-05-17T23:07:04.852Z,1.92
2023-05-17T23:09:33.409Z,2.22
2023-05-17T23:12:06.293Z,2.00
2023-05-17T23:14:34.179Z,2.20
2023-05-17T23:17:02.052Z,2.03
2023-05-17T23:19:29.846Z,2.20
2023-05-17T23:21:57.120Z,2.15
2023-05-17T23:24:25.688Z,2.10
2023-05-17T23:26:52.710Z,2.53
2023-05-17T23:29:19.945Z,2.17
2023-05-17T23:31:48.061Z,2.17
2023-05-17T23:34:15.321Z,2.13
2023-05-17T23:36:42.071Z,2.20
2023-05-17T23:39:09.354Z,2.50
2023-05-17T23:41:39.056Z,1.90
2023-05-17T23:44:06.139Z,2.08
2023-05-17T23:46:33.084Z,1.83
2023-05-17T23:48:59.771Z,1.70
2023-05-17T23:51:26.503Z,1.98
2023-05-17T23:53:53.127Z,1.98
2023-05-17T23:56:20.111Z,2.00
2023-05-17T23:58:47.160Z,2.00
