createdAt,value
2023-02-06T00:01:43.729Z,67.47
2023-02-06T00:04:11.949Z,63.35
2023-02-06T00:06:40.283Z,67.93
2023-02-06T00:09:08.771Z,58.80
2023-02-06T00:11:37.235Z,57.22
2023-02-06T00:14:07.171Z,58.97
2023-02-06T00:16:37.026Z,66.53
2023-02-06T00:19:06.078Z,65.47
2023-02-06T00:21:34.686Z,62.85
2023-02-06T00:24:03.684Z,72.70
2023-02-06T00:26:32.970Z,58.92
2023-02-06T00:29:01.179Z,54.65
2023-02-06T00:31:31.059Z,56.05
2023-02-06T00:33:59.468Z,59.80
2023-02-06T00:36:28.163Z,59.45
2023-02-06T00:38:56.330Z,62.42
2023-02-06T00:41:24.558Z,54.10
2023-02-06T00:43:52.648Z,57.95
2023-02-06T00:46:20.703Z,56.90
2023-02-06T00:48:50.625Z,62.65
2023-02-06T00:51:19.132Z,69.22
2023-02-06T00:53:49.026Z,64.20
2023-02-06T00:56:18.649Z,78.20
2023-02-06T00:58:46.900Z,57.38
2023-02-06T01:01:15.301Z,51.50
2023-02-06T01:03:43.871Z,59.13
2023-02-06T01:06:13.153Z,64.40
2023-02-06T01:08:41.125Z,53.15
2023-02-06T01:11:14.173Z,59.95
2023-02-06T01:13:43.262Z,62.83
2023-02-06T01:16:15.201Z,61.85
2023-02-06T01:18:43.988Z,56.17
2023-02-06T01:21:15.536Z,56.95
2023-02-06T01:23:44.218Z,66.60
2023-02-06T01:26:14.876Z,56.05
2023-02-06T01:28:44.762Z,66.13
2023-02-06T01:31:13.179Z,59.97
2023-02-06T01:33:41.469Z,58.78
2023-02-06T01:36:10.740Z,62.28
2023-02-06T01:38:40.576Z,65.22
2023-02-06T01:41:10.454Z,56.97
2023-02-06T01:43:41.128Z,61.33
2023-02-06T01:46:10.093Z,56.70
2023-02-06T01:48:42.709Z,55.47
2023-02-06T01:51:15.297Z,46.70
2023-02-06T01:53:48.041Z,56.45
2023-02-06T01:56:19.747Z,59.25
2023-02-06T01:58:51.755Z,54.45
2023-02-06T02:01:21.556Z,59.67
2023-02-06T02:03:53.457Z,51.20
2023-02-06T02:06:25.464Z,53.85
2023-02-06T02:08:58.332Z,56.55
2023-02-06T02:11:31.468Z,61.03
2023-02-06T02:13:59.850Z,63.20
2023-02-06T02:16:39.982Z,54.88
2023-02-06T02:19:32.570Z,63.70
2023-02-06T02:22:36.130Z,68.15
2023-02-06T02:25:46.922Z,58.30
2023-02-06T02:28:59.144Z,59.42
2023-02-06T02:31:56.664Z,57.13
2023-02-06T02:35:13.331Z,52.53
2023-02-06T02:37:53.088Z,64.63
2023-02-06T02:40:29.518Z,62.90
2023-02-06T02:43:06.025Z,54.05
2023-02-06T02:45:41.128Z,55.50
2023-02-06T02:48:14.873Z,63.97
2023-02-06T02:50:45.222Z,61.03
2023-02-06T02:53:15.323Z,59.50
2023-02-06T02:55:43.603Z,62.50
2023-02-06T02:58:17.078Z,59.10
2023-02-06T03:00:49.934Z,64.72
2023-02-06T03:03:22.980Z,72.70
2023-02-06T03:06:19.810Z,75.10
2023-02-06T03:08:54.771Z,67.60
2023-02-06T03:11:23.512Z,66.47
2023-02-06T03:13:57.230Z,76.47
2023-02-06T03:16:29.505Z,70.03
2023-02-06T03:19:04.507Z,65.60
2023-02-06T03:21:37.972Z,68.35
2023-02-06T03:24:11.808Z,74.13
2023-02-06T03:26:43.403Z,72.05
2023-02-06T03:29:14.119Z,75.03
2023-02-06T03:31:49.805Z,69.75
2023-02-06T03:34:24.032Z,75.07
2023-02-06T03:36:54.619Z,71.47
2023-02-06T03:39:24.848Z,72.38
2023-02-06T03:41:54.908Z,62.80
2023-02-06T03:44:26.488Z,64.60
2023-02-06T03:46:56.918Z,62.25
2023-02-06T03:49:28.896Z,65.28
2023-02-06T03:52:03.062Z,63.45
2023-02-06T03:54:33.510Z,67.53
2023-02-06T03:57:04.368Z,72.88
2023-02-06T03:59:32.722Z,64.22
2023-02-06T04:02:04.557Z,68.72
2023-02-06T04:04:36.812Z,65.05
2023-02-06T04:07:13.212Z,62.55
2023-02-06T04:09:41.438Z,64.63
2023-02-06T04:12:10.853Z,67.70
2023-02-06T04:14:38.944Z,73.38
2023-02-06T04:17:07.810Z,71.93
2023-02-06T04:19:37.032Z,62.72
2023-02-06T04:22:08.093Z,60.72
2023-02-06T04:24:37.213Z,71.95
2023-02-06T04:27:05.729Z,70.53
2023-02-06T04:29:33.964Z,61.25
2023-02-06T04:32:03.476Z,64.72
2023-02-06T04:34:31.995Z,68.53
2023-02-06T04:37:00.954Z,60.97
2023-02-06T04:39:31.687Z,57.72
2023-02-06T04:41:59.788Z,56.30
2023-02-06T04:44:28.181Z,58.75
2023-02-06T04:46:56.422Z,58.22
2023-02-06T04:49:24.411Z,67.90
2023-02-06T04:51:52.770Z,63.63
2023-02-06T04:54:20.850Z,68.72
2023-02-06T04:56:50.796Z,65.53
2023-02-06T04:59:18.826Z,69.70
2023-02-06T05:01:47.203Z,61.05
2023-02-06T05:04:15.918Z,64.57
2023-02-06T05:06:43.893Z,87.25
2023-02-06T05:09:12.115Z,67.63
2023-02-06T05:11:40.401Z,61.63
2023-02-06T05:14:09.707Z,61.40
2023-02-06T05:16:37.984Z,59.53
2023-02-06T05:19:05.950Z,66.07
2023-02-06T05:21:34.262Z,64.55
2023-02-06T05:24:02.952Z,66.28
2023-02-06T05:26:30.996Z,62.17
2023-02-06T05:28:59.324Z,65.32
2023-02-06T05:31:29.105Z,68.03
2023-02-06T05:33:57.796Z,64.45
2023-02-06T05:36:26.082Z,66.43
2023-02-06T05:38:53.964Z,72.90
2023-02-06T05:41:22.403Z,67.18
2023-02-06T05:43:50.644Z,70.13
2023-02-06T05:46:19.725Z,64.10
2023-02-06T05:48:49.119Z,61.22
2023-02-06T05:51:17.301Z,65.82
2023-02-06T05:53:45.878Z,63.63
2023-02-06T05:56:13.885Z,66.55
2023-02-06T05:58:42.314Z,63.97
2023-02-06T06:01:12.018Z,63.60
2023-02-06T06:03:40.261Z,60.90
2023-02-06T06:06:10.307Z,62.33
2023-02-06T06:08:38.503Z,62.13
2023-02-06T06:11:07.622Z,63.78
2023-02-06T06:13:36.609Z,59.17
2023-02-06T06:16:05.115Z,56.35
2023-02-06T06:18:33.964Z,58.78
2023-02-06T06:21:01.977Z,58.50
2023-02-06T06:23:31.671Z,66.90
2023-02-06T06:26:00.014Z,59.28
2023-02-06T06:28:28.099Z,58.35
2023-02-06T06:31:02.324Z,59.55
2023-02-06T06:33:31.257Z,57.05
2023-02-06T06:35:59.964Z,56.35
2023-02-06T06:38:28.557Z,54.55
2023-02-06T06:40:58.410Z,65.32
2023-02-06T06:43:26.873Z,58.63
2023-02-06T06:45:55.646Z,54.47
2023-02-06T06:48:24.140Z,54.97
2023-02-06T06:50:52.898Z,57.78
2023-02-06T06:53:21.280Z,54.78
2023-02-06T06:55:49.528Z,62.45
2023-02-06T06:58:18.888Z,56.92
2023-02-06T07:00:47.670Z,50.83
2023-02-06T07:03:15.686Z,57.10
2023-02-06T07:05:43.638Z,55.08
2023-02-06T07:08:12.504Z,47.08
2023-02-06T07:10:41.023Z,52.20
2023-02-06T07:13:09.338Z,45.47
2023-02-06T07:15:38.795Z,53.25
2023-02-06T07:18:06.942Z,44.80
2023-02-06T07:20:38.159Z,47.13
2023-02-06T07:23:06.400Z,42.35
2023-02-06T07:25:34.996Z,44.28
2023-02-06T07:28:03.426Z,43.70
2023-02-06T07:30:31.885Z,38.75
2023-02-06T07:33:01.721Z,42.85
2023-02-06T07:35:29.730Z,34.53
2023-02-06T07:37:58.540Z,45.92
2023-02-06T07:40:33.751Z,43.50
2023-02-06T07:43:11.713Z,37.80
2023-02-06T07:45:40.130Z,35.60
2023-02-06T07:48:10.323Z,36.30
2023-02-06T07:50:39.472Z,38.55
2023-02-06T07:53:07.953Z,34.17
2023-02-06T07:55:38.388Z,35.35
2023-02-06T07:58:06.648Z,33.83
2023-02-06T08:00:34.966Z,45.75
2023-02-06T08:03:03.343Z,52.25
2023-02-06T08:05:36.212Z,47.50
2023-02-06T08:08:04.328Z,38.38
2023-02-06T08:10:32.381Z,43.30
2023-02-06T08:13:01.006Z,36.20
2023-02-06T08:15:29.178Z,41.50
2023-02-06T08:17:57.287Z,45.05
2023-02-06T08:20:26.081Z,39.55
2023-02-06T08:22:56.199Z,34.08
2023-02-06T08:25:25.704Z,41.50
2023-02-06T08:27:54.981Z,62.08
2023-02-06T08:30:23.624Z,45.42
2023-02-06T08:32:51.646Z,49.03
2023-02-06T08:35:20.344Z,42.80
2023-02-06T08:37:48.443Z,38.97
2023-02-06T08:40:17.851Z,40.35
2023-02-06T08:42:50.872Z,38.88
2023-02-06T08:45:19.025Z,45.38
2023-02-06T08:47:47.344Z,30.52
2023-02-06T08:50:15.790Z,40.13
2023-02-06T08:52:43.702Z,32.20
2023-02-06T08:55:11.731Z,34.97
2023-02-06T08:57:41.125Z,37.60
2023-02-06T09:00:10.464Z,39.53
2023-02-06T09:02:38.365Z,34.75
2023-02-06T09:05:07.232Z,37.17
2023-02-06T09:07:35.318Z,33.33
2023-02-06T09:10:03.575Z,39.65
2023-02-06T09:12:32.025Z,39.40
2023-02-06T09:15:01.420Z,35.10
2023-02-06T09:17:31.585Z,31.73
2023-02-06T09:20:00.388Z,30.45
2023-02-06T09:22:29.289Z,31.05
2023-02-06T09:24:57.273Z,36.17
2023-02-06T09:27:25.767Z,30.63
2023-02-06T09:29:53.689Z,29.70
2023-02-06T09:32:23.607Z,31.92
2023-02-06T09:34:52.174Z,30.70
2023-02-06T09:37:21.729Z,32.97
2023-02-06T09:39:49.675Z,35.03
2023-02-06T09:42:24.343Z,32.97
2023-02-06T09:44:57.513Z,29.90
2023-02-06T09:47:30.856Z,30.65
2023-02-06T09:50:05.631Z,30.88
2023-02-06T09:52:51.096Z,34.50
2023-02-06T09:55:27.017Z,27.40
2023-02-06T09:58:03.895Z,36.15
2023-02-06T10:00:41.608Z,45.42
2023-02-06T10:03:24.122Z,27.33
2023-02-06T10:06:02.547Z,31.42
2023-02-06T10:08:36.864Z,33.28
2023-02-06T10:11:10.796Z,27.30
2023-02-06T10:13:45.217Z,30.05
2023-02-06T10:16:32.763Z,28.73
2023-02-06T10:19:06.453Z,24.65
2023-02-06T10:21:38.921Z,33.38
2023-02-06T10:24:16.088Z,27.83
2023-02-06T10:26:44.026Z,29.92
2023-02-06T10:29:19.952Z,29.05
2023-02-06T10:31:59.308Z,28.33
2023-02-06T10:34:46.378Z,24.98
2023-02-06T10:37:32.132Z,28.27
2023-02-06T10:40:14.199Z,34.22
2023-02-06T10:42:51.729Z,32.28
2023-02-06T10:45:34.223Z,26.63
2023-02-06T10:48:06.905Z,25.50
2023-02-06T10:50:41.135Z,27.83
2023-02-06T10:53:17.235Z,29.50
2023-02-06T10:55:51.432Z,21.95
2023-02-06T10:58:24.424Z,25.20
2023-02-06T11:00:54.014Z,27.88
2023-02-06T11:03:26.378Z,27.02
2023-02-06T11:05:57.156Z,27.73
2023-02-06T11:08:30.096Z,24.85
2023-02-06T11:10:59.015Z,28.77
2023-02-06T11:13:29.175Z,25.55
2023-02-06T11:16:03.964Z,31.75
2023-02-06T11:18:35.582Z,32.00
2023-02-06T11:21:05.837Z,30.40
2023-02-06T11:23:35.330Z,40.08
2023-02-06T11:26:11.100Z,35.08
2023-02-06T11:28:42.126Z,25.92
2023-02-06T11:31:13.649Z,24.10
2023-02-06T11:33:49.222Z,31.80
2023-02-06T11:36:31.006Z,24.90
2023-02-06T11:39:00.795Z,33.28
2023-02-06T11:41:29.857Z,24.52
2023-02-06T11:44:03.083Z,23.60
2023-02-06T11:46:32.879Z,31.33
2023-02-06T11:49:08.422Z,29.08
2023-02-06T11:51:59.925Z,31.58
2023-02-06T11:54:31.316Z,34.67
2023-02-06T11:57:07.970Z,32.53
2023-02-06T11:59:38.541Z,32.85
2023-02-06T12:02:26.537Z,27.42
2023-02-06T12:05:03.179Z,27.35
2023-02-06T12:07:37.273Z,23.70
2023-02-06T12:10:15.343Z,25.80
2023-02-06T12:12:47.248Z,32.22
2023-02-06T12:15:43.708Z,32.50
2023-02-06T12:18:13.872Z,21.85
2023-02-06T12:20:49.999Z,25.45
2023-02-06T12:23:25.847Z,29.60
2023-02-06T12:25:58.589Z,31.58
2023-02-06T12:28:30.208Z,26.38
2023-02-06T12:31:05.282Z,24.50
2023-02-06T12:33:39.247Z,56.95
2023-02-06T12:36:16.394Z,22.10
2023-02-06T12:38:51.535Z,20.13
2023-02-06T12:41:41.873Z,26.55
2023-02-06T12:44:21.289Z,64.07
2023-02-06T12:46:56.681Z,25.60
2023-02-06T12:49:28.773Z,24.08
2023-02-06T12:52:03.098Z,20.00
2023-02-06T12:54:39.653Z,28.20
2023-02-06T12:57:16.205Z,23.20
2023-02-06T13:00:05.356Z,19.50
2023-02-06T13:02:57.490Z,58.63
2023-02-06T13:05:39.109Z,19.70
2023-02-06T13:08:12.596Z,15.82
2023-02-06T13:10:42.576Z,13.32
2023-02-06T13:13:28.748Z,18.95
2023-02-06T13:16:07.522Z,24.40
2023-02-06T13:18:54.587Z,25.65
2023-02-06T13:21:28.600Z,22.33
2023-02-06T13:24:17.150Z,21.88
2023-02-06T13:27:24.174Z,13.30
2023-02-06T13:29:54.368Z,16.48
2023-02-06T13:32:53.466Z,17.23
2023-02-06T13:35:25.521Z,21.38
2023-02-06T13:38:12.955Z,21.73
2023-02-06T13:40:41.752Z,25.08
2023-02-06T13:43:18.691Z,18.08
2023-02-06T13:45:51.911Z,16.13
2023-02-06T13:48:51.711Z,23.33
2023-02-06T13:51:45.686Z,28.63
2023-02-06T13:54:50.696Z,22.77
2023-02-06T13:57:40.907Z,17.52
2023-02-06T14:00:16.576Z,14.20
2023-02-06T14:02:48.890Z,14.57
2023-02-06T14:05:20.647Z,25.85
2023-02-06T14:08:01.605Z,27.00
2023-02-06T14:10:53.101Z,25.52
2023-02-06T14:13:35.714Z,28.85
2023-02-06T14:16:18.740Z,18.05
2023-02-06T14:18:54.672Z,22.88
2023-02-06T14:21:35.416Z,23.08
2023-02-06T14:24:16.961Z,34.63
2023-02-06T14:26:54.088Z,27.95
2023-02-06T14:29:35.650Z,21.92
2023-02-06T14:32:36.909Z,23.08
2023-02-06T14:35:23.517Z,15.50
2023-02-06T14:38:08.198Z,18.20
2023-02-06T14:40:43.141Z,14.23
2023-02-06T14:43:18.725Z,22.73
2023-02-06T14:46:05.516Z,30.35
2023-02-06T14:48:41.420Z,19.00
2023-02-06T14:51:19.435Z,29.83
2023-02-06T14:53:53.758Z,23.88
2023-02-06T14:56:27.592Z,28.60
2023-02-06T14:58:56.036Z,25.00
2023-02-06T15:01:32.672Z,26.33
2023-02-06T15:04:12.739Z,24.02
2023-02-06T15:06:43.606Z,27.98
2023-02-06T15:09:24.934Z,20.92
2023-02-06T15:11:54.345Z,18.25
2023-02-06T15:14:25.047Z,19.85
2023-02-06T15:16:53.523Z,18.50
2023-02-06T15:19:26.591Z,21.77
2023-02-06T15:22:00.259Z,24.67
2023-02-06T15:24:50.658Z,25.17
2023-02-06T15:27:27.624Z,27.05
2023-02-06T15:29:56.973Z,29.40
2023-02-06T15:32:30.469Z,25.60
2023-02-06T15:35:01.045Z,25.42
2023-02-06T15:37:30.969Z,19.95
2023-02-06T15:40:07.841Z,22.75
2023-02-06T15:42:37.041Z,20.90
2023-02-06T15:45:05.843Z,37.33
2023-02-06T15:47:38.481Z,20.85
2023-02-06T15:50:16.959Z,24.10
2023-02-06T15:52:48.075Z,36.50
2023-02-06T15:55:28.722Z,16.77
2023-02-06T15:57:58.731Z,22.25
2023-02-06T16:00:29.652Z,25.23
2023-02-06T16:03:03.480Z,21.50
2023-02-06T16:05:35.769Z,17.27
2023-02-06T16:08:05.894Z,17.48
2023-02-06T16:10:39.097Z,18.27
2023-02-06T16:13:12.616Z,17.65
2023-02-06T16:15:41.975Z,13.80
2023-02-06T16:18:27.349Z,30.73
2023-02-06T16:21:13.063Z,30.27
2023-02-06T16:23:48.855Z,23.35
2023-02-06T16:26:19.047Z,16.75
2023-02-06T16:29:00.897Z,16.75
2023-02-06T16:31:30.984Z,19.13
2023-02-06T16:34:03.603Z,35.50
2023-02-06T16:36:34.498Z,22.77
2023-02-06T16:39:04.834Z,20.35
2023-02-06T16:41:35.161Z,16.73
2023-02-06T16:44:05.084Z,33.13
2023-02-06T16:46:33.103Z,20.35
2023-02-06T16:49:01.249Z,19.67
2023-02-06T16:51:33.103Z,16.58
2023-02-06T16:54:01.493Z,31.33
2023-02-06T16:56:29.726Z,38.83
2023-02-06T16:58:58.323Z,39.85
2023-02-06T17:01:29.674Z,29.85
2023-02-06T17:03:59.409Z,29.50
2023-02-06T17:06:30.997Z,45.63
2023-02-06T17:09:09.117Z,43.42
2023-02-06T17:11:40.054Z,44.40
2023-02-06T17:14:08.373Z,36.33
2023-02-06T17:16:41.887Z,33.75
2023-02-06T17:19:12.498Z,40.08
2023-02-06T17:21:40.806Z,55.90
2023-02-06T17:24:10.333Z,46.40
2023-02-06T17:26:38.590Z,38.00
2023-02-06T17:29:06.926Z,35.90
2023-02-06T17:31:34.955Z,37.88
2023-02-06T17:34:03.031Z,40.17
2023-02-06T17:36:33.073Z,23.05
2023-02-06T17:39:01.545Z,32.05
2023-02-06T17:41:31.364Z,46.30
2023-02-06T17:43:59.593Z,36.78
2023-02-06T17:46:27.622Z,35.65
2023-02-06T17:48:55.502Z,39.38
2023-02-06T17:51:23.754Z,35.63
2023-02-06T17:53:51.942Z,32.78
2023-02-06T17:56:20.914Z,38.75
2023-02-06T17:58:50.636Z,28.10
2023-02-06T18:01:21.578Z,25.92
2023-02-06T18:03:50.814Z,26.60
2023-02-06T18:06:19.720Z,40.38
2023-02-06T18:08:48.797Z,32.97
2023-02-06T18:11:18.734Z,56.00
2023-02-06T18:13:48.915Z,73.53
2023-02-06T18:16:20.566Z,48.90
2023-02-06T18:18:49.594Z,55.80
2023-02-06T18:21:20.678Z,36.25
2023-02-06T18:23:49.619Z,26.52
2023-02-06T18:26:18.399Z,29.55
2023-02-06T18:28:46.984Z,28.65
2023-02-06T18:31:25.685Z,39.42
2023-02-06T18:33:54.976Z,44.85
2023-02-06T18:36:24.419Z,38.00
2023-02-06T18:38:52.734Z,29.98
2023-02-06T18:41:38.491Z,24.40
2023-02-06T18:44:08.356Z,27.65
2023-02-06T18:46:38.489Z,33.72
2023-02-06T18:49:07.187Z,28.23
2023-02-06T18:51:35.334Z,25.42
2023-02-06T18:54:03.719Z,19.83
2023-02-06T18:56:32.423Z,24.92
2023-02-06T18:59:01.443Z,25.88
2023-02-06T19:01:30.107Z,25.20
2023-02-06T19:04:04.059Z,29.73
2023-02-06T19:06:35.635Z,33.25
2023-02-06T19:09:07.400Z,39.38
2023-02-06T19:11:35.734Z,40.05
2023-02-06T19:14:04.621Z,45.60
2023-02-06T19:16:33.378Z,43.55
2023-02-06T19:19:07.653Z,42.75
2023-02-06T19:21:36.468Z,42.75
2023-02-06T19:24:04.822Z,32.90
2023-02-06T19:26:33.874Z,34.03
2023-02-06T19:29:02.418Z,28.70
2023-02-06T19:31:31.972Z,19.50
2023-02-06T19:34:03.776Z,37.63
2023-02-06T19:36:32.093Z,25.58
2023-02-06T19:39:01.790Z,38.28
2023-02-06T19:41:32.901Z,31.00
2023-02-06T19:44:06.582Z,43.28
2023-02-06T19:46:35.820Z,40.78
2023-02-06T19:49:08.571Z,36.90
2023-02-06T19:51:45.444Z,37.08
2023-02-06T19:54:16.496Z,40.72
2023-02-06T19:56:47.036Z,30.48
2023-02-06T19:59:20.571Z,27.33
2023-02-06T20:01:51.614Z,29.42
2023-02-06T20:04:22.620Z,46.90
2023-02-06T20:06:52.205Z,51.90
2023-02-06T20:09:22.080Z,29.60
2023-02-06T20:11:53.547Z,32.35
2023-02-06T20:14:25.728Z,34.00
2023-02-06T20:16:59.034Z,40.15
2023-02-06T20:19:29.800Z,27.30
2023-02-06T20:22:00.683Z,29.60
2023-02-06T20:24:31.287Z,28.33
2023-02-06T20:27:03.549Z,26.55
2023-02-06T20:29:35.258Z,35.67
2023-02-06T20:32:05.107Z,38.08
2023-02-06T20:34:35.295Z,43.67
2023-02-06T20:37:04.107Z,29.63
2023-02-06T20:39:32.390Z,28.38
2023-02-06T20:42:00.819Z,27.15
2023-02-06T20:44:28.832Z,28.75
2023-02-06T20:46:57.519Z,28.55
2023-02-06T20:49:28.720Z,39.72
2023-02-06T20:51:59.177Z,31.38
2023-02-06T20:54:28.679Z,30.13
2023-02-06T20:57:00.466Z,25.10
2023-02-06T20:59:31.284Z,28.85
2023-02-06T21:01:59.791Z,26.67
2023-02-06T21:04:28.281Z,21.90
2023-02-06T21:06:56.822Z,33.15
2023-02-06T21:09:26.746Z,28.33
2023-02-06T21:11:55.341Z,29.42
2023-02-06T21:14:23.860Z,36.17
2023-02-06T21:16:52.333Z,41.03
2023-02-06T21:19:21.360Z,22.83
2023-02-06T21:21:50.158Z,27.17
2023-02-06T21:24:19.665Z,26.33
2023-02-06T21:26:49.146Z,21.23
2023-02-06T21:29:17.091Z,36.83
2023-02-06T21:31:46.279Z,34.70
2023-02-06T21:34:17.209Z,38.65
2023-02-06T21:36:45.319Z,32.10
2023-02-06T21:39:17.355Z,34.25
2023-02-06T21:41:46.974Z,33.63
2023-02-06T21:44:17.020Z,36.17
2023-02-06T21:46:44.955Z,28.70
2023-02-06T21:49:13.669Z,40.10
2023-02-06T21:51:42.461Z,34.60
2023-02-06T21:54:10.770Z,31.08
2023-02-06T21:56:40.461Z,35.15
2023-02-06T21:59:10.564Z,29.55
2023-02-06T22:01:41.549Z,32.83
2023-02-06T22:04:12.042Z,26.58
2023-02-06T22:06:40.383Z,32.67
2023-02-06T22:09:10.377Z,36.20
2023-02-06T22:11:39.910Z,39.67
2023-02-06T22:14:12.623Z,24.10
2023-02-06T22:16:42.521Z,20.50
2023-02-06T22:19:12.272Z,24.67
2023-02-06T22:21:40.885Z,28.17
2023-02-06T22:24:10.456Z,34.63
2023-02-06T22:26:39.935Z,37.75
2023-02-06T22:29:09.988Z,31.98
2023-02-06T22:31:38.588Z,33.60
2023-02-06T22:34:12.194Z,30.23
2023-02-06T22:36:40.518Z,30.10
2023-02-06T22:39:13.048Z,39.90
2023-02-06T22:41:42.418Z,37.20
2023-02-06T22:44:12.887Z,27.92
2023-02-06T22:46:41.203Z,53.10
2023-02-06T22:49:11.558Z,37.67
2023-02-06T22:51:41.050Z,36.22
2023-02-06T22:54:10.732Z,23.48
2023-02-06T22:56:41.536Z,26.42
2023-02-06T22:59:12.763Z,32.85
2023-02-06T23:01:42.714Z,30.38
2023-02-06T23:04:15.063Z,31.08
2023-02-06T23:06:44.689Z,25.08
2023-02-06T23:09:15.071Z,32.22
2023-02-06T23:11:43.857Z,31.33
2023-02-06T23:14:13.975Z,21.77
2023-02-06T23:16:42.358Z,26.70
2023-02-06T23:19:12.184Z,23.83
2023-02-06T23:21:44.002Z,32.72
2023-02-06T23:24:12.818Z,32.40
2023-02-06T23:26:44.306Z,30.17
2023-02-06T23:29:15.742Z,26.73
2023-02-06T23:31:44.738Z,31.65
2023-02-06T23:34:14.251Z,24.73
2023-02-06T23:36:43.935Z,25.27
2023-02-06T23:39:12.583Z,23.17
2023-02-06T23:41:41.273Z,34.00
2023-02-06T23:44:10.328Z,31.35
2023-02-06T23:46:40.228Z,31.55
2023-02-06T23:49:08.943Z,37.22
2023-02-06T23:51:38.362Z,36.92
2023-02-06T23:54:09.099Z,31.13
2023-02-06T23:56:38.165Z,28.30
2023-02-06T23:59:07.868Z,31.42
