createdAt,value
2023-03-20T00:00:12.843Z,10.80
2023-03-20T00:01:12.821Z,10.83
2023-03-20T00:02:12.809Z,10.65
2023-03-20T00:03:12.793Z,10.73
2023-03-20T00:04:12.949Z,10.76
2023-03-20T00:05:12.774Z,10.66
2023-03-20T00:06:12.780Z,10.77
2023-03-20T00:07:12.763Z,10.59
2023-03-20T00:08:12.851Z,10.63
2023-03-20T00:09:12.729Z,10.60
2023-03-20T00:10:12.732Z,10.66
2023-03-20T00:11:12.705Z,10.71
2023-03-20T00:12:12.684Z,10.70
2023-03-20T00:13:12.675Z,10.80
2023-03-20T00:14:12.662Z,10.66
2023-03-20T00:15:12.659Z,10.78
2023-03-20T00:16:12.719Z,10.74
2023-03-20T00:17:12.640Z,10.73
2023-03-20T00:18:12.630Z,10.70
2023-03-20T00:19:12.618Z,10.73
2023-03-20T00:20:12.640Z,10.68
2023-03-20T00:21:12.593Z,10.70
2023-03-20T00:22:12.606Z,10.66
2023-03-20T00:23:12.568Z,10.68
2023-03-20T00:24:12.563Z,10.68
2023-03-20T00:25:12.567Z,10.71
2023-03-20T00:26:12.536Z,10.63
2023-03-20T00:27:12.510Z,10.73
2023-03-20T00:28:12.509Z,10.60
2023-03-20T00:29:12.506Z,10.66
2023-03-20T00:30:12.493Z,10.76
2023-03-20T00:31:12.499Z,10.70
2023-03-20T00:32:12.462Z,10.71
2023-03-20T00:33:12.532Z,10.71
2023-03-20T00:34:12.438Z,10.73
2023-03-20T00:35:12.435Z,10.65
2023-03-20T00:36:12.495Z,10.65
2023-03-20T00:37:12.402Z,10.83
2023-03-20T00:38:12.431Z,10.74
2023-03-20T00:39:12.376Z,10.71
2023-03-20T00:40:12.383Z,10.63
2023-03-20T00:41:12.398Z,10.68
2023-03-20T00:42:12.348Z,10.66
2023-03-20T00:43:12.333Z,10.70
2023-03-20T00:44:12.342Z,10.66
2023-03-20T00:45:12.311Z,10.68
2023-03-20T00:46:12.327Z,10.83
2023-03-20T00:47:12.287Z,10.83
2023-03-20T00:48:12.299Z,10.68
2023-03-20T00:49:12.267Z,10.66
2023-03-20T00:50:12.276Z,10.71
2023-03-20T00:51:12.245Z,10.60
2023-03-20T00:52:12.261Z,10.63
2023-03-20T00:53:12.233Z,10.76
2023-03-20T00:54:12.236Z,10.68
2023-03-20T00:55:12.222Z,10.56
2023-03-20T00:56:12.191Z,10.77
2023-03-20T00:57:12.220Z,10.68
2023-03-20T00:58:12.206Z,10.52
2023-03-20T00:59:12.155Z,10.68
2023-03-20T01:00:12.145Z,10.65
2023-03-20T01:01:12.196Z,10.56
2023-03-20T01:02:12.272Z,10.58
2023-03-20T01:03:12.108Z,10.74
2023-03-20T01:04:12.105Z,10.74
2023-03-20T01:05:12.084Z,10.58
2023-03-20T01:06:12.116Z,10.60
2023-03-20T01:07:12.080Z,10.65
2023-03-20T01:08:12.054Z,10.73
2023-03-20T01:09:12.038Z,10.66
2023-03-20T01:10:12.067Z,10.65
2023-03-20T01:11:12.029Z,10.65
2023-03-20T01:12:12.030Z,10.70
2023-03-20T01:13:12.005Z,10.52
2023-03-20T01:14:12.002Z,10.60
2023-03-20T01:15:11.971Z,10.60
2023-03-20T01:16:11.969Z,10.59
2023-03-20T01:17:13.551Z,10.53
2023-03-20T01:18:11.954Z,10.46
2023-03-20T01:19:11.935Z,10.56
2023-03-20T01:20:11.931Z,10.60
2023-03-20T01:21:11.913Z,10.52
2023-03-20T01:22:11.899Z,10.42
2023-03-20T01:23:11.876Z,10.51
2023-03-20T01:24:11.909Z,10.58
2023-03-20T01:25:11.868Z,10.56
2023-03-20T01:26:11.882Z,10.46
2023-03-20T01:27:11.831Z,10.65
2023-03-20T01:28:11.847Z,10.56
2023-03-20T01:29:11.812Z,10.59
2023-03-20T01:30:11.820Z,10.55
2023-03-20T01:31:11.786Z,10.62
2023-03-20T01:32:12.004Z,10.53
2023-03-20T01:33:11.827Z,10.55
2023-03-20T01:34:11.810Z,10.60
2023-03-20T01:35:11.742Z,10.55
2023-03-20T01:36:11.864Z,10.42
2023-03-20T01:37:11.719Z,10.58
2023-03-20T01:38:11.776Z,10.46
2023-03-20T01:39:11.698Z,10.58
2023-03-20T01:40:11.700Z,10.53
2023-03-20T01:41:11.693Z,10.58
2023-03-20T01:42:11.702Z,10.60
2023-03-20T01:43:11.666Z,10.47
2023-03-20T01:44:11.668Z,10.55
2023-03-20T01:45:11.640Z,10.52
2023-03-20T01:46:11.707Z,10.52
2023-03-20T01:47:11.608Z,10.43
2023-03-20T01:48:11.614Z,10.63
2023-03-20T01:49:11.599Z,10.59
2023-03-20T01:50:11.618Z,10.55
2023-03-20T01:51:11.575Z,10.47
2023-03-20T01:52:11.558Z,10.51
2023-03-20T01:53:11.558Z,10.53
2023-03-20T01:54:11.546Z,10.53
2023-03-20T01:55:11.516Z,10.55
2023-03-20T01:56:11.526Z,10.53
2023-03-20T01:57:11.516Z,10.55
2023-03-20T01:58:11.524Z,10.43
2023-03-20T01:59:11.472Z,10.46
2023-03-20T02:00:11.467Z,10.33
2023-03-20T02:01:11.496Z,10.53
2023-03-20T02:02:11.481Z,10.55
2023-03-20T02:03:11.445Z,10.43
2023-03-20T02:04:11.426Z,10.43
2023-03-20T02:05:11.562Z,10.47
2023-03-20T02:06:11.412Z,10.37
2023-03-20T02:07:11.389Z,10.47
2023-03-20T02:08:11.397Z,10.40
2023-03-20T02:09:11.383Z,10.43
2023-03-20T02:10:11.362Z,10.43
2023-03-20T02:11:11.351Z,10.46
2023-03-20T02:12:11.352Z,10.51
2023-03-20T02:13:11.331Z,10.43
2023-03-20T02:14:11.350Z,10.36
2023-03-20T02:15:11.306Z,10.42
2023-03-20T02:16:11.308Z,10.37
2023-03-20T02:17:11.283Z,10.37
2023-03-20T02:18:11.264Z,10.43
2023-03-20T02:19:11.246Z,10.39
2023-03-20T02:20:11.270Z,10.30
2023-03-20T02:21:11.240Z,10.39
2023-03-20T02:22:11.245Z,10.25
2023-03-20T02:23:11.214Z,10.26
2023-03-20T02:24:11.205Z,10.34
2023-03-20T02:25:11.179Z,10.22
2023-03-20T02:26:11.183Z,10.19
2023-03-20T02:27:11.176Z,10.26
2023-03-20T02:28:11.148Z,10.28
2023-03-20T02:29:11.146Z,10.26
2023-03-20T02:30:11.166Z,10.37
2023-03-20T02:31:11.207Z,10.24
2023-03-20T02:32:11.148Z,10.25
2023-03-20T02:33:11.182Z,10.36
2023-03-20T02:34:11.087Z,10.28
2023-03-20T02:35:11.082Z,10.26
2023-03-20T02:36:11.214Z,10.30
2023-03-20T02:37:11.056Z,10.25
2023-03-20T02:38:11.054Z,10.39
2023-03-20T02:39:11.028Z,10.26
2023-03-20T02:40:11.037Z,10.24
2023-03-20T02:41:11.076Z,10.22
2023-03-20T02:42:11.010Z,10.33
2023-03-20T02:43:11.052Z,10.24
2023-03-20T02:44:11.007Z,10.24
2023-03-20T02:45:10.953Z,10.18
2023-03-20T02:46:11.038Z,10.24
2023-03-20T02:47:10.932Z,10.15
2023-03-20T02:48:10.925Z,10.21
2023-03-20T02:49:10.909Z,10.22
2023-03-20T02:50:10.900Z,10.21
2023-03-20T02:51:10.917Z,10.21
2023-03-20T02:52:10.897Z,10.21
2023-03-20T02:53:10.879Z,10.18
2023-03-20T02:54:10.862Z,10.12
2023-03-20T02:55:10.852Z,10.15
2023-03-20T02:56:10.831Z,10.15
2023-03-20T02:57:10.818Z,10.07
2023-03-20T02:58:10.836Z,10.15
2023-03-20T02:59:10.803Z,10.15
2023-03-20T03:00:10.786Z,10.19
2023-03-20T03:01:10.866Z,10.00
2023-03-20T03:02:10.843Z,9.97
2023-03-20T03:03:10.766Z,9.99
2023-03-20T03:04:10.749Z,9.93
2023-03-20T03:05:10.742Z,10.00
2023-03-20T03:06:10.755Z,9.83
2023-03-20T03:07:10.727Z,9.83
2023-03-20T03:08:10.724Z,9.82
2023-03-20T03:09:10.685Z,9.88
2023-03-20T03:10:10.689Z,9.70
2023-03-20T03:11:10.679Z,9.81
2023-03-20T03:12:10.655Z,9.85
2023-03-20T03:13:10.651Z,9.76
2023-03-20T03:14:10.643Z,9.76
2023-03-20T03:15:10.617Z,9.64
2023-03-20T03:16:10.688Z,9.81
2023-03-20T03:17:10.629Z,9.75
2023-03-20T03:18:10.618Z,9.70
2023-03-20T03:19:10.640Z,9.78
2023-03-20T03:20:10.591Z,9.75
2023-03-20T03:21:10.546Z,9.67
2023-03-20T03:22:10.572Z,9.75
2023-03-20T03:23:10.550Z,9.73
2023-03-20T03:24:10.538Z,9.79
2023-03-20T03:25:10.502Z,9.78
2023-03-20T03:26:10.506Z,9.70
2023-03-20T03:27:10.484Z,9.75
2023-03-20T03:28:10.477Z,9.78
2023-03-20T03:29:10.558Z,9.85
2023-03-20T03:30:10.444Z,9.71
2023-03-20T03:31:10.501Z,9.78
2023-03-20T03:32:10.435Z,9.85
2023-03-20T03:33:10.451Z,9.82
2023-03-20T03:34:10.433Z,9.71
2023-03-20T03:35:10.405Z,9.70
2023-03-20T03:36:10.448Z,9.82
2023-03-20T03:37:10.381Z,9.81
2023-03-20T03:38:10.372Z,9.81
2023-03-20T03:39:10.350Z,9.88
2023-03-20T03:40:10.342Z,9.89
2023-03-20T03:41:10.331Z,9.86
2023-03-20T03:42:10.334Z,9.91
2023-03-20T03:43:10.330Z,9.86
2023-03-20T03:44:10.287Z,9.86
2023-03-20T03:45:10.298Z,9.88
2023-03-20T03:46:10.332Z,9.78
2023-03-20T03:47:10.273Z,9.83
2023-03-20T03:48:10.249Z,9.79
2023-03-20T03:49:10.239Z,9.81
2023-03-20T03:50:10.259Z,9.67
2023-03-20T03:51:10.214Z,9.76
2023-03-20T03:52:10.212Z,9.85
2023-03-20T03:53:10.212Z,9.71
2023-03-20T03:54:10.191Z,9.78
2023-03-20T03:55:10.180Z,9.70
2023-03-20T03:56:10.224Z,9.70
2023-03-20T03:57:10.162Z,9.75
2023-03-20T03:58:10.134Z,9.75
2023-03-20T03:59:10.119Z,9.68
2023-03-20T04:00:10.113Z,9.76
2023-03-20T04:01:10.100Z,9.73
2023-03-20T04:02:10.255Z,9.71
2023-03-20T04:03:10.089Z,9.60
2023-03-20T04:04:10.143Z,9.71
2023-03-20T04:05:10.096Z,9.70
2023-03-20T04:06:10.094Z,9.73
2023-03-20T04:07:10.071Z,9.64
2023-03-20T04:08:10.030Z,9.75
2023-03-20T04:09:10.027Z,9.67
2023-03-20T04:10:09.998Z,9.79
2023-03-20T04:11:09.988Z,9.60
2023-03-20T04:12:09.987Z,9.73
2023-03-20T04:13:09.981Z,9.71
2023-03-20T04:14:09.961Z,9.68
2023-03-20T04:15:09.951Z,9.79
2023-03-20T04:16:09.935Z,9.70
2023-03-20T04:17:09.937Z,9.70
2023-03-20T04:18:09.933Z,9.70
2023-03-20T04:19:09.916Z,9.78
2023-03-20T04:20:09.880Z,9.66
2023-03-20T04:21:09.900Z,9.58
2023-03-20T04:22:09.883Z,9.73
2023-03-20T04:23:09.885Z,9.68
2023-03-20T04:24:09.851Z,9.67
2023-03-20T04:25:09.848Z,9.60
2023-03-20T04:26:09.819Z,9.73
2023-03-20T04:27:09.818Z,9.66
2023-03-20T04:28:09.825Z,9.73
2023-03-20T04:29:09.800Z,9.66
2023-03-20T04:30:09.784Z,9.68
2023-03-20T04:31:09.855Z,9.60
2023-03-20T04:32:09.769Z,9.64
2023-03-20T04:33:09.832Z,9.64
2023-03-20T04:34:09.755Z,9.67
2023-03-20T04:35:09.731Z,9.63
2023-03-20T04:36:09.837Z,9.50
2023-03-20T04:37:09.697Z,9.68
2023-03-20T04:38:09.714Z,9.53
2023-03-20T04:39:09.691Z,9.61
2023-03-20T04:40:09.694Z,9.68
2023-03-20T04:41:09.663Z,9.63
2023-03-20T04:42:09.652Z,9.57
2023-03-20T04:43:09.648Z,9.56
2023-03-20T04:44:09.676Z,9.50
2023-03-20T04:45:09.638Z,9.53
2023-03-20T04:46:09.742Z,9.40
2023-03-20T04:47:09.598Z,9.53
2023-03-20T04:48:09.590Z,9.52
2023-03-20T04:49:09.564Z,9.46
2023-03-20T04:50:09.561Z,9.43
2023-03-20T04:51:09.544Z,9.42
2023-03-20T04:52:09.538Z,9.42
2023-03-20T04:53:09.535Z,9.48
2023-03-20T04:54:09.539Z,9.43
2023-03-20T04:55:09.527Z,9.38
2023-03-20T04:56:09.487Z,9.30
2023-03-20T04:57:09.469Z,9.34
2023-03-20T04:58:09.475Z,9.42
2023-03-20T04:59:09.494Z,9.32
2023-03-20T05:00:09.431Z,9.28
2023-03-20T05:01:09.493Z,9.21
2023-03-20T05:02:09.424Z,9.30
2023-03-20T05:03:09.413Z,9.15
2023-03-20T05:04:09.471Z,9.18
2023-03-20T05:05:09.408Z,9.20
2023-03-20T05:06:09.366Z,9.24
2023-03-20T05:07:09.359Z,9.20
2023-03-20T05:08:09.340Z,9.18
2023-03-20T05:09:09.330Z,9.12
2023-03-20T05:10:09.350Z,9.15
2023-03-20T05:11:09.334Z,9.23
2023-03-20T05:12:09.312Z,9.23
2023-03-20T05:13:09.287Z,9.12
2023-03-20T05:14:09.281Z,9.01
2023-03-20T05:15:09.280Z,9.09
2023-03-20T05:16:09.290Z,9.12
2023-03-20T05:17:09.278Z,9.13
2023-03-20T05:18:09.225Z,9.05
2023-03-20T05:19:09.219Z,9.05
2023-03-20T05:20:09.203Z,8.91
2023-03-20T05:21:09.262Z,9.05
2023-03-20T05:22:09.197Z,9.01
2023-03-20T05:23:09.187Z,9.04
2023-03-20T05:24:09.165Z,9.01
2023-03-20T05:25:09.148Z,9.01
2023-03-20T05:26:09.173Z,8.91
2023-03-20T05:27:09.141Z,9.04
2023-03-20T05:28:09.134Z,8.93
2023-03-20T05:29:09.110Z,8.97
2023-03-20T05:30:09.101Z,9.02
2023-03-20T05:31:09.177Z,8.96
2023-03-20T05:32:09.098Z,8.99
2023-03-20T05:33:09.186Z,8.90
2023-03-20T05:34:09.060Z,8.94
2023-03-20T05:35:09.042Z,8.93
2023-03-20T05:36:09.087Z,8.94
2023-03-20T05:37:09.040Z,8.88
2023-03-20T05:38:09.003Z,8.88
2023-03-20T05:39:08.994Z,8.87
2023-03-20T05:40:08.978Z,8.93
2023-03-20T05:41:08.987Z,8.79
2023-03-20T05:42:09.014Z,8.78
2023-03-20T05:43:08.948Z,8.78
2023-03-20T05:44:08.944Z,8.87
2023-03-20T05:45:08.924Z,8.81
2023-03-20T05:46:08.966Z,8.83
2023-03-20T05:47:08.922Z,8.72
2023-03-20T05:48:08.894Z,8.84
2023-03-20T05:49:08.894Z,8.86
2023-03-20T05:50:08.874Z,8.81
2023-03-20T05:51:08.885Z,8.76
2023-03-20T05:52:08.857Z,8.84
2023-03-20T05:53:08.885Z,8.71
2023-03-20T05:54:08.831Z,8.79
2023-03-20T05:55:08.841Z,8.76
2023-03-20T05:56:08.811Z,8.76
2023-03-20T05:57:08.861Z,8.81
2023-03-20T05:58:08.816Z,8.73
2023-03-20T05:59:08.780Z,8.81
2023-03-20T06:00:08.770Z,8.73
2023-03-20T06:01:08.748Z,8.83
2023-03-20T06:02:08.846Z,8.81
2023-03-20T06:03:08.777Z,8.71
2023-03-20T06:04:08.715Z,8.78
2023-03-20T06:05:08.732Z,8.73
2023-03-20T06:06:08.705Z,8.76
2023-03-20T06:07:08.698Z,8.69
2023-03-20T06:08:08.695Z,8.86
2023-03-20T06:09:08.659Z,8.73
2023-03-20T06:10:08.641Z,8.75
2023-03-20T06:11:08.646Z,8.88
2023-03-20T06:12:08.621Z,8.78
2023-03-20T06:13:08.629Z,8.76
2023-03-20T06:14:08.654Z,8.78
2023-03-20T06:15:08.590Z,8.72
2023-03-20T06:16:08.929Z,8.84
2023-03-20T06:17:08.588Z,8.88
2023-03-20T06:18:08.569Z,8.78
2023-03-20T06:19:08.567Z,8.93
2023-03-20T06:20:08.551Z,8.79
2023-03-20T06:21:08.537Z,8.93
2023-03-20T06:22:08.525Z,8.83
2023-03-20T06:23:08.502Z,8.87
2023-03-20T06:24:08.556Z,8.87
2023-03-20T06:25:08.486Z,8.79
2023-03-20T06:26:08.468Z,8.90
2023-03-20T06:27:08.470Z,8.81
2023-03-20T06:28:08.465Z,8.91
2023-03-20T06:29:08.446Z,8.96
2023-03-20T06:30:08.517Z,9.01
2023-03-20T06:31:08.470Z,8.97
2023-03-20T06:32:08.408Z,9.10
2023-03-20T06:33:08.481Z,9.15
2023-03-20T06:34:08.398Z,9.13
2023-03-20T06:35:08.402Z,9.20
2023-03-20T06:36:08.364Z,9.21
2023-03-20T06:37:08.341Z,9.25
2023-03-20T06:38:08.333Z,9.43
2023-03-20T06:39:08.324Z,9.35
2023-03-20T06:40:08.390Z,9.40
2023-03-20T06:41:08.316Z,9.39
2023-03-20T06:42:08.282Z,9.43
2023-03-20T06:43:08.289Z,9.45
2023-03-20T06:44:08.281Z,9.50
2023-03-20T06:45:08.281Z,9.49
2023-03-20T06:46:08.392Z,9.53
2023-03-20T06:47:08.245Z,9.48
2023-03-20T06:48:08.236Z,9.58
2023-03-20T06:49:09.163Z,9.50
2023-03-20T06:50:08.195Z,9.58
2023-03-20T06:51:08.191Z,9.60
2023-03-20T06:52:08.200Z,9.67
2023-03-20T06:53:08.168Z,9.76
2023-03-20T06:54:08.164Z,9.70
2023-03-20T06:55:08.156Z,9.79
2023-03-20T06:56:08.135Z,9.83
2023-03-20T06:57:08.127Z,9.76
2023-03-20T06:58:08.140Z,9.76
2023-03-20T06:59:08.095Z,9.78
2023-03-20T07:00:08.081Z,9.67
2023-03-20T07:01:08.084Z,9.82
2023-03-20T07:02:08.206Z,9.71
2023-03-20T07:03:08.059Z,9.70
2023-03-20T07:04:08.060Z,9.82
2023-03-20T07:05:08.198Z,9.71
2023-03-20T07:06:08.015Z,9.75
2023-03-20T07:07:08.008Z,9.76
2023-03-20T07:08:08.000Z,9.82
2023-03-20T07:09:08.001Z,9.76
2023-03-20T07:10:08.048Z,9.75
2023-03-20T07:11:08.004Z,9.82
2023-03-20T07:12:07.964Z,9.79
2023-03-20T07:13:07.970Z,9.86
2023-03-20T07:14:07.934Z,9.89
2023-03-20T07:15:07.956Z,9.91
2023-03-20T07:16:08.064Z,9.83
2023-03-20T07:17:07.898Z,9.97
2023-03-20T07:18:07.904Z,10.07
2023-03-20T07:19:07.874Z,10.14
2023-03-20T07:20:07.857Z,10.12
2023-03-20T07:21:07.932Z,10.19
2023-03-20T07:22:07.899Z,10.21
2023-03-20T07:23:07.848Z,10.28
2023-03-20T07:24:07.829Z,10.33
2023-03-20T07:25:07.820Z,10.44
2023-03-20T07:26:07.790Z,10.37
2023-03-20T07:27:07.803Z,10.47
2023-03-20T07:28:07.780Z,10.53
2023-03-20T07:29:07.773Z,10.55
2023-03-20T07:30:07.760Z,10.47
2023-03-20T07:31:07.814Z,10.43
2023-03-20T07:32:07.754Z,10.43
2023-03-20T07:33:07.842Z,10.59
2023-03-20T07:34:07.742Z,10.66
2023-03-20T07:35:07.709Z,10.62
2023-03-20T07:36:07.765Z,10.55
2023-03-20T07:37:07.702Z,10.60
2023-03-20T07:38:07.658Z,10.58
2023-03-20T07:39:07.674Z,10.63
2023-03-20T07:40:07.630Z,10.68
2023-03-20T07:41:07.644Z,10.73
2023-03-20T07:42:07.641Z,10.71
2023-03-20T07:43:07.621Z,10.66
2023-03-20T07:44:07.603Z,10.74
2023-03-20T07:45:07.590Z,10.76
2023-03-20T07:46:07.662Z,10.62
2023-03-20T07:47:07.549Z,10.58
2023-03-20T07:48:07.613Z,10.65
2023-03-20T07:49:07.529Z,10.58
2023-03-20T07:50:08.390Z,10.60
2023-03-20T07:51:07.547Z,10.58
2023-03-20T07:52:07.511Z,10.51
2023-03-20T07:53:07.503Z,10.55
2023-03-20T07:54:07.487Z,10.52
2023-03-20T07:55:07.489Z,10.55
2023-03-20T07:56:07.461Z,10.55
2023-03-20T07:57:07.445Z,10.51
2023-03-20T07:58:07.451Z,10.46
2023-03-20T07:59:07.511Z,10.51
2023-03-20T08:00:07.424Z,10.42
2023-03-20T08:01:07.387Z,10.52
2023-03-20T08:02:07.385Z,10.59
2023-03-20T08:03:07.476Z,10.52
2023-03-20T08:04:07.513Z,10.28
2023-03-20T08:05:07.357Z,10.47
2023-03-20T08:06:07.389Z,10.47
2023-03-20T08:07:07.331Z,10.36
2023-03-20T08:08:07.359Z,10.34
2023-03-20T08:09:07.320Z,10.33
2023-03-20T08:10:07.293Z,10.36
2023-03-20T08:11:07.299Z,10.36
2023-03-20T08:12:07.284Z,10.34
2023-03-20T08:13:07.297Z,10.42
2023-03-20T08:14:07.275Z,10.51
2023-03-20T08:15:07.249Z,10.51
2023-03-20T08:16:07.331Z,10.60
2023-03-20T08:17:14.868Z,10.46
2023-03-20T08:18:08.207Z,10.46
2023-03-20T08:19:07.254Z,10.62
2023-03-20T08:20:07.185Z,10.53
2023-03-20T08:21:07.168Z,10.66
2023-03-20T08:22:07.232Z,10.58
2023-03-20T08:23:07.159Z,10.63
2023-03-20T08:24:07.159Z,10.81
2023-03-20T08:25:07.182Z,10.71
2023-03-20T08:26:07.130Z,10.74
2023-03-20T08:27:07.178Z,10.83
2023-03-20T08:28:07.105Z,10.91
2023-03-20T08:29:07.076Z,10.94
2023-03-20T08:30:07.084Z,10.81
2023-03-20T08:31:07.121Z,10.91
2023-03-20T08:32:07.063Z,11.03
2023-03-20T08:33:07.049Z,10.89
2023-03-20T08:34:07.049Z,10.94
2023-03-20T08:35:07.010Z,10.94
2023-03-20T08:36:07.050Z,11.06
2023-03-20T08:37:07.003Z,11.03
2023-03-20T08:38:07.024Z,11.01
2023-03-20T08:39:06.995Z,10.98
2023-03-20T08:40:07.197Z,11.03
2023-03-20T08:41:06.964Z,10.95
2023-03-20T08:42:06.952Z,10.91
2023-03-20T08:43:06.921Z,11.07
2023-03-20T08:44:06.927Z,11.01
2023-03-20T08:45:06.915Z,11.03
2023-03-20T08:46:07.001Z,11.06
2023-03-20T08:47:06.919Z,11.01
2023-03-20T08:48:06.866Z,11.03
2023-03-20T08:49:06.852Z,11.16
2023-03-20T08:50:06.862Z,11.21
2023-03-20T08:51:06.896Z,11.31
2023-03-20T08:52:06.834Z,11.32
2023-03-20T08:53:06.834Z,11.21
2023-03-20T08:54:06.837Z,11.25
2023-03-20T08:55:06.798Z,11.29
2023-03-20T08:56:06.820Z,11.28
2023-03-20T08:57:06.781Z,11.19
2023-03-20T08:58:06.763Z,11.39
2023-03-20T08:59:06.765Z,11.34
2023-03-20T09:00:06.728Z,11.41
2023-03-20T09:01:06.767Z,11.38
2023-03-20T09:02:06.851Z,11.43
2023-03-20T09:03:06.728Z,11.56
2023-03-20T09:04:06.706Z,11.56
2023-03-20T09:05:06.691Z,11.62
2023-03-20T09:06:06.673Z,11.49
2023-03-20T09:07:06.676Z,11.54
2023-03-20T09:08:06.660Z,11.65
2023-03-20T09:09:06.624Z,11.57
2023-03-20T09:10:06.731Z,11.59
2023-03-20T09:11:06.599Z,11.62
2023-03-20T09:12:06.604Z,11.74
2023-03-20T09:13:25.341Z,11.72
2023-03-20T09:14:07.616Z,11.74
2023-03-20T09:15:06.566Z,11.75
2023-03-20T09:16:06.629Z,11.77
2023-03-20T09:17:06.544Z,11.80
2023-03-20T09:18:06.543Z,11.89
2023-03-20T09:19:06.514Z,11.80
2023-03-20T09:20:06.521Z,11.85
2023-03-20T09:21:06.499Z,11.80
2023-03-20T09:22:06.525Z,11.71
2023-03-20T09:23:06.469Z,11.72
2023-03-20T09:24:06.506Z,11.70
2023-03-20T09:25:06.467Z,11.54
2023-03-20T09:26:06.489Z,11.56
2023-03-20T09:27:06.465Z,11.59
2023-03-20T09:28:06.431Z,11.70
2023-03-20T09:29:06.422Z,11.68
2023-03-20T09:30:06.417Z,11.71
2023-03-20T09:31:06.407Z,11.68
2023-03-20T09:32:06.387Z,11.89
2023-03-20T09:33:06.402Z,11.82
2023-03-20T09:34:06.375Z,11.78
2023-03-20T09:35:06.347Z,11.86
2023-03-20T09:36:06.364Z,11.90
2023-03-20T09:37:06.313Z,12.08
2023-03-20T09:38:06.320Z,12.05
2023-03-20T09:39:06.316Z,12.09
2023-03-20T09:40:06.319Z,12.16
2023-03-20T09:41:06.268Z,12.21
2023-03-20T09:42:06.293Z,12.31
2023-03-20T09:43:06.240Z,12.30
2023-03-20T09:44:06.254Z,12.44
2023-03-20T09:45:06.238Z,12.45
2023-03-20T09:46:06.324Z,12.51
2023-03-20T09:47:19.379Z,12.48
2023-03-20T09:48:07.192Z,12.49
2023-03-20T09:49:06.193Z,12.42
2023-03-20T09:50:06.178Z,12.41
2023-03-20T09:51:06.205Z,12.41
2023-03-20T09:52:06.150Z,12.37
2023-03-20T09:53:06.145Z,12.42
2023-03-20T09:54:06.143Z,12.33
2023-03-20T09:55:06.140Z,12.21
2023-03-20T09:56:06.141Z,12.31
2023-03-20T09:57:06.095Z,12.24
2023-03-20T09:58:06.103Z,12.27
2023-03-20T09:59:06.085Z,12.30
2023-03-20T10:00:06.066Z,12.26
2023-03-20T10:01:06.063Z,12.21
2023-03-20T10:02:06.146Z,12.16
2023-03-20T10:03:06.021Z,12.20
2023-03-20T10:04:06.081Z,11.99
2023-03-20T10:05:05.998Z,12.05
2023-03-20T10:06:06.011Z,12.05
2023-03-20T10:07:05.993Z,12.11
2023-03-20T10:08:05.983Z,12.15
2023-03-20T10:09:05.967Z,12.21
2023-03-20T10:10:05.964Z,12.27
2023-03-20T10:11:05.927Z,12.30
2023-03-20T10:12:05.924Z,12.27
2023-03-20T10:13:05.943Z,12.19
2023-03-20T10:14:05.917Z,12.31
2023-03-20T10:15:05.917Z,12.23
2023-03-20T10:16:05.957Z,12.26
2023-03-20T10:17:05.860Z,12.27
2023-03-20T10:18:05.867Z,12.39
2023-03-20T10:19:05.837Z,12.46
2023-03-20T10:20:05.829Z,12.52
2023-03-20T10:21:05.869Z,12.57
2023-03-20T10:22:05.806Z,12.62
2023-03-20T10:23:05.792Z,12.66
2023-03-20T10:24:05.806Z,12.77
2023-03-20T10:25:05.787Z,12.62
2023-03-20T10:26:05.810Z,12.71
2023-03-20T10:27:05.774Z,12.67
2023-03-20T10:28:05.742Z,12.69
2023-03-20T10:29:05.728Z,12.70
2023-03-20T10:30:05.751Z,12.79
2023-03-20T10:31:05.858Z,12.78
2023-03-20T10:32:05.729Z,12.81
2023-03-20T10:33:05.759Z,12.70
2023-03-20T10:34:05.687Z,12.81
2023-03-20T10:35:05.657Z,12.75
2023-03-20T10:36:05.703Z,12.79
2023-03-20T10:37:05.673Z,12.70
2023-03-20T10:38:05.644Z,12.78
2023-03-20T10:39:05.631Z,12.71
2023-03-20T10:40:05.605Z,12.75
2023-03-20T10:41:05.616Z,12.77
2023-03-20T10:42:05.617Z,12.69
2023-03-20T10:43:05.591Z,12.52
2023-03-20T10:44:05.564Z,12.59
2023-03-20T10:45:05.549Z,12.60
2023-03-20T10:46:05.575Z,12.52
2023-03-20T10:47:05.594Z,12.51
2023-03-20T10:48:05.616Z,12.60
2023-03-20T10:49:05.514Z,12.48
2023-03-20T10:50:05.508Z,12.34
2023-03-20T10:51:05.489Z,12.44
2023-03-20T10:52:05.552Z,12.30
2023-03-20T10:53:05.466Z,12.41
2023-03-20T10:54:05.463Z,12.29
2023-03-20T10:55:05.484Z,12.26
2023-03-20T10:56:05.469Z,12.21
2023-03-20T10:57:05.451Z,12.20
2023-03-20T10:58:05.420Z,12.13
2023-03-20T10:59:05.393Z,12.21
2023-03-20T11:00:05.403Z,12.04
2023-03-20T11:01:05.401Z,12.08
2023-03-20T11:02:05.442Z,11.89
2023-03-20T11:03:05.356Z,11.93
2023-03-20T11:04:05.362Z,11.93
2023-03-20T11:05:05.353Z,12.01
2023-03-20T11:06:09.963Z,11.99
2023-03-20T11:07:05.334Z,12.06
2023-03-20T11:08:05.305Z,12.06
2023-03-20T11:09:05.292Z,12.15
2023-03-20T11:10:05.299Z,12.15
2023-03-20T11:11:05.274Z,12.15
2023-03-20T11:12:05.334Z,12.12
2023-03-20T11:13:05.256Z,12.11
2023-03-20T11:14:05.242Z,12.15
2023-03-20T11:15:05.234Z,12.24
2023-03-20T11:16:05.427Z,12.30
2023-03-20T11:17:05.227Z,12.23
2023-03-20T11:18:05.205Z,12.09
2023-03-20T11:19:06.038Z,12.20
2023-03-20T11:20:05.191Z,12.15
2023-03-20T11:21:05.158Z,12.15
2023-03-20T11:22:05.159Z,12.15
2023-03-20T11:23:05.178Z,12.12
2023-03-20T11:24:05.121Z,11.82
2023-03-20T11:25:05.116Z,11.86
2023-03-20T11:26:05.115Z,11.82
2023-03-20T11:27:05.092Z,11.83
2023-03-20T11:28:05.100Z,11.90
2023-03-20T11:29:05.082Z,11.89
2023-03-20T11:30:05.097Z,11.80
2023-03-20T11:31:05.641Z,11.90
2023-03-20T11:32:05.073Z,12.01
2023-03-20T11:33:05.046Z,11.96
2023-03-20T11:34:05.083Z,11.89
2023-03-20T11:35:05.015Z,11.87
2023-03-20T11:36:05.017Z,11.83
2023-03-20T11:37:10.499Z,11.90
2023-03-20T11:38:05.977Z,11.94
2023-03-20T11:39:04.959Z,12.02
2023-03-20T11:40:04.975Z,12.06
2023-03-20T11:41:04.919Z,12.05
2023-03-20T11:42:04.927Z,11.93
2023-03-20T11:43:04.894Z,11.97
2023-03-20T11:44:04.922Z,11.97
2023-03-20T11:45:04.900Z,11.97
2023-03-20T11:46:04.960Z,11.85
2023-03-20T11:47:04.856Z,11.94
2023-03-20T11:48:04.849Z,11.97
2023-03-20T11:49:04.827Z,11.97
2023-03-20T11:50:04.840Z,11.94
2023-03-20T11:51:04.827Z,11.96
2023-03-20T11:52:04.846Z,11.87
2023-03-20T11:53:04.801Z,12.05
2023-03-20T11:54:04.792Z,11.94
2023-03-20T11:55:04.789Z,11.86
2023-03-20T11:56:04.771Z,11.86
2023-03-20T11:57:04.753Z,11.85
2023-03-20T11:58:04.763Z,11.83
2023-03-20T11:59:04.746Z,12.01
2023-03-20T12:00:04.725Z,11.89
2023-03-20T12:01:04.699Z,11.93
2023-03-20T12:02:04.784Z,11.86
2023-03-20T12:03:04.677Z,11.96
2023-03-20T12:04:04.683Z,11.94
2023-03-20T12:05:04.678Z,11.86
2023-03-20T12:06:04.662Z,11.96
2023-03-20T12:07:04.633Z,11.99
2023-03-20T12:08:04.640Z,11.93
2023-03-20T12:09:04.625Z,11.86
2023-03-20T12:10:04.634Z,11.85
2023-03-20T12:11:04.590Z,11.97
2023-03-20T12:12:04.586Z,11.94
2023-03-20T12:13:04.590Z,12.05
2023-03-20T12:14:04.583Z,12.05
2023-03-20T12:15:04.594Z,12.12
2023-03-20T12:16:04.632Z,12.08
2023-03-20T12:17:04.522Z,12.12
2023-03-20T12:18:04.528Z,12.09
2023-03-20T12:19:04.521Z,12.24
2023-03-20T12:20:04.488Z,12.16
2023-03-20T12:21:04.494Z,12.12
2023-03-20T12:22:04.501Z,12.24
2023-03-20T12:23:04.454Z,12.13
2023-03-20T12:24:04.457Z,12.06
2023-03-20T12:25:04.458Z,12.02
2023-03-20T12:26:04.475Z,12.01
2023-03-20T12:27:04.417Z,11.86
2023-03-20T12:28:04.407Z,11.86
2023-03-20T12:29:04.397Z,11.86
2023-03-20T12:30:04.394Z,11.89
2023-03-20T12:31:04.459Z,11.96
2023-03-20T12:32:04.370Z,12.02
2023-03-20T12:33:04.450Z,11.86
2023-03-20T12:34:04.336Z,11.90
2023-03-20T12:35:04.322Z,11.89
2023-03-20T12:36:04.361Z,11.86
2023-03-20T12:37:04.359Z,11.96
2023-03-20T12:38:04.313Z,11.94
2023-03-20T12:39:04.291Z,11.87
2023-03-20T12:40:04.284Z,11.97
2023-03-20T12:41:04.277Z,11.93
2023-03-20T12:42:04.780Z,11.97
2023-03-20T12:43:04.251Z,11.97
2023-03-20T12:44:04.228Z,11.99
2023-03-20T12:45:04.222Z,12.09
2023-03-20T12:46:04.247Z,12.12
2023-03-20T12:47:04.201Z,12.19
2023-03-20T12:48:04.185Z,12.05
2023-03-20T12:49:04.189Z,12.11
2023-03-20T12:50:04.155Z,12.01
2023-03-20T12:51:04.160Z,12.08
2023-03-20T12:52:04.142Z,12.04
2023-03-20T12:53:04.148Z,12.06
2023-03-20T12:54:04.140Z,12.02
2023-03-20T12:55:04.108Z,12.01
2023-03-20T12:56:04.102Z,11.97
2023-03-20T12:57:04.085Z,11.96
2023-03-20T12:58:04.076Z,12.01
2023-03-20T12:59:04.052Z,12.02
2023-03-20T13:00:04.034Z,12.06