createdAt,value
2019-01-14T00:00:28.332Z,100.00
2019-01-14T00:02:55.936Z,100.00
2019-01-14T00:05:23.540Z,100.00
2019-01-14T00:07:51.097Z,100.00
2019-01-14T00:10:18.622Z,100.00
2019-01-14T00:12:46.290Z,100.00
2019-01-14T00:15:14.277Z,100.00
2019-01-14T00:17:41.717Z,100.00
2019-01-14T00:20:09.545Z,100.00
2019-01-14T00:22:37.118Z,100.00
2019-01-14T00:25:05.135Z,100.00
2019-01-14T00:27:32.732Z,100.00
2019-01-14T00:30:00.339Z,100.00
2019-01-14T00:32:27.912Z,100.00
2019-01-14T00:34:55.457Z,100.00
2019-01-14T00:37:22.939Z,100.00
2019-01-14T00:39:50.733Z,100.00
2019-01-14T00:42:18.579Z,100.00
2019-01-14T00:44:46.060Z,100.00
2019-01-14T00:47:13.550Z,100.00
2019-01-14T00:49:41.121Z,100.00
2019-01-14T00:52:08.590Z,100.00
2019-01-14T00:54:36.087Z,100.00
2019-01-14T00:57:03.681Z,100.00
2019-01-14T00:59:31.349Z,100.00
2019-01-14T01:01:58.842Z,100.00
2019-01-14T01:04:26.430Z,100.00
2019-01-14T01:06:53.886Z,100.00
2019-01-14T01:09:21.439Z,100.00
2019-01-14T01:11:48.947Z,100.00
2019-01-14T01:14:16.409Z,100.00
2019-01-14T01:16:43.974Z,100.00
2019-01-14T01:19:11.560Z,100.00
2019-01-14T01:21:39.020Z,100.00
2019-01-14T01:24:06.618Z,100.00
2019-01-14T01:26:34.595Z,100.00
2019-01-14T01:29:02.084Z,100.00
2019-01-14T01:31:29.584Z,100.00
2019-01-14T01:33:57.168Z,100.00
2019-01-14T01:36:31.663Z,100.00
2019-01-14T01:38:54.157Z,100.00
2019-01-14T01:41:21.659Z,100.00
2019-01-14T01:43:49.210Z,100.00
2019-01-14T01:46:16.662Z,100.00
2019-01-14T01:48:44.163Z,100.00
2019-01-14T01:51:11.681Z,100.00
2019-01-14T01:53:39.126Z,100.00
2019-01-14T01:56:06.602Z,100.00
2019-01-14T01:58:34.096Z,100.00
2019-01-14T02:01:01.668Z,100.00
2019-01-14T02:03:29.148Z,100.00
2019-01-14T02:05:56.644Z,100.00
2019-01-14T02:08:24.103Z,100.00
2019-01-14T02:10:51.620Z,100.00
2019-01-14T02:13:19.161Z,100.00
2019-01-14T02:15:46.668Z,100.00
2019-01-14T02:18:14.142Z,100.00
2019-01-14T02:20:41.648Z,100.00
2019-01-14T02:23:09.148Z,100.00
2019-01-14T02:25:36.695Z,100.00
2019-01-14T02:28:04.319Z,100.00
2019-01-14T02:30:31.838Z,100.00
2019-01-14T02:32:59.417Z,100.00
2019-01-14T02:35:26.896Z,100.00
2019-01-14T02:37:54.342Z,100.00
2019-01-14T02:40:22.116Z,100.00
2019-01-14T02:42:49.734Z,100.00
2019-01-14T02:45:17.372Z,100.00
2019-01-14T02:47:44.834Z,100.00
2019-01-14T02:50:12.678Z,100.00
2019-01-14T02:52:40.135Z,100.00
2019-01-14T02:55:08.058Z,100.00
2019-01-14T02:57:35.578Z,100.00
2019-01-14T03:00:05.844Z,100.00
2019-01-14T03:02:33.353Z,100.00
2019-01-14T03:05:00.946Z,100.00
2019-01-14T03:07:28.523Z,100.00
2019-01-14T03:09:56.034Z,100.00
2019-01-14T03:12:23.542Z,100.00
2019-01-14T03:14:51.039Z,100.00
2019-01-14T03:17:18.585Z,100.00
2019-01-14T03:19:46.085Z,100.00
2019-01-14T03:22:13.757Z,100.00
2019-01-14T03:24:42.035Z,100.00
2019-01-14T03:27:09.645Z,100.00
2019-01-14T03:29:37.090Z,100.00
2019-01-14T03:32:04.737Z,100.00
2019-01-14T03:34:32.358Z,100.00
2019-01-14T03:37:05.433Z,100.00
2019-01-14T03:39:29.399Z,100.00
2019-01-14T03:41:56.864Z,100.00
2019-01-14T03:44:24.582Z,100.00
2019-01-14T03:46:52.164Z,100.00
2019-01-14T03:49:19.666Z,100.00
2019-01-14T03:51:47.133Z,100.00
2019-01-14T03:54:14.594Z,100.00
2019-01-14T03:56:42.070Z,100.00
2019-01-14T03:59:09.629Z,100.00
2019-01-14T04:01:37.236Z,100.00
2019-01-14T04:04:04.867Z,100.00
2019-01-14T04:06:32.524Z,100.00
2019-01-14T04:08:59.996Z,100.00
2019-01-14T04:11:27.458Z,100.00
2019-01-14T04:13:55.046Z,100.00
2019-01-14T04:16:22.602Z,100.00
2019-01-14T04:18:50.151Z,100.00
2019-01-14T04:21:17.910Z,100.00
2019-01-14T04:23:45.418Z,100.00
2019-01-14T04:26:16.610Z,100.00
2019-01-14T04:28:44.186Z,100.00
2019-01-14T04:31:11.688Z,100.00
2019-01-14T04:33:39.297Z,100.00
2019-01-14T04:36:06.811Z,100.00
2019-01-14T04:38:34.959Z,100.00
2019-01-14T04:41:02.437Z,100.00
2019-01-14T04:43:29.932Z,100.00
2019-01-14T04:45:57.449Z,100.00
2019-01-14T04:48:25.103Z,100.00
2019-01-14T04:50:52.709Z,100.00
2019-01-14T04:53:20.230Z,100.00
2019-01-14T04:55:47.807Z,100.00
2019-01-14T04:58:15.493Z,100.00
2019-01-14T05:00:43.035Z,100.00
2019-01-14T05:03:10.599Z,100.00
2019-01-14T05:05:38.181Z,100.00
2019-01-14T05:08:05.819Z,100.00
2019-01-14T05:10:33.377Z,100.00
2019-01-14T05:13:01.182Z,100.00
2019-01-14T05:15:28.744Z,100.00
2019-01-14T05:17:56.505Z,100.00
2019-01-14T05:20:25.839Z,100.00
2019-01-14T05:22:54.110Z,100.00
2019-01-14T05:25:21.677Z,100.00
2019-01-14T05:27:49.201Z,100.00
2019-01-14T05:30:17.239Z,100.00
2019-01-14T05:32:44.858Z,100.00
2019-01-14T05:35:12.767Z,100.00
2019-01-14T05:37:40.650Z,100.00
2019-01-14T05:40:12.173Z,100.00
2019-01-14T05:42:39.817Z,100.00
2019-01-14T05:45:07.650Z,100.00
2019-01-14T05:47:35.213Z,100.00
2019-01-14T05:50:02.918Z,100.00
2019-01-14T05:52:30.400Z,100.00
2019-01-14T05:54:57.995Z,100.00
2019-01-14T05:57:25.578Z,100.00
2019-01-14T05:59:53.072Z,100.00
2019-01-14T06:02:20.579Z,100.00
2019-01-14T06:04:48.228Z,100.00
2019-01-14T06:07:15.811Z,100.00
2019-01-14T06:09:43.488Z,100.00
2019-01-14T06:12:11.070Z,100.00
2019-01-14T06:14:38.611Z,100.00
2019-01-14T06:17:06.314Z,100.00
2019-01-14T06:19:35.123Z,100.00
2019-01-14T06:22:02.782Z,100.00
2019-01-14T06:24:30.472Z,100.00
2019-01-14T06:26:58.103Z,100.00
2019-01-14T06:29:26.129Z,100.00
2019-01-14T06:31:53.826Z,100.00
2019-01-14T06:34:21.441Z,100.00
2019-01-14T06:36:49.014Z,100.00
2019-01-14T06:39:16.577Z,100.00
2019-01-14T06:41:44.485Z,100.00
2019-01-14T06:44:12.163Z,100.00
2019-01-14T06:46:39.813Z,97.74
2019-01-14T06:49:07.440Z,97.17
2019-01-14T06:51:35.013Z,95.74
2019-01-14T06:54:02.603Z,95.85
2019-01-14T06:56:30.371Z,95.29
2019-01-14T06:58:58.100Z,94.79
2019-01-14T07:01:25.781Z,95.16
2019-01-14T07:03:53.469Z,94.54
2019-01-14T07:06:22.382Z,94.34
2019-01-14T07:08:50.199Z,93.40
2019-01-14T07:11:18.992Z,95.18
2019-01-14T07:13:46.858Z,95.60
2019-01-14T07:16:14.470Z,95.34
2019-01-14T07:18:42.159Z,92.81
2019-01-14T07:21:09.948Z,90.82
2019-01-14T07:23:37.531Z,90.03
2019-01-14T07:26:05.143Z,91.67
2019-01-14T07:28:32.757Z,89.78
2019-01-14T07:31:00.251Z,87.27
2019-01-14T07:33:27.863Z,83.87
2019-01-14T07:35:55.343Z,81.35
2019-01-14T07:38:22.877Z,77.98
2019-01-14T07:40:50.680Z,77.28
2019-01-14T07:43:18.169Z,76.04
2019-01-14T07:45:45.679Z,79.01
2019-01-14T07:48:13.332Z,79.55
2019-01-14T07:50:41.033Z,83.56
2019-01-14T07:53:08.672Z,87.87
2019-01-14T07:55:36.304Z,91.11
2019-01-14T07:58:04.098Z,90.47
2019-01-14T08:00:31.633Z,91.24
2019-01-14T08:02:59.196Z,92.74
2019-01-14T08:05:26.867Z,91.12
2019-01-14T08:07:54.591Z,93.67
2019-01-14T08:10:22.283Z,94.59
2019-01-14T08:12:49.987Z,94.90
2019-01-14T08:15:19.815Z,93.98
2019-01-14T08:17:48.029Z,92.71
2019-01-14T08:20:16.284Z,86.94
2019-01-14T08:22:43.893Z,86.96
2019-01-14T08:25:11.900Z,87.61
2019-01-14T08:27:39.893Z,83.34
2019-01-14T08:30:19.599Z,80.94
2019-01-14T08:32:47.297Z,81.35
2019-01-14T08:35:14.993Z,78.91
2019-01-14T08:37:43.173Z,78.14
2019-01-14T08:40:11.361Z,77.97
2019-01-14T08:42:38.891Z,82.50
2019-01-14T08:45:07.679Z,81.18
2019-01-14T08:47:35.245Z,77.07
2019-01-14T08:50:03.599Z,76.20
2019-01-14T08:52:31.071Z,73.63
2019-01-14T08:54:58.812Z,74.91
2019-01-14T08:57:26.587Z,76.67
2019-01-14T08:59:54.177Z,74.24
2019-01-14T09:02:21.806Z,74.44
2019-01-14T09:04:49.383Z,73.36
2019-01-14T09:07:16.932Z,75.92
2019-01-14T09:09:44.450Z,77.51
2019-01-14T09:12:11.978Z,78.55
2019-01-14T09:14:39.559Z,78.71
2019-01-14T09:17:07.299Z,76.47
2019-01-14T09:19:35.046Z,78.52
2019-01-14T09:22:02.626Z,80.42
2019-01-14T09:24:30.222Z,82.52
2019-01-14T09:26:57.818Z,81.47
2019-01-14T09:29:25.318Z,82.55
2019-01-14T09:31:53.226Z,78.95
2019-01-14T09:34:21.015Z,75.65
2019-01-14T09:36:48.597Z,77.64
2019-01-14T09:39:16.210Z,80.17
2019-01-14T09:41:43.889Z,80.18
2019-01-14T09:44:11.459Z,78.89
2019-01-14T09:46:39.213Z,77.58
2019-01-14T09:49:06.913Z,77.43
2019-01-14T09:51:34.817Z,78.64
2019-01-14T09:54:02.381Z,80.66
2019-01-14T09:56:29.929Z,79.65
2019-01-14T09:58:57.862Z,82.01
2019-01-14T10:01:25.513Z,83.39
2019-01-14T10:03:53.254Z,82.51
2019-01-14T10:06:20.823Z,84.66
2019-01-14T10:08:48.436Z,85.64
2019-01-14T10:11:16.165Z,87.28
2019-01-14T10:13:43.723Z,88.81
2019-01-14T10:16:11.286Z,87.21
2019-01-14T10:18:38.854Z,87.00
2019-01-14T10:21:06.511Z,86.66
2019-01-14T10:23:34.217Z,86.03
2019-01-14T10:26:02.427Z,86.74
2019-01-14T10:28:30.136Z,86.87
2019-01-14T10:30:57.855Z,86.52
2019-01-14T10:33:25.574Z,82.70
2019-01-14T10:35:54.233Z,86.12
2019-01-14T10:38:22.040Z,86.64
2019-01-14T10:40:49.618Z,83.94
2019-01-14T10:43:17.267Z,85.77
2019-01-14T10:45:44.921Z,80.20
2019-01-14T10:48:12.654Z,86.05
2019-01-14T10:50:40.503Z,88.16
2019-01-14T10:53:08.171Z,85.36
2019-01-14T10:55:35.776Z,86.58
2019-01-14T10:58:03.925Z,87.02
2019-01-14T11:00:31.646Z,89.62
2019-01-14T11:03:00.107Z,87.67
2019-01-14T11:05:29.930Z,94.01
2019-01-14T11:07:57.722Z,91.39
2019-01-14T11:10:25.461Z,95.88
2019-01-14T11:12:53.429Z,95.74
2019-01-14T11:15:21.275Z,94.90
2019-01-14T11:17:49.197Z,92.78
2019-01-14T11:20:19.872Z,92.50
2019-01-14T11:22:47.835Z,92.26
2019-01-14T11:25:16.163Z,90.70
2019-01-14T11:27:44.307Z,92.35
2019-01-14T11:30:15.733Z,90.12
2019-01-14T11:32:43.490Z,89.25
2019-01-14T11:35:11.535Z,87.90
2019-01-14T11:37:39.236Z,88.05
2019-01-14T11:40:12.116Z,88.31
2019-01-14T11:42:40.108Z,87.45
2019-01-14T11:45:09.573Z,86.11
2019-01-14T11:47:37.439Z,85.75
2019-01-14T11:50:07.481Z,84.18
2019-01-14T11:52:35.219Z,83.60
2019-01-14T11:55:04.692Z,82.83
2019-01-14T11:57:32.361Z,83.07
2019-01-14T12:00:00.333Z,85.19
2019-01-14T12:02:28.076Z,85.91
2019-01-14T12:04:55.728Z,85.78
2019-01-14T12:07:23.597Z,83.05
2019-01-14T12:09:51.498Z,83.42
2019-01-14T12:12:19.022Z,84.51
2019-01-14T12:14:47.088Z,85.25
2019-01-14T12:17:14.756Z,82.89
2019-01-14T12:19:42.507Z,82.43
2019-01-14T12:22:10.488Z,84.24
2019-01-14T12:24:38.129Z,84.17
2019-01-14T12:27:05.871Z,86.29
2019-01-14T12:29:34.103Z,86.09
2019-01-14T12:32:01.735Z,86.18
2019-01-14T12:34:29.470Z,85.70
2019-01-14T12:36:56.997Z,86.07
2019-01-14T12:39:24.628Z,85.60
2019-01-14T12:41:52.139Z,87.40
2019-01-14T12:44:19.764Z,85.57
2019-01-14T12:46:47.346Z,83.22
2019-01-14T12:49:15.261Z,83.84
2019-01-14T12:51:42.982Z,84.31
2019-01-14T12:54:10.667Z,86.00
2019-01-14T12:56:38.667Z,87.75
2019-01-14T12:59:06.285Z,89.01
2019-01-14T13:01:34.055Z,89.75
2019-01-14T13:04:02.070Z,89.91
2019-01-14T13:06:29.872Z,88.77
2019-01-14T13:08:57.439Z,87.34
2019-01-14T13:11:25.052Z,87.61
2019-01-14T13:13:52.638Z,86.40
2019-01-14T13:16:21.226Z,91.58
2019-01-14T13:18:49.278Z,92.80
2019-01-14T13:21:16.951Z,92.32
2019-01-14T13:23:44.476Z,92.63
2019-01-14T13:26:12.192Z,93.81
2019-01-14T13:28:39.884Z,93.25
2019-01-14T13:31:07.339Z,92.66
2019-01-14T13:33:34.893Z,92.11
2019-01-14T13:36:02.468Z,92.05
2019-01-14T13:38:31.455Z,93.51
2019-01-14T13:40:58.906Z,94.10
2019-01-14T13:43:26.511Z,95.86
2019-01-14T13:45:54.066Z,94.91
2019-01-14T13:48:21.606Z,94.55
2019-01-14T13:50:49.396Z,94.04
2019-01-14T13:53:17.113Z,92.71
2019-01-14T13:55:44.908Z,92.07
2019-01-14T13:58:12.468Z,91.43
2019-01-14T14:00:40.162Z,91.53
2019-01-14T14:03:07.834Z,90.96
2019-01-14T14:05:35.526Z,91.48
2019-01-14T14:08:03.669Z,92.08
2019-01-14T14:10:31.744Z,91.19
2019-01-14T14:12:59.437Z,92.23
2019-01-14T14:15:27.061Z,91.58
2019-01-14T14:17:54.539Z,91.35
2019-01-14T14:20:22.027Z,92.78
2019-01-14T14:22:49.648Z,94.24
2019-01-14T14:25:17.445Z,95.04
2019-01-14T14:27:45.152Z,95.16
2019-01-14T14:30:19.725Z,95.22
2019-01-14T14:32:47.380Z,94.87
2019-01-14T14:35:15.005Z,96.05
2019-01-14T14:37:43.583Z,95.47
2019-01-14T14:40:11.352Z,95.43
2019-01-14T14:42:38.930Z,96.15
2019-01-14T14:45:07.699Z,97.81
2019-01-14T14:47:35.608Z,98.29
2019-01-14T14:50:03.929Z,98.57
2019-01-14T14:52:32.045Z,99.01
2019-01-14T14:54:59.800Z,99.17
2019-01-14T14:57:28.854Z,99.27
2019-01-14T14:59:56.599Z,99.93
2019-01-14T15:02:24.404Z,100.00
2019-01-14T15:04:52.044Z,100.00
2019-01-14T15:07:19.690Z,100.00
2019-01-14T15:09:47.262Z,100.00
2019-01-14T15:12:14.760Z,100.00
2019-01-14T15:14:42.459Z,100.00
2019-01-14T15:17:10.059Z,100.00
2019-01-14T15:19:37.596Z,100.00
2019-01-14T15:22:05.151Z,100.00
2019-01-14T15:24:32.723Z,100.00
2019-01-14T15:27:00.609Z,100.00
2019-01-14T15:29:28.186Z,100.00
2019-01-14T15:31:55.779Z,100.00
2019-01-14T15:34:23.553Z,100.00
2019-01-14T15:36:51.196Z,100.00
2019-01-14T15:39:18.852Z,100.00
2019-01-14T15:41:46.568Z,100.00
2019-01-14T15:44:14.252Z,100.00
2019-01-14T15:46:41.815Z,100.00
2019-01-14T15:49:09.396Z,100.00
2019-01-14T15:51:36.850Z,100.00
2019-01-14T15:54:04.410Z,100.00
2019-01-14T15:56:32.009Z,100.00
2019-01-14T15:58:59.532Z,100.00
2019-01-14T16:01:27.192Z,100.00
2019-01-14T16:03:54.798Z,100.00
2019-01-14T16:06:22.325Z,100.00
2019-01-14T16:08:49.845Z,100.00
2019-01-14T16:11:17.370Z,100.00
2019-01-14T16:13:44.912Z,100.00
2019-01-14T16:16:12.416Z,100.00
2019-01-14T16:18:39.950Z,100.00
2019-01-14T16:21:07.577Z,100.00
2019-01-14T16:23:35.105Z,100.00
2019-01-14T16:26:02.831Z,100.00
2019-01-14T16:28:30.385Z,100.00
2019-01-14T16:30:57.996Z,100.00
2019-01-14T16:33:25.551Z,100.00
2019-01-14T16:35:53.177Z,100.00
2019-01-14T16:38:20.859Z,100.00
2019-01-14T16:40:48.508Z,100.00
2019-01-14T16:43:16.157Z,100.00
2019-01-14T16:45:43.906Z,100.00
2019-01-14T16:48:11.614Z,100.00
2019-01-14T16:50:39.169Z,100.00
2019-01-14T16:53:10.265Z,100.00
2019-01-14T16:55:45.492Z,100.00
2019-01-14T16:58:13.312Z,100.00
2019-01-14T17:00:40.974Z,100.00
2019-01-14T17:03:08.621Z,100.00
2019-01-14T17:05:36.308Z,100.00
2019-01-14T17:08:04.207Z,100.00
2019-01-14T17:10:31.734Z,100.00
2019-01-14T17:12:59.283Z,100.00
2019-01-14T17:15:26.886Z,100.00
2019-01-14T17:17:54.668Z,100.00
2019-01-14T17:20:22.283Z,100.00
2019-01-14T17:22:49.980Z,100.00
2019-01-14T17:25:18.027Z,100.00
2019-01-14T17:27:46.093Z,100.00
2019-01-14T17:30:14.639Z,100.00
2019-01-14T17:32:42.447Z,100.00
2019-01-14T17:35:10.183Z,100.00
2019-01-14T17:37:38.284Z,100.00
2019-01-14T17:40:08.915Z,100.00
2019-01-14T17:42:36.592Z,100.00
2019-01-14T17:45:05.705Z,100.00
2019-01-14T17:47:33.638Z,100.00
2019-01-14T17:50:01.716Z,100.00
2019-01-14T17:52:29.381Z,100.00
2019-01-14T17:54:57.260Z,100.00
2019-01-14T17:57:25.119Z,100.00
2019-01-14T17:59:52.713Z,100.00
2019-01-14T18:02:20.490Z,100.00
2019-01-14T18:04:48.628Z,100.00
2019-01-14T18:07:16.397Z,100.00
2019-01-14T18:09:44.045Z,100.00
2019-01-14T18:12:11.907Z,100.00
2019-01-14T18:14:39.505Z,100.00
2019-01-14T18:17:07.439Z,100.00
2019-01-14T18:19:35.152Z,100.00
2019-01-14T18:22:02.889Z,100.00
2019-01-14T18:24:30.576Z,100.00
2019-01-14T18:26:58.219Z,100.00
2019-01-14T18:29:25.967Z,100.00
2019-01-14T18:31:53.693Z,100.00
2019-01-14T18:34:21.512Z,100.00
2019-01-14T18:36:49.200Z,100.00
2019-01-14T18:39:17.030Z,100.00
2019-01-14T18:41:44.777Z,100.00
2019-01-14T18:44:12.585Z,100.00
2019-01-14T18:46:40.340Z,100.00
2019-01-14T18:49:08.103Z,100.00
2019-01-14T18:51:35.993Z,100.00
2019-01-14T18:54:04.291Z,100.00
2019-01-14T18:56:32.343Z,100.00
2019-01-14T18:59:00.033Z,100.00
2019-01-14T19:01:27.771Z,100.00
2019-01-14T19:03:55.632Z,100.00
2019-01-14T19:06:24.083Z,100.00
2019-01-14T19:08:51.823Z,100.00
2019-01-14T19:11:19.716Z,100.00
2019-01-14T19:13:47.762Z,100.00
2019-01-14T19:16:15.669Z,100.00
2019-01-14T19:18:43.413Z,100.00
2019-01-14T19:21:11.090Z,100.00
2019-01-14T19:23:38.868Z,100.00
2019-01-14T19:26:06.690Z,100.00
2019-01-14T19:28:35.171Z,100.00
2019-01-14T19:31:02.979Z,100.00
2019-01-14T19:33:30.747Z,100.00
2019-01-14T19:35:58.446Z,100.00
2019-01-14T19:38:26.197Z,100.00
2019-01-14T19:40:54.156Z,100.00
2019-01-14T19:43:21.970Z,100.00
2019-01-14T19:45:50.084Z,100.00
2019-01-14T19:48:18.014Z,100.00
2019-01-14T19:50:45.849Z,100.00
2019-01-14T19:53:13.581Z,100.00
2019-01-14T19:55:41.236Z,100.00
2019-01-14T19:58:08.826Z,100.00
2019-01-14T20:00:36.595Z,100.00
2019-01-14T20:03:04.178Z,100.00
2019-01-14T20:05:31.882Z,100.00
2019-01-14T20:07:59.742Z,100.00
2019-01-14T20:10:28.390Z,100.00
2019-01-14T20:12:56.547Z,100.00
2019-01-14T20:15:24.377Z,100.00
2019-01-14T20:17:52.143Z,100.00
2019-01-14T20:20:20.018Z,100.00
2019-01-14T20:22:47.927Z,100.00
2019-01-14T20:25:16.022Z,100.00
2019-01-14T20:27:43.682Z,100.00
2019-01-14T20:30:16.942Z,100.00
2019-01-14T20:32:44.601Z,100.00
2019-01-14T20:35:12.406Z,100.00
2019-01-14T20:37:40.036Z,100.00
2019-01-14T20:40:08.408Z,100.00
2019-01-14T20:42:36.020Z,100.00
2019-01-14T20:45:04.889Z,100.00
2019-01-14T20:47:32.945Z,100.00
2019-01-14T20:50:00.918Z,100.00
2019-01-14T20:52:28.498Z,100.00
2019-01-14T20:54:56.364Z,100.00
2019-01-14T20:57:24.518Z,100.00
2019-01-14T20:59:52.223Z,100.00
2019-01-14T21:02:20.076Z,100.00
2019-01-14T21:04:47.588Z,100.00
2019-01-14T21:07:24.211Z,100.00
2019-01-14T21:09:51.688Z,100.00
2019-01-14T21:12:19.341Z,100.00
2019-01-14T21:14:47.067Z,100.00
2019-01-14T21:17:15.322Z,100.00
2019-01-14T21:19:43.335Z,100.00
2019-01-14T21:22:10.801Z,100.00
2019-01-14T21:24:38.385Z,100.00
2019-01-14T21:27:06.057Z,100.00
2019-01-14T21:29:33.691Z,100.00
2019-01-14T21:32:01.275Z,100.00
2019-01-14T21:34:28.895Z,100.00
2019-01-14T21:36:56.457Z,100.00
2019-01-14T21:39:23.987Z,100.00
2019-01-14T21:41:51.587Z,100.00
2019-01-14T21:44:19.037Z,100.00
2019-01-14T21:46:46.614Z,100.00
2019-01-14T21:49:14.301Z,100.00
2019-01-14T21:51:41.947Z,100.00
2019-01-14T21:54:09.573Z,100.00
2019-01-14T21:56:38.902Z,100.00
2019-01-14T21:59:06.741Z,100.00
2019-01-14T22:01:34.260Z,100.00
2019-01-14T22:04:01.874Z,100.00
2019-01-14T22:06:29.404Z,100.00
2019-01-14T22:08:57.061Z,100.00
2019-01-14T22:11:24.642Z,100.00
2019-01-14T22:13:52.266Z,100.00
2019-01-14T22:16:19.840Z,100.00
2019-01-14T22:18:47.467Z,100.00
2019-01-14T22:21:15.093Z,100.00
2019-01-14T22:23:42.659Z,100.00
2019-01-14T22:26:10.138Z,100.00
2019-01-14T22:28:37.659Z,100.00
2019-01-14T22:31:05.267Z,100.00
2019-01-14T22:33:32.812Z,100.00
2019-01-14T22:36:00.373Z,100.00
2019-01-14T22:38:27.888Z,100.00
2019-01-14T22:40:55.492Z,100.00
2019-01-14T22:43:23.065Z,100.00
2019-01-14T22:45:50.539Z,100.00
2019-01-14T22:48:18.145Z,100.00
2019-01-14T22:50:45.913Z,100.00
2019-01-14T22:53:13.543Z,100.00
2019-01-14T22:55:41.059Z,100.00
2019-01-14T22:58:08.567Z,100.00
2019-01-14T23:01:21.913Z,100.00
2019-01-14T23:03:51.304Z,100.00
2019-01-14T23:06:18.820Z,100.00
2019-01-14T23:08:46.539Z,100.00
2019-01-14T23:11:14.114Z,100.00
2019-01-14T23:13:41.807Z,100.00
2019-01-14T23:16:09.288Z,100.00
2019-01-14T23:18:36.839Z,100.00
2019-01-14T23:21:04.501Z,100.00
2019-01-14T23:23:32.132Z,100.00
2019-01-14T23:25:59.701Z,100.00
2019-01-14T23:28:27.207Z,100.00
2019-01-14T23:30:54.761Z,100.00
2019-01-14T23:33:22.393Z,100.00
2019-01-14T23:35:49.925Z,100.00
2019-01-14T23:38:17.363Z,100.00
2019-01-14T23:40:44.986Z,100.00
2019-01-14T23:43:12.559Z,100.00
2019-01-14T23:45:40.225Z,100.00
2019-01-14T23:48:07.884Z,100.00
2019-01-14T23:50:35.393Z,100.00
2019-01-14T23:53:02.947Z,100.00
2019-01-14T23:55:30.414Z,100.00
2019-01-14T23:57:57.893Z,100.00
