createdAt,value
2023-03-15T00:00:25.822Z,13.73
2023-03-15T00:02:53.318Z,5.37
2023-03-15T00:05:22.888Z,12.95
2023-03-15T00:10:50.325Z,7.50
2023-03-15T00:13:18.288Z,13.97
2023-03-15T00:15:47.124Z,5.10
2023-03-15T00:18:14.720Z,10.17
2023-03-15T00:20:42.325Z,9.73
2023-03-15T00:23:10.197Z,8.60
2023-03-15T00:25:37.939Z,14.63
2023-03-15T00:31:06.897Z,7.73
2023-03-15T00:33:34.781Z,10.83
2023-03-15T00:36:05.072Z,10.57
2023-03-15T00:38:33.677Z,6.53
2023-03-15T00:41:05.815Z,5.83
2023-03-15T00:43:33.568Z,7.50
2023-03-15T00:46:01.107Z,6.03
2023-03-15T00:48:30.715Z,5.90
2023-03-15T00:51:10.789Z,9.23
2023-03-15T00:53:56.047Z,7.05
2023-03-15T00:56:25.666Z,10.00
2023-03-15T01:01:56.187Z,8.32
2023-03-15T01:04:24.968Z,10.97
2023-03-15T01:06:52.427Z,7.17
2023-03-15T01:09:19.923Z,10.67
2023-03-15T01:11:47.387Z,5.10
2023-03-15T01:14:14.811Z,10.87
2023-03-15T01:16:42.501Z,11.30
2023-03-15T01:19:10.787Z,8.50
2023-03-15T01:21:39.614Z,7.57
2023-03-15T01:24:07.410Z,7.37
2023-03-15T01:26:35.103Z,9.20
2023-03-15T01:29:04.036Z,4.47
2023-03-15T01:34:20.000Z,8.17
2023-03-15T01:36:50.791Z,10.63
2023-03-15T01:39:18.415Z,11.67
2023-03-15T01:41:46.935Z,9.67
2023-03-15T01:44:15.553Z,12.67
2023-03-15T01:46:44.245Z,11.27
2023-03-15T01:49:33.270Z,10.00
2023-03-15T01:52:06.905Z,8.63
2023-03-15T01:54:59.460Z,9.63
2023-03-15T01:57:28.982Z,9.30
2023-03-15T02:03:00.120Z,10.50
2023-03-15T02:05:33.820Z,10.67
2023-03-15T02:08:05.976Z,11.37
2023-03-15T02:10:38.677Z,6.40
2023-03-15T02:13:06.450Z,6.33
2023-03-15T02:15:34.065Z,7.97
2023-03-15T02:18:05.558Z,5.97
2023-03-15T02:20:38.178Z,8.73
2023-03-15T02:23:09.282Z,4.80
2023-03-15T02:25:43.055Z,4.83
2023-03-15T02:28:14.402Z,4.67
2023-03-15T02:30:43.922Z,3.80
2023-03-15T02:33:16.071Z,5.00
2023-03-15T02:35:43.537Z,4.77
2023-03-15T02:38:13.171Z,8.80
2023-03-15T02:43:32.378Z,13.03
2023-03-15T02:46:00.802Z,10.80
2023-03-15T02:48:28.526Z,9.23
2023-03-15T02:50:55.938Z,15.27
2023-03-15T02:56:22.128Z,14.80
2023-03-15T03:01:49.039Z,12.10
2023-03-15T03:04:16.579Z,13.73
2023-03-15T03:06:44.187Z,14.87
2023-03-15T03:09:14.315Z,13.47
2023-03-15T03:11:43.411Z,16.83
2023-03-15T03:14:13.970Z,19.53
2023-03-15T03:16:42.278Z,14.50
2023-03-15T03:21:57.973Z,16.73
2023-03-15T03:24:26.320Z,12.97
2023-03-15T03:26:57.733Z,15.17
2023-03-15T03:29:28.589Z,12.60
2023-03-15T03:32:00.337Z,17.30
2023-03-15T03:34:27.813Z,14.37
2023-03-15T03:39:45.168Z,16.43
2023-03-15T03:42:12.743Z,16.07
2023-03-15T03:44:41.561Z,16.70
2023-03-15T03:47:09.641Z,6.67
2023-03-15T03:49:37.102Z,15.47
2023-03-15T03:52:05.012Z,9.63
2023-03-15T03:54:33.048Z,13.20
2023-03-15T03:57:00.507Z,13.10
2023-03-15T03:59:32.374Z,11.83
2023-03-15T04:02:06.208Z,10.03
2023-03-15T04:04:35.474Z,10.37
2023-03-15T04:10:06.803Z,8.83
2023-03-15T04:12:35.669Z,12.17
2023-03-15T04:15:03.325Z,12.97
2023-03-15T04:17:34.943Z,10.07
2023-03-15T04:22:51.041Z,9.73
2023-03-15T04:25:26.592Z,10.70
2023-03-15T04:28:10.536Z,10.70
2023-03-15T04:30:58.560Z,8.77
2023-03-15T04:33:59.698Z,8.37
2023-03-15T04:36:54.579Z,9.27
2023-03-15T04:39:42.850Z,10.07
2023-03-15T04:42:21.774Z,11.30
2023-03-15T04:45:12.260Z,10.90
2023-03-15T04:47:54.064Z,11.77
2023-03-15T04:50:41.663Z,9.60
2023-03-15T04:53:38.934Z,11.67
2023-03-15T04:56:25.958Z,8.93
2023-03-15T05:02:18.592Z,12.20
2023-03-15T05:08:05.726Z,10.87
2023-03-15T05:10:51.708Z,15.60
2023-03-15T05:13:50.644Z,15.00
2023-03-15T05:16:36.467Z,11.57
2023-03-15T05:22:19.959Z,16.40
2023-03-15T05:25:05.449Z,11.67
2023-03-15T05:27:40.765Z,11.83
2023-03-15T05:30:17.342Z,15.30
2023-03-15T05:36:03.172Z,17.20
2023-03-15T05:38:37.038Z,8.90
2023-03-15T05:41:24.114Z,12.57
2023-03-15T05:44:20.992Z,11.83
2023-03-15T05:50:16.071Z,10.87
2023-03-15T05:56:18.955Z,9.47
2023-03-15T05:59:06.132Z,10.33
2023-03-15T06:01:52.238Z,10.87
2023-03-15T06:04:26.081Z,14.20
2023-03-15T06:06:55.976Z,10.03
2023-03-15T06:09:23.426Z,12.33
2023-03-15T06:11:52.209Z,11.47
2023-03-15T06:14:21.030Z,13.17
2023-03-15T06:16:51.854Z,10.77
2023-03-15T06:22:00.635Z,16.77
2023-03-15T06:27:37.049Z,14.70
2023-03-15T06:30:08.312Z,10.47
2023-03-15T06:32:35.791Z,12.37
2023-03-15T06:35:04.782Z,11.57
2023-03-15T06:37:35.443Z,12.63
2023-03-15T06:40:07.074Z,11.37
2023-03-15T06:42:34.754Z,9.03
2023-03-15T06:45:03.339Z,11.60
2023-03-15T06:47:32.422Z,11.93
2023-03-15T06:52:59.742Z,13.47
2023-03-15T06:58:41.272Z,12.30
2023-03-15T07:01:08.838Z,13.07
2023-03-15T07:06:36.568Z,14.23
2023-03-15T07:09:05.066Z,9.23
2023-03-15T07:11:56.464Z,12.40
2023-03-15T07:14:23.876Z,12.47
2023-03-15T07:16:51.282Z,10.63
2023-03-15T07:19:18.686Z,10.07
2023-03-15T07:21:47.550Z,9.60
2023-03-15T07:24:15.206Z,10.00
2023-03-15T07:29:49.882Z,9.97
2023-03-15T07:32:17.475Z,9.00
2023-03-15T07:34:45.096Z,8.43
2023-03-15T07:37:13.955Z,8.57
2023-03-15T07:39:41.380Z,8.23
2023-03-15T07:42:09.341Z,8.93
2023-03-15T07:44:42.077Z,7.10
2023-03-15T07:47:09.564Z,10.27
2023-03-15T07:49:37.013Z,9.10
2023-03-15T07:52:04.793Z,8.63
2023-03-15T07:54:34.316Z,13.33
2023-03-15T07:57:06.061Z,9.00
2023-03-15T07:59:33.515Z,10.27
2023-03-15T08:02:02.930Z,8.63
2023-03-15T08:04:30.663Z,6.87
2023-03-15T08:06:58.091Z,7.47
2023-03-15T08:09:25.821Z,11.63
2023-03-15T08:11:54.570Z,8.27
2023-03-15T08:14:22.229Z,8.93
2023-03-15T08:16:50.936Z,11.03
2023-03-15T08:19:18.347Z,9.77
2023-03-15T08:21:45.787Z,7.87
2023-03-15T08:24:13.721Z,11.57
2023-03-15T08:29:43.806Z,12.90
2023-03-15T08:32:11.273Z,10.80
2023-03-15T08:34:38.834Z,6.33
2023-03-15T08:37:06.456Z,12.53
2023-03-15T08:42:24.323Z,10.33
2023-03-15T08:44:53.056Z,10.83
2023-03-15T08:47:20.498Z,9.37
2023-03-15T08:49:47.914Z,7.07
2023-03-15T08:52:17.673Z,9.37
2023-03-15T08:57:47.999Z,11.43
2023-03-15T09:03:17.043Z,11.93
2023-03-15T09:05:44.504Z,7.73
2023-03-15T09:08:11.999Z,11.45
2023-03-15T09:10:39.625Z,9.20
2023-03-15T09:13:07.065Z,9.07
2023-03-15T09:18:34.882Z,9.63
2023-03-15T09:21:02.481Z,8.10
2023-03-15T09:23:29.948Z,9.63
2023-03-15T09:25:57.572Z,10.00
2023-03-15T09:28:26.488Z,15.17
2023-03-15T09:33:46.661Z,7.40
2023-03-15T09:36:14.207Z,11.60
2023-03-15T09:38:43.673Z,8.70
2023-03-15T09:44:33.663Z,8.50
2023-03-15T09:47:11.331Z,8.67
2023-03-15T09:49:45.377Z,10.67
2023-03-15T09:52:22.116Z,10.63
2023-03-15T09:54:52.754Z,13.20
2023-03-15T09:57:22.445Z,9.23
2023-03-15T10:02:55.704Z,14.60
2023-03-15T10:05:36.851Z,11.10
2023-03-15T10:08:04.481Z,10.13
2023-03-15T10:10:35.186Z,13.30
2023-03-15T10:13:09.916Z,11.67
2023-03-15T10:15:41.389Z,10.63
2023-03-15T10:18:18.097Z,7.43
2023-03-15T10:23:47.799Z,11.83
2023-03-15T10:26:16.836Z,7.10
2023-03-15T10:28:44.679Z,7.73
2023-03-15T10:31:21.526Z,8.77
2023-03-15T10:33:54.458Z,9.10
2023-03-15T10:36:23.373Z,8.53
2023-03-15T10:38:52.259Z,8.90
2023-03-15T10:41:30.841Z,7.53
2023-03-15T10:44:01.099Z,9.93
2023-03-15T10:49:36.282Z,13.37
2023-03-15T10:52:04.011Z,10.47
2023-03-15T10:54:34.555Z,8.10
2023-03-15T10:57:04.181Z,7.97
2023-03-15T10:59:45.674Z,6.93
2023-03-15T11:02:22.392Z,7.87
2023-03-15T11:07:56.063Z,6.77
2023-03-15T11:10:27.352Z,12.20
2023-03-15T11:13:10.714Z,7.33
2023-03-15T11:15:38.538Z,8.10
2023-03-15T11:18:07.113Z,7.73
2023-03-15T11:20:38.207Z,7.17
2023-03-15T11:23:15.981Z,6.47
2023-03-15T11:25:45.179Z,7.03
2023-03-15T11:28:18.297Z,7.13
2023-03-15T11:30:48.462Z,6.53
2023-03-15T11:33:26.465Z,6.10
2023-03-15T11:35:54.899Z,6.90
2023-03-15T11:38:27.780Z,6.07
2023-03-15T11:43:50.574Z,7.60
2023-03-15T11:49:18.638Z,4.93
2023-03-15T11:51:46.308Z,7.10
2023-03-15T11:54:15.061Z,5.23
2023-03-15T11:56:54.083Z,6.40
2023-03-15T11:59:26.307Z,5.40
2023-03-15T12:01:57.910Z,3.57
2023-03-15T12:04:42.300Z,4.20
2023-03-15T12:07:27.490Z,4.83
2023-03-15T12:09:57.015Z,4.00
2023-03-15T12:12:41.394Z,6.43
2023-03-15T12:15:47.733Z,3.73
2023-03-15T12:18:18.014Z,3.63
2023-03-15T12:20:51.700Z,6.87
2023-03-15T12:23:31.974Z,6.57
2023-03-15T12:26:01.778Z,6.30
2023-03-15T12:28:32.509Z,5.40
2023-03-15T12:31:03.248Z,5.40
2023-03-15T12:36:33.383Z,6.77
2023-03-15T12:42:03.082Z,4.57
2023-03-15T12:44:39.695Z,5.50
2023-03-15T12:47:10.111Z,3.67
2023-03-15T12:49:40.171Z,5.40
2023-03-15T12:52:26.641Z,5.73
2023-03-15T12:54:56.459Z,4.73
2023-03-15T12:57:25.990Z,5.90
2023-03-15T12:59:56.290Z,5.50
2023-03-15T13:05:27.130Z,3.50
2023-03-15T13:07:57.109Z,6.63
2023-03-15T13:10:53.553Z,5.57
2023-03-15T13:16:27.844Z,4.83
2023-03-15T13:19:05.213Z,3.77
2023-03-15T13:21:37.059Z,7.83
2023-03-15T13:24:11.882Z,4.73
2023-03-15T13:26:48.616Z,4.13
2023-03-15T13:29:17.958Z,3.60
2023-03-15T13:31:46.379Z,6.67
2023-03-15T13:34:16.000Z,5.73
2023-03-15T13:36:46.513Z,7.00
2023-03-15T13:39:20.778Z,4.03
2023-03-15T13:41:48.254Z,6.07
2023-03-15T13:44:19.618Z,6.07
2023-03-15T13:46:48.645Z,4.00
2023-03-15T13:49:16.222Z,4.20
2023-03-15T13:51:45.788Z,4.70
2023-03-15T13:54:17.688Z,4.93
2023-03-15T13:59:52.535Z,4.00
2023-03-15T14:02:22.111Z,3.67
2023-03-15T14:04:53.785Z,4.40
2023-03-15T14:07:29.012Z,3.50
2023-03-15T14:10:25.430Z,6.67
2023-03-15T14:13:22.463Z,4.50
2023-03-15T14:15:50.668Z,4.57
2023-03-15T14:18:22.914Z,4.03
2023-03-15T14:20:55.766Z,4.17
2023-03-15T14:23:26.316Z,4.90
2023-03-15T14:25:54.815Z,5.53
2023-03-15T14:28:24.602Z,4.27
2023-03-15T14:30:53.810Z,3.83
2023-03-15T14:33:28.282Z,6.40
2023-03-15T14:35:59.453Z,4.47
2023-03-15T14:38:33.642Z,6.07
2023-03-15T14:41:19.214Z,4.37
2023-03-15T14:43:46.779Z,5.50
2023-03-15T14:49:22.456Z,4.33
2023-03-15T14:51:53.571Z,4.37
2023-03-15T14:54:22.484Z,3.93
2023-03-15T14:56:49.918Z,4.13
2023-03-15T14:59:17.402Z,4.77
2023-03-15T15:01:48.364Z,4.43
2023-03-15T15:04:15.983Z,5.77
2023-03-15T15:09:33.331Z,4.33
2023-03-15T15:12:00.971Z,5.67
2023-03-15T15:14:28.506Z,4.77
2023-03-15T15:16:56.087Z,3.93
2023-03-15T15:19:23.596Z,4.47
2023-03-15T15:21:51.167Z,4.03
2023-03-15T15:24:21.246Z,4.50
2023-03-15T15:26:50.047Z,5.83
2023-03-15T15:32:08.912Z,6.33
2023-03-15T15:37:49.997Z,10.17
2023-03-15T15:40:19.551Z,5.20
2023-03-15T15:42:48.385Z,4.00
2023-03-15T15:45:17.706Z,4.33
2023-03-15T15:47:45.993Z,4.40
2023-03-15T15:50:14.946Z,5.47
2023-03-15T15:55:33.564Z,4.60
2023-03-15T15:58:03.240Z,3.77
2023-03-15T16:03:25.901Z,6.70
2023-03-15T16:05:53.367Z,4.03
2023-03-15T16:08:22.777Z,5.87
2023-03-15T16:13:48.962Z,5.00
2023-03-15T16:19:18.999Z,6.23
2023-03-15T16:21:48.352Z,5.33
2023-03-15T16:24:18.657Z,5.40
2023-03-15T16:26:46.711Z,5.27
2023-03-15T16:29:17.909Z,4.27
2023-03-15T16:31:45.713Z,4.67
2023-03-15T16:37:02.147Z,4.33
2023-03-15T16:39:31.433Z,3.57
2023-03-15T16:41:58.962Z,5.67
2023-03-15T16:47:23.330Z,8.90
2023-03-15T16:49:50.786Z,4.03
2023-03-15T16:52:18.396Z,6.07
2023-03-15T16:54:47.729Z,4.50
2023-03-15T17:00:11.546Z,4.17
2023-03-15T17:02:40.459Z,5.17
2023-03-15T17:05:08.484Z,5.70
2023-03-15T17:07:37.458Z,7.47
2023-03-15T17:10:10.094Z,7.57
2023-03-15T17:12:38.598Z,7.87
2023-03-15T17:15:07.002Z,7.03
2023-03-15T17:17:36.274Z,4.40
2023-03-15T17:20:10.008Z,5.10
2023-03-15T17:22:37.637Z,6.37
2023-03-15T17:25:05.685Z,6.03
2023-03-15T17:27:35.528Z,4.43
2023-03-15T17:30:03.043Z,6.20
2023-03-15T17:32:30.574Z,7.90
2023-03-15T17:34:59.234Z,6.47
2023-03-15T17:37:33.670Z,6.43
2023-03-15T17:40:09.976Z,4.00
2023-03-15T17:42:37.416Z,5.40
2023-03-15T17:47:53.908Z,7.43
2023-03-15T17:50:22.179Z,9.13
2023-03-15T17:55:57.856Z,5.40
2023-03-15T17:58:26.618Z,7.87
2023-03-15T18:00:55.029Z,6.50
2023-03-15T18:06:25.152Z,5.63
2023-03-15T18:08:52.701Z,6.40
2023-03-15T18:11:24.315Z,6.30
2023-03-15T18:13:52.036Z,5.70
2023-03-15T18:16:19.792Z,10.17
2023-03-15T18:18:47.272Z,7.03
2023-03-15T18:21:15.547Z,7.77
2023-03-15T18:23:43.313Z,5.63
2023-03-15T18:26:10.913Z,6.27
2023-03-15T18:28:40.210Z,4.07
2023-03-15T18:31:12.311Z,5.57
2023-03-15T18:33:39.795Z,4.97
2023-03-15T18:36:07.704Z,3.33
2023-03-15T18:38:35.625Z,4.30
2023-03-15T18:41:03.104Z,9.57
2023-03-15T18:43:30.554Z,4.30
2023-03-15T18:45:59.439Z,7.30
2023-03-15T18:48:39.785Z,8.83
2023-03-15T18:51:17.710Z,7.07
2023-03-15T18:53:45.802Z,5.97
2023-03-15T18:59:15.931Z,7.20
2023-03-15T19:01:45.151Z,6.47
2023-03-15T19:04:12.836Z,9.83
2023-03-15T19:06:40.440Z,6.30
2023-03-15T19:12:09.938Z,5.63
2023-03-15T19:14:37.499Z,5.40
2023-03-15T19:17:06.624Z,5.27
2023-03-15T19:19:34.989Z,10.50
2023-03-15T19:25:05.971Z,9.67
2023-03-15T19:27:33.503Z,13.60
2023-03-15T19:30:00.937Z,9.30
2023-03-15T19:32:30.080Z,7.63
2023-03-15T19:34:58.042Z,5.83
2023-03-15T19:37:25.501Z,11.53
2023-03-15T19:39:53.523Z,5.43
2023-03-15T19:42:20.991Z,6.47
2023-03-15T19:44:48.413Z,5.60
2023-03-15T19:50:14.617Z,4.97
2023-03-15T19:52:45.780Z,4.17
2023-03-15T19:55:13.823Z,4.57
2023-03-15T19:57:41.354Z,9.50
2023-03-15T20:03:06.975Z,10.40
2023-03-15T20:05:37.041Z,10.43
2023-03-15T20:08:04.657Z,6.00
2023-03-15T20:10:32.164Z,7.93
2023-03-15T20:12:59.624Z,6.63
2023-03-15T20:18:29.948Z,7.03
2023-03-15T20:20:58.721Z,7.93
2023-03-15T20:23:26.107Z,6.83
2023-03-15T20:28:47.093Z,10.03
2023-03-15T20:31:16.429Z,4.43
2023-03-15T20:33:45.339Z,5.07
2023-03-15T20:36:14.169Z,7.27
2023-03-15T20:41:40.125Z,3.43
2023-03-15T20:44:07.750Z,4.70
2023-03-15T20:46:35.429Z,5.63
2023-03-15T20:49:02.886Z,6.50
2023-03-15T20:51:31.639Z,5.53
2023-03-15T20:53:59.354Z,5.57
2023-03-15T20:56:26.977Z,3.33
2023-03-15T20:58:55.063Z,4.47
2023-03-15T21:01:22.520Z,6.07
2023-03-15T21:03:49.957Z,8.93
2023-03-15T21:06:17.437Z,5.83
2023-03-15T21:08:46.443Z,4.60
2023-03-15T21:11:13.868Z,6.27
2023-03-15T21:13:41.379Z,4.43
2023-03-15T21:16:08.852Z,4.00
2023-03-15T21:18:37.508Z,4.27
2023-03-15T21:23:55.327Z,5.37
2023-03-15T21:26:22.963Z,5.40
2023-03-15T21:28:50.596Z,10.27
2023-03-15T21:31:18.116Z,3.63
2023-03-15T21:36:33.931Z,4.33
2023-03-15T21:39:02.703Z,5.03
2023-03-15T21:41:31.578Z,5.90
2023-03-15T21:43:59.022Z,6.47
2023-03-15T21:49:14.913Z,9.27
2023-03-15T21:51:45.938Z,4.03
2023-03-15T21:54:14.980Z,6.27
2023-03-15T21:56:42.640Z,4.40
2023-03-15T22:02:08.699Z,3.70
2023-03-15T22:04:36.187Z,4.53
2023-03-15T22:10:09.557Z,5.20
2023-03-15T22:12:37.119Z,3.60
2023-03-15T22:15:06.023Z,3.93
2023-03-15T22:17:33.945Z,6.60
2023-03-15T22:20:01.877Z,5.93
2023-03-15T22:25:33.358Z,5.80
2023-03-15T22:28:01.608Z,4.23
2023-03-15T22:30:29.088Z,6.53
2023-03-15T22:35:56.265Z,8.17
2023-03-15T22:38:24.243Z,3.90
2023-03-15T22:41:00.655Z,7.40
2023-03-15T22:43:28.162Z,4.43
2023-03-15T22:45:57.054Z,4.83
2023-03-15T22:48:26.145Z,5.57
2023-03-15T22:50:58.434Z,7.67
2023-03-15T22:53:26.956Z,7.00
2023-03-15T22:55:55.832Z,7.77
2023-03-15T23:01:16.972Z,4.33
2023-03-15T23:03:44.423Z,9.03
2023-03-15T23:06:11.928Z,5.70
2023-03-15T23:08:39.363Z,7.40
2023-03-15T23:14:08.276Z,5.73
2023-03-15T23:16:35.867Z,5.83
2023-03-15T23:19:04.266Z,9.77
2023-03-15T23:21:31.844Z,4.50
2023-03-15T23:23:59.373Z,4.63
2023-03-15T23:26:26.856Z,4.43
2023-03-15T23:28:55.307Z,6.40
2023-03-15T23:31:24.096Z,6.03
2023-03-15T23:36:54.247Z,5.83
2023-03-15T23:39:22.162Z,5.77
2023-03-15T23:41:49.642Z,6.17
2023-03-15T23:44:17.366Z,5.17
2023-03-15T23:46:46.461Z,5.10
2023-03-15T23:49:13.935Z,4.83
2023-03-15T23:51:43.745Z,6.30
2023-03-15T23:54:12.190Z,4.90
2023-03-15T23:56:40.279Z,5.03
2023-03-15T23:59:07.716Z,5.30
