createdAt,value
2023-05-09T00:01:40.189Z,93.30
2023-05-09T00:04:07.255Z,93.50
2023-05-09T00:06:35.094Z,93.60
2023-05-09T00:09:02.762Z,93.60
2023-05-09T00:11:29.786Z,93.70
2023-05-09T00:13:56.924Z,93.80
2023-05-09T00:16:24.498Z,93.90
2023-05-09T00:18:52.551Z,94.00
2023-05-09T00:21:19.659Z,94.30
2023-05-09T00:23:47.907Z,94.60
2023-05-09T00:26:16.422Z,94.60
2023-05-09T00:28:44.222Z,94.90
2023-05-09T00:31:16.316Z,95.10
2023-05-09T00:33:44.439Z,95.10
2023-05-09T00:36:12.332Z,95.30
2023-05-09T00:38:39.971Z,95.60
2023-05-09T00:41:07.028Z,95.80
2023-05-09T00:43:33.944Z,95.80
2023-05-09T00:46:02.259Z,96.00
2023-05-09T00:48:29.091Z,96.30
2023-05-09T00:50:57.386Z,96.50
2023-05-09T00:53:24.654Z,96.90
2023-05-09T00:55:52.583Z,97.20
2023-05-09T00:58:19.839Z,97.50
2023-05-09T01:00:46.917Z,97.70
2023-05-09T01:03:14.791Z,98.00
2023-05-09T01:06:16.850Z,98.50
2023-05-09T01:08:59.841Z,98.80
2023-05-09T01:11:34.251Z,99.00
2023-05-09T01:14:06.671Z,99.40
2023-05-09T01:16:45.418Z,99.80
2023-05-09T01:19:22.222Z,99.90
2023-05-09T01:21:49.100Z,99.90
2023-05-09T01:24:25.149Z,99.90
2023-05-09T01:27:13.371Z,99.90
2023-05-09T01:29:46.261Z,99.90
2023-05-09T01:32:17.100Z,99.90
2023-05-09T01:34:45.005Z,99.90
2023-05-09T01:37:14.293Z,99.90
2023-05-09T01:39:42.344Z,99.90
2023-05-09T01:42:11.128Z,99.90
2023-05-09T01:44:39.508Z,99.90
2023-05-09T01:47:10.273Z,99.90
2023-05-09T01:49:38.880Z,99.90
2023-05-09T01:52:12.445Z,99.90
2023-05-09T01:54:40.509Z,99.90
2023-05-09T01:57:08.184Z,99.90
2023-05-09T01:59:36.647Z,99.90
2023-05-09T02:02:04.862Z,99.90
2023-05-09T02:04:32.792Z,99.90
2023-05-09T02:06:59.937Z,99.90
2023-05-09T02:09:27.712Z,99.90
2023-05-09T02:11:54.893Z,99.90
2023-05-09T02:14:24.968Z,99.90
2023-05-09T02:16:51.832Z,99.90
2023-05-09T02:19:19.535Z,99.90
2023-05-09T02:21:46.482Z,99.90
2023-05-09T02:24:14.822Z,99.90
2023-05-09T02:26:42.806Z,99.90
2023-05-09T02:29:09.829Z,99.90
2023-05-09T02:31:37.823Z,99.90
2023-05-09T02:34:05.249Z,99.90
2023-05-09T02:36:32.992Z,99.90
2023-05-09T02:39:00.269Z,99.90
2023-05-09T02:41:30.737Z,99.90
2023-05-09T02:43:57.751Z,99.90
2023-05-09T02:46:24.709Z,99.90
2023-05-09T02:48:52.982Z,99.90
2023-05-09T02:51:20.038Z,99.90
2023-05-09T02:53:47.782Z,99.90
2023-05-09T02:56:15.244Z,99.90
2023-05-09T02:58:42.978Z,99.90
2023-05-09T03:01:09.785Z,99.90
2023-05-09T03:03:38.150Z,99.90
2023-05-09T03:06:06.833Z,99.90
2023-05-09T03:08:33.745Z,99.90
2023-05-09T03:11:00.663Z,99.90
2023-05-09T03:13:28.671Z,99.90
2023-05-09T03:15:55.629Z,99.90
2023-05-09T03:18:23.482Z,99.90
2023-05-09T03:20:50.593Z,99.90
2023-05-09T03:23:18.318Z,99.90
2023-05-09T03:25:45.234Z,99.90
2023-05-09T03:28:31.477Z,99.90
2023-05-09T03:30:58.823Z,99.90
2023-05-09T03:33:26.501Z,99.90
2023-05-09T03:35:53.907Z,99.90
2023-05-09T03:38:21.185Z,99.90
2023-05-09T03:40:48.052Z,99.90
2023-05-09T03:43:15.375Z,99.90
2023-05-09T03:45:42.447Z,99.90
2023-05-09T03:48:09.854Z,99.90
2023-05-09T03:50:36.897Z,99.90
2023-05-09T03:53:04.481Z,99.90
2023-05-09T03:55:31.305Z,99.90
2023-05-09T03:57:58.565Z,99.90
2023-05-09T04:00:26.716Z,99.90
2023-05-09T04:02:54.153Z,99.90
2023-05-09T04:05:21.146Z,99.90
2023-05-09T04:07:47.989Z,99.90
2023-05-09T04:10:15.184Z,99.90
2023-05-09T04:12:43.916Z,99.90
2023-05-09T04:15:11.785Z,99.90
2023-05-09T04:17:39.131Z,99.90
2023-05-09T04:20:08.150Z,99.90
2023-05-09T04:22:35.387Z,99.90
2023-05-09T04:25:04.501Z,99.90
2023-05-09T04:27:32.315Z,99.90
2023-05-09T04:29:59.165Z,99.90
2023-05-09T04:32:27.423Z,99.90
2023-05-09T04:34:54.923Z,99.90
2023-05-09T04:37:22.059Z,99.90
2023-05-09T04:39:48.910Z,99.90
2023-05-09T04:42:17.737Z,99.90
2023-05-09T04:44:44.635Z,99.90
2023-05-09T04:47:11.777Z,99.90
2023-05-09T04:49:38.668Z,99.90
2023-05-09T04:52:05.819Z,99.90
2023-05-09T04:54:32.827Z,99.90
2023-05-09T04:57:09.968Z,99.90
2023-05-09T04:59:43.728Z,99.90
2023-05-09T05:02:10.544Z,99.90
2023-05-09T05:04:37.374Z,99.90
2023-05-09T05:07:05.478Z,99.90
2023-05-09T05:09:32.663Z,99.90
2023-05-09T05:12:02.057Z,99.90
2023-05-09T05:14:29.797Z,99.90
2023-05-09T05:16:59.018Z,99.90
2023-05-09T05:19:26.641Z,99.90
2023-05-09T05:21:53.572Z,99.90
2023-05-09T05:24:20.813Z,99.90
2023-05-09T05:26:48.040Z,99.90
2023-05-09T05:29:14.773Z,99.90
2023-05-09T05:31:41.805Z,99.90
2023-05-09T05:34:08.669Z,99.90
2023-05-09T05:36:35.911Z,99.90
2023-05-09T05:39:02.680Z,99.90
2023-05-09T05:41:30.069Z,99.90
2023-05-09T05:43:57.353Z,99.90
2023-05-09T05:46:24.252Z,99.90
2023-05-09T05:48:51.592Z,99.90
2023-05-09T05:51:18.869Z,99.90
2023-05-09T05:53:46.211Z,99.90
2023-05-09T05:56:13.469Z,99.90
2023-05-09T05:58:40.469Z,99.90
2023-05-09T06:01:09.257Z,99.90
2023-05-09T06:03:36.642Z,99.90
2023-05-09T06:06:03.553Z,99.90
2023-05-09T06:08:31.483Z,99.90
2023-05-09T06:10:58.291Z,99.90
2023-05-09T06:13:25.858Z,99.90
2023-05-09T06:16:01.973Z,99.90
2023-05-09T06:18:37.687Z,99.90
2023-05-09T06:21:05.112Z,99.90
2023-05-09T06:23:32.300Z,99.90
2023-05-09T06:25:59.588Z,99.90
2023-05-09T06:28:26.963Z,99.90
2023-05-09T06:30:54.060Z,99.90
2023-05-09T06:33:21.341Z,99.90
2023-05-09T06:35:48.501Z,99.90
2023-05-09T06:38:15.656Z,99.90
2023-05-09T06:40:42.910Z,99.90
2023-05-09T06:43:09.793Z,99.90
2023-05-09T06:45:36.568Z,99.90
2023-05-09T06:48:03.642Z,99.90
2023-05-09T06:50:32.913Z,99.90
2023-05-09T06:53:00.044Z,99.90
2023-05-09T06:55:26.966Z,99.90
2023-05-09T06:57:53.864Z,99.90
2023-05-09T07:00:21.719Z,99.90
2023-05-09T07:02:48.610Z,99.90
2023-05-09T07:05:16.601Z,99.90
2023-05-09T07:07:46.729Z,99.90
2023-05-09T07:10:13.698Z,99.90
2023-05-09T07:12:41.103Z,99.90
2023-05-09T07:15:08.819Z,99.90
2023-05-09T07:17:35.768Z,99.90
2023-05-09T07:20:05.695Z,99.90
2023-05-09T07:22:37.331Z,99.90
2023-05-09T07:25:07.208Z,99.90
2023-05-09T07:27:35.002Z,99.90
2023-05-09T07:30:03.511Z,99.90
2023-05-09T07:32:30.465Z,99.90
2023-05-09T07:34:58.401Z,99.90
2023-05-09T07:37:26.051Z,99.90
2023-05-09T07:39:53.000Z,99.90
2023-05-09T07:42:20.266Z,99.90
2023-05-09T07:44:48.000Z,99.90
2023-05-09T07:47:14.861Z,99.90
2023-05-09T07:49:44.312Z,99.90
2023-05-09T07:52:12.655Z,99.90
2023-05-09T07:54:40.717Z,99.90
2023-05-09T07:57:08.409Z,99.90
2023-05-09T07:59:35.238Z,99.90
2023-05-09T08:02:02.584Z,99.90
2023-05-09T08:04:30.418Z,99.90
2023-05-09T08:06:58.016Z,99.90
2023-05-09T08:09:24.946Z,99.90
2023-05-09T08:11:52.902Z,99.90
2023-05-09T08:14:26.028Z,99.90
2023-05-09T08:16:53.891Z,99.90
2023-05-09T08:19:23.602Z,99.90
2023-05-09T08:21:50.628Z,99.90
2023-05-09T08:24:18.507Z,99.90
2023-05-09T08:26:45.659Z,99.90
2023-05-09T08:29:12.708Z,99.90
2023-05-09T08:31:40.688Z,99.90
2023-05-09T08:34:07.684Z,99.90
2023-05-09T08:36:34.664Z,99.90
2023-05-09T08:39:02.413Z,99.90
2023-05-09T08:41:29.401Z,99.90
2023-05-09T08:43:56.518Z,99.90
2023-05-09T08:46:29.362Z,99.90
2023-05-09T08:48:56.881Z,99.90
2023-05-09T08:51:24.653Z,99.90
2023-05-09T08:53:52.922Z,99.90
2023-05-09T08:56:19.961Z,99.90
2023-05-09T08:58:48.027Z,99.90
2023-05-09T09:01:17.779Z,99.90
2023-05-09T09:03:50.432Z,99.90
2023-05-09T09:06:17.321Z,99.90
2023-05-09T09:08:44.618Z,99.90
2023-05-09T09:11:13.697Z,99.90
2023-05-09T09:13:41.926Z,99.90
2023-05-09T09:16:12.056Z,99.90
2023-05-09T09:18:39.895Z,99.90
2023-05-09T09:21:09.101Z,99.90
2023-05-09T09:23:36.869Z,99.90
2023-05-09T09:26:06.780Z,99.90
2023-05-09T09:28:34.861Z,99.90
2023-05-09T09:31:03.114Z,99.00
2023-05-09T09:33:31.494Z,98.40
2023-05-09T09:35:59.345Z,98.10
2023-05-09T09:38:27.606Z,97.50
2023-05-09T09:40:55.939Z,96.60
2023-05-09T09:43:33.418Z,97.00
2023-05-09T09:46:04.302Z,96.50
2023-05-09T09:48:34.699Z,95.90
2023-05-09T09:51:12.702Z,95.00
2023-05-09T09:53:44.229Z,94.30
2023-05-09T09:56:11.299Z,93.60
2023-05-09T09:58:39.066Z,93.50
2023-05-09T10:01:11.420Z,92.50
2023-05-09T10:03:38.959Z,91.80
2023-05-09T10:06:06.210Z,92.50
2023-05-09T10:08:34.992Z,92.10
2023-05-09T10:11:02.130Z,92.10
2023-05-09T10:13:29.834Z,92.20
2023-05-09T10:15:58.183Z,91.70
2023-05-09T10:18:28.169Z,91.50
2023-05-09T10:20:57.807Z,90.40
2023-05-09T10:23:25.503Z,88.90
2023-05-09T10:26:06.328Z,88.20
2023-05-09T10:28:35.336Z,87.30
2023-05-09T10:31:26.936Z,85.80
2023-05-09T10:33:57.931Z,85.70
2023-05-09T10:36:25.039Z,85.90
2023-05-09T10:38:55.554Z,87.60
2023-05-09T10:41:22.898Z,86.00
2023-05-09T10:43:50.792Z,86.40
2023-05-09T10:46:18.696Z,83.60
2023-05-09T10:48:45.750Z,84.70
2023-05-09T10:51:13.644Z,82.20
2023-05-09T10:53:46.100Z,82.70
2023-05-09T10:56:33.791Z,81.60
2023-05-09T10:59:00.936Z,80.10
2023-05-09T11:01:35.822Z,81.40
2023-05-09T11:06:56.495Z,79.00
2023-05-09T11:09:37.057Z,77.20
2023-05-09T11:12:16.622Z,77.50
2023-05-09T11:14:45.851Z,78.40
2023-05-09T11:17:22.620Z,79.30
2023-05-09T11:19:49.921Z,78.70
2023-05-09T11:22:22.801Z,78.70
2023-05-09T11:24:51.968Z,77.20
2023-05-09T11:27:24.550Z,74.80
2023-05-09T11:29:59.825Z,74.50
2023-05-09T11:32:34.324Z,74.40
2023-05-09T11:35:12.624Z,73.30
2023-05-09T11:37:58.857Z,72.30
2023-05-09T11:40:27.277Z,72.10
2023-05-09T11:42:58.066Z,71.90
2023-05-09T11:45:28.435Z,72.30
2023-05-09T11:47:56.988Z,71.90
2023-05-09T11:50:25.022Z,71.70
2023-05-09T11:52:53.241Z,72.10
2023-05-09T11:55:25.661Z,70.20
2023-05-09T11:57:55.934Z,70.50
2023-05-09T12:00:24.368Z,70.30
2023-05-09T12:02:52.681Z,70.20
2023-05-09T12:05:21.679Z,70.20
2023-05-09T12:07:48.844Z,70.60
2023-05-09T12:10:17.997Z,70.80
2023-05-09T12:12:46.896Z,69.90
2023-05-09T12:15:14.720Z,69.30
2023-05-09T12:17:43.999Z,69.30
2023-05-09T12:20:12.063Z,68.80
2023-05-09T12:22:39.181Z,69.20
2023-05-09T12:25:12.875Z,68.50
2023-05-09T12:27:40.746Z,68.70
2023-05-09T12:30:15.034Z,68.00
2023-05-09T12:32:46.167Z,67.70
2023-05-09T12:35:13.426Z,67.90
2023-05-09T12:37:40.472Z,68.10
2023-05-09T12:40:15.423Z,67.10
2023-05-09T12:42:47.051Z,67.10
2023-05-09T12:45:14.453Z,67.70
2023-05-09T12:47:45.419Z,67.10
2023-05-09T12:50:14.047Z,66.80
2023-05-09T12:52:54.689Z,67.10
2023-05-09T12:55:29.018Z,67.40
2023-05-09T12:58:00.220Z,66.90
2023-05-09T13:00:28.148Z,67.50
2023-05-09T13:02:55.445Z,68.10
2023-05-09T13:05:23.613Z,67.90
2023-05-09T13:07:52.555Z,66.50
2023-05-09T13:10:26.032Z,66.30
2023-05-09T13:12:54.195Z,67.30
2023-05-09T13:15:22.687Z,66.20
2023-05-09T13:17:51.312Z,65.80
2023-05-09T13:20:19.212Z,65.60
2023-05-09T13:22:47.137Z,64.90
2023-05-09T13:25:14.867Z,64.50
2023-05-09T13:27:42.580Z,64.80
2023-05-09T13:30:09.777Z,65.30
2023-05-09T13:32:36.985Z,65.50
2023-05-09T13:35:06.770Z,65.70
2023-05-09T13:37:35.416Z,65.90
2023-05-09T13:40:04.303Z,65.70
2023-05-09T13:42:31.356Z,65.00
2023-05-09T13:44:59.105Z,65.40
2023-05-09T13:47:25.978Z,65.50
2023-05-09T13:49:53.093Z,65.10
2023-05-09T13:52:20.200Z,64.50
2023-05-09T13:54:48.020Z,64.70
2023-05-09T14:00:00.350Z,64.80
2023-05-09T14:02:27.242Z,64.80
2023-05-09T14:04:54.585Z,64.50
2023-05-09T14:07:21.594Z,65.00
2023-05-09T14:09:53.871Z,65.20
2023-05-09T14:12:23.064Z,65.80
2023-05-09T14:17:34.962Z,66.50
2023-05-09T14:20:02.039Z,66.10
2023-05-09T14:22:29.819Z,65.90
2023-05-09T14:24:57.397Z,66.10
2023-05-09T14:27:25.968Z,66.60
2023-05-09T14:29:53.170Z,66.00
2023-05-09T14:32:20.833Z,65.60
2023-05-09T14:34:49.628Z,65.90
2023-05-09T14:37:16.940Z,66.40
2023-05-09T14:39:45.237Z,66.80
2023-05-09T14:42:14.826Z,66.40
2023-05-09T14:44:41.995Z,66.40
2023-05-09T14:47:09.564Z,66.90
2023-05-09T14:49:37.809Z,66.60
2023-05-09T14:52:05.546Z,66.50
2023-05-09T14:54:32.637Z,67.00
2023-05-09T14:57:02.028Z,66.50
2023-05-09T14:59:29.693Z,66.10
2023-05-09T15:01:56.861Z,66.80
2023-05-09T15:04:28.156Z,66.40
2023-05-09T15:06:55.125Z,66.20
2023-05-09T15:09:23.282Z,66.00
2023-05-09T15:11:50.192Z,65.50
2023-05-09T15:14:17.130Z,65.60
2023-05-09T15:16:44.948Z,65.50
2023-05-09T15:19:11.840Z,65.30
2023-05-09T15:21:38.773Z,65.60
2023-05-09T15:24:06.818Z,65.50
2023-05-09T15:26:33.791Z,65.00
2023-05-09T15:29:00.751Z,64.60
2023-05-09T15:31:32.366Z,65.10
2023-05-09T15:34:00.672Z,65.00
2023-05-09T15:36:29.605Z,64.80
2023-05-09T15:38:56.448Z,65.00
2023-05-09T15:41:24.008Z,64.60
2023-05-09T15:43:52.398Z,64.50
2023-05-09T15:46:21.011Z,64.80
2023-05-09T15:48:47.899Z,65.30
2023-05-09T15:51:15.538Z,64.90
2023-05-09T15:53:42.471Z,65.10
2023-05-09T15:56:09.435Z,64.00
2023-05-09T15:58:36.861Z,64.10
2023-05-09T16:01:06.081Z,64.00
2023-05-09T16:03:33.411Z,63.50
2023-05-09T16:06:00.701Z,63.60
2023-05-09T16:08:28.625Z,63.80
2023-05-09T16:10:55.524Z,64.20
2023-05-09T16:13:23.322Z,63.40
2023-05-09T16:15:52.754Z,63.10
2023-05-09T16:18:20.601Z,63.20
2023-05-09T16:20:47.487Z,63.20
2023-05-09T16:23:14.380Z,63.40
2023-05-09T16:25:41.672Z,63.40
2023-05-09T16:28:08.557Z,63.60
2023-05-09T16:30:36.349Z,63.10
2023-05-09T16:33:04.065Z,63.30
2023-05-09T16:35:31.629Z,63.20
2023-05-09T16:37:58.535Z,63.40
2023-05-09T16:40:25.561Z,63.60
2023-05-09T16:42:54.530Z,63.60
2023-05-09T16:45:21.319Z,63.90
2023-05-09T16:47:48.250Z,63.30
2023-05-09T16:50:16.258Z,63.30
2023-05-09T16:52:43.250Z,63.20
2023-05-09T16:55:11.002Z,63.00
2023-05-09T16:57:38.706Z,63.10
2023-05-09T17:00:07.935Z,63.40
2023-05-09T17:02:36.296Z,63.10
2023-05-09T17:05:05.091Z,63.50
2023-05-09T17:07:32.282Z,63.20
2023-05-09T17:09:59.993Z,63.20
2023-05-09T17:12:27.598Z,62.80
2023-05-09T17:14:54.499Z,63.00
2023-05-09T17:17:21.377Z,63.20
2023-05-09T17:19:53.278Z,63.10
2023-05-09T17:25:17.322Z,62.50
2023-05-09T17:27:47.479Z,62.80
2023-05-09T17:30:14.667Z,63.20
2023-05-09T17:32:42.774Z,63.20
2023-05-09T17:35:10.072Z,62.90
2023-05-09T17:37:37.793Z,62.60
2023-05-09T17:40:06.062Z,63.10
2023-05-09T17:42:35.845Z,62.40
2023-05-09T17:49:13.219Z,62.90
2023-05-09T17:51:40.411Z,63.00
2023-05-09T17:54:06.639Z,63.00
2023-05-09T17:56:33.065Z,62.80
2023-05-09T17:59:00.377Z,62.60
2023-05-09T18:01:27.563Z,62.80
2023-05-09T18:03:54.719Z,62.30
2023-05-09T18:06:21.671Z,62.40
2023-05-09T18:08:49.315Z,62.50
2023-05-09T18:11:16.351Z,62.40
2023-05-09T18:13:43.327Z,62.10
2023-05-09T18:16:10.499Z,62.40
2023-05-09T18:18:37.481Z,62.80
2023-05-09T18:21:05.427Z,63.20
2023-05-09T18:26:17.091Z,63.00
2023-05-09T18:28:44.512Z,63.30
2023-05-09T18:31:12.917Z,63.50
2023-05-09T18:33:40.135Z,63.00
2023-05-09T18:36:11.066Z,63.30
2023-05-09T18:38:38.780Z,63.20
2023-05-09T18:41:06.956Z,63.00
2023-05-09T18:43:35.360Z,63.10
2023-05-09T18:46:05.334Z,63.50
2023-05-09T18:48:32.410Z,63.60
2023-05-09T18:50:59.444Z,63.80
2023-05-09T18:53:27.574Z,64.00
2023-05-09T18:55:54.637Z,64.30
2023-05-09T18:58:22.522Z,64.50
2023-05-09T19:00:49.385Z,64.60
2023-05-09T19:03:16.409Z,64.90
2023-05-09T19:05:43.967Z,64.80
2023-05-09T19:08:11.054Z,64.90
2023-05-09T19:10:38.112Z,65.00
2023-05-09T19:13:06.118Z,65.00
2023-05-09T19:15:33.428Z,65.00
2023-05-09T19:18:02.300Z,65.10
2023-05-09T19:20:32.092Z,65.30
2023-05-09T19:22:59.952Z,65.50
2023-05-09T19:25:26.964Z,65.70
2023-05-09T19:27:53.889Z,65.80
2023-05-09T19:30:24.531Z,65.50
2023-05-09T19:32:55.370Z,65.40
2023-05-09T19:35:22.780Z,65.50
2023-05-09T19:37:50.469Z,65.80
2023-05-09T19:40:17.768Z,65.80
2023-05-09T19:42:45.765Z,65.80
2023-05-09T19:45:15.263Z,66.00
2023-05-09T19:47:42.786Z,66.20
2023-05-09T19:50:10.374Z,66.00
2023-05-09T19:52:37.236Z,67.30
2023-05-09T19:55:06.689Z,68.20
2023-05-09T19:57:34.707Z,66.80
2023-05-09T20:00:01.633Z,66.20
2023-05-09T20:02:28.665Z,66.10
2023-05-09T20:04:55.720Z,65.80
2023-05-09T20:07:23.611Z,65.80
2023-05-09T20:09:51.305Z,66.00
2023-05-09T20:12:18.723Z,66.30
2023-05-09T20:14:46.504Z,66.20
2023-05-09T20:17:14.321Z,66.30
2023-05-09T20:19:45.274Z,66.50
2023-05-09T20:22:13.156Z,66.50
2023-05-09T20:24:41.308Z,66.90
2023-05-09T20:27:09.044Z,66.90
2023-05-09T20:29:35.972Z,67.00
2023-05-09T20:32:03.553Z,67.30
2023-05-09T20:34:30.613Z,67.10
2023-05-09T20:36:58.320Z,67.30
2023-05-09T20:39:25.169Z,67.40
2023-05-09T20:41:52.274Z,67.60
2023-05-09T20:44:19.317Z,67.30
2023-05-09T20:46:46.994Z,67.60
2023-05-09T20:49:17.024Z,67.90
2023-05-09T20:51:44.785Z,68.10
2023-05-09T20:54:12.476Z,68.50
2023-05-09T20:56:39.428Z,68.70
2023-05-09T20:59:09.263Z,68.40
2023-05-09T21:01:36.891Z,68.70
2023-05-09T21:04:06.404Z,68.80
2023-05-09T21:06:34.304Z,69.10
2023-05-09T21:09:01.949Z,69.00
2023-05-09T21:11:28.809Z,69.20
2023-05-09T21:13:56.553Z,69.20
2023-05-09T21:16:23.492Z,69.40
2023-05-09T21:18:54.274Z,69.50
2023-05-09T21:21:21.065Z,69.70
2023-05-09T21:23:48.728Z,70.10
2023-05-09T21:26:16.719Z,70.10
2023-05-09T21:28:44.485Z,70.30
2023-05-09T21:31:11.655Z,70.40
2023-05-09T21:33:38.724Z,70.60
2023-05-09T21:36:06.970Z,70.80
2023-05-09T21:38:33.771Z,71.00
2023-05-09T21:41:00.624Z,71.10
2023-05-09T21:43:28.641Z,71.40
2023-05-09T21:45:56.644Z,71.70
2023-05-09T21:48:24.400Z,72.00
2023-05-09T21:50:51.250Z,72.20
2023-05-09T21:53:18.847Z,72.40
2023-05-09T21:55:46.013Z,72.60
2023-05-09T21:58:13.595Z,73.00
2023-05-09T22:00:40.788Z,73.10
2023-05-09T22:03:08.768Z,73.40
2023-05-09T22:05:35.657Z,73.60
2023-05-09T22:08:02.524Z,73.80
2023-05-09T22:10:29.535Z,73.80
2023-05-09T22:15:42.948Z,74.20
2023-05-09T22:18:09.918Z,74.20
2023-05-09T22:20:36.726Z,74.50
2023-05-09T22:23:04.533Z,74.60
2023-05-09T22:25:32.142Z,74.70
2023-05-09T22:27:59.127Z,75.00
2023-05-09T22:30:26.988Z,74.90
2023-05-09T22:32:53.933Z,75.10
2023-05-09T22:35:22.494Z,75.40
2023-05-09T22:37:49.410Z,75.70
2023-05-09T22:40:17.438Z,76.30
2023-05-09T22:42:44.456Z,76.60
2023-05-09T22:45:12.173Z,76.80
2023-05-09T22:47:39.820Z,77.10
2023-05-09T22:50:08.675Z,77.40
2023-05-09T22:52:35.753Z,77.70
2023-05-09T22:55:02.695Z,78.10
2023-05-09T22:57:29.659Z,79.00
2023-05-09T22:59:57.413Z,79.10
2023-05-09T23:02:26.611Z,79.50
2023-05-09T23:04:53.553Z,79.90
2023-05-09T23:07:21.375Z,80.40
2023-05-09T23:09:48.203Z,80.70
2023-05-09T23:12:15.121Z,81.20
2023-05-09T23:15:01.714Z,81.60
2023-05-09T23:17:28.747Z,82.20
2023-05-09T23:19:55.700Z,82.80
2023-05-09T23:22:22.818Z,83.90
2023-05-09T23:25:27.446Z,83.50
2023-05-09T23:27:54.827Z,83.80
2023-05-09T23:30:21.697Z,84.30
2023-05-09T23:32:48.987Z,84.90
2023-05-09T23:35:16.179Z,85.60
2023-05-09T23:37:43.141Z,86.10
2023-05-09T23:40:10.760Z,86.50
2023-05-09T23:42:37.638Z,87.10
2023-05-09T23:45:05.541Z,87.70
2023-05-09T23:50:17.265Z,88.80
2023-05-09T23:52:44.525Z,89.60
2023-05-09T23:55:11.580Z,90.10
2023-05-09T23:57:38.842Z,90.40
