createdAt,value
2019-01-20T00:09:32.971Z,100
2019-01-20T00:19:47.946Z,100
2019-01-20T00:30:01.532Z,95.6
2019-01-20T00:40:16.420Z,95.3
2019-01-20T00:50:31.664Z,88.8
2019-01-20T01:00:46.603Z,89.5
2019-01-20T01:11:00.624Z,92.9
2019-01-20T01:21:14.204Z,92.1
2019-01-20T01:31:28.788Z,90
2019-01-20T01:41:42.496Z,93
2019-01-20T01:51:56.154Z,85.2
2019-01-20T02:02:11.489Z,84.9
2019-01-20T02:12:26.660Z,81.8
2019-01-20T02:22:40.459Z,75.7
2019-01-20T02:32:54.283Z,77.4
2019-01-20T02:43:08.984Z,84.1
2019-01-20T02:53:22.619Z,81.4
2019-01-20T03:03:36.248Z,82.3
2019-01-20T03:13:50.996Z,80.1
2019-01-20T03:24:05.410Z,77.5
2019-01-20T03:34:19.381Z,78.4
2019-01-20T03:44:34.857Z,75.6
2019-01-20T03:54:49.545Z,74.3
2019-01-20T04:05:04.138Z,75.3
2019-01-20T04:15:17.710Z,78.1
2019-01-20T04:25:31.504Z,74.1
2019-01-20T04:35:46.845Z,77
2019-01-20T04:46:01.025Z,81.2
2019-01-20T04:56:15.168Z,82
2019-01-20T05:06:29.000Z,77.5
2019-01-20T05:16:43.264Z,79.4
2019-01-20T05:26:57.017Z,74.7
2019-01-20T05:37:10.850Z,73.7
2019-01-20T05:47:24.554Z,77.7
2019-01-20T05:57:38.741Z,76.7
2019-01-20T06:07:53.940Z,74.7
2019-01-20T06:18:09.339Z,73
2019-01-20T06:28:28.031Z,76.2
2019-01-20T06:38:38.325Z,79.4
2019-01-20T06:48:52.822Z,86.3
2019-01-20T06:59:07.999Z,80.7
2019-01-20T07:09:22.616Z,85.2
2019-01-20T07:19:36.266Z,85.7
2019-01-20T07:29:50.421Z,81
2019-01-20T07:40:04.209Z,79.7
2019-01-20T07:50:17.934Z,79
2019-01-20T08:00:31.904Z,83.3
2019-01-20T08:10:47.002Z,79.4
2019-01-20T08:21:00.800Z,81.2
2019-01-20T08:31:15.678Z,77.7
2019-01-20T08:41:30.031Z,77.7
2019-01-20T08:51:43.655Z,76
2019-01-20T09:01:58.625Z,81.8
2019-01-20T09:12:14.070Z,95.6
2019-01-20T09:22:28.737Z,100
2019-01-20T09:32:43.067Z,100
2019-01-20T09:42:58.445Z,100
2019-01-20T09:53:14.021Z,100
2019-01-20T10:03:28.231Z,100
2019-01-20T10:13:42.883Z,100
2019-01-20T10:23:58.112Z,100
2019-01-20T10:34:12.224Z,100
2019-01-20T10:44:27.603Z,100
2019-01-20T10:54:43.190Z,100
2019-01-20T11:04:57.916Z,100
2019-01-20T11:15:11.707Z,100
2019-01-20T11:25:26.690Z,100
2019-01-20T11:35:40.866Z,100
2019-01-20T11:45:55.143Z,99.5
2019-01-20T11:56:09.472Z,97.8
2019-01-20T12:06:23.466Z,96.6
2019-01-20T12:16:37.698Z,95.3
2019-01-20T12:26:53.355Z,95
2019-01-20T12:37:07.818Z,93.6
2019-01-20T12:47:22.529Z,93.1
2019-01-20T12:57:37.282Z,93.1
2019-01-20T13:07:52.947Z,91.1
2019-01-20T13:18:08.214Z,90.4
2019-01-20T13:28:22.879Z,89.5
2019-01-20T13:38:37.150Z,89
2019-01-20T13:48:52.574Z,88.4
2019-01-20T13:59:07.350Z,88
2019-01-20T14:09:21.265Z,87.3
2019-01-20T14:19:35.352Z,87.5
2019-01-20T14:29:49.076Z,87.5
2019-01-20T14:40:04.231Z,87.6
2019-01-20T14:50:19.550Z,87.3
2019-01-20T15:00:33.293Z,87
2019-01-20T15:10:47.304Z,87
2019-01-20T15:21:01.326Z,88
2019-01-20T15:31:15.185Z,88.8
2019-01-20T15:41:29.829Z,89.8
2019-01-20T15:51:44.158Z,91.5
2019-01-20T16:01:58.860Z,92.8
2019-01-20T16:12:12.524Z,94.4
2019-01-20T16:22:27.321Z,95.5
2019-01-20T16:32:42.740Z,98.3
2019-01-20T16:42:56.637Z,100
2019-01-20T16:53:10.955Z,100
2019-01-20T17:03:25.248Z,100
2019-01-20T17:13:39.959Z,100
2019-01-20T17:23:55.381Z,100
2019-01-20T17:34:09.317Z,100
2019-01-20T17:44:23.277Z,100
2019-01-20T17:54:37.021Z,99.6
2019-01-20T18:04:50.977Z,92.3
2019-01-20T18:15:04.796Z,85.9
2019-01-20T18:25:19.940Z,82.7
2019-01-20T18:35:34.979Z,85.1
2019-01-20T18:45:49.685Z,83.1
2019-01-20T18:56:03.901Z,85
2019-01-20T19:06:18.689Z,82.7
2019-01-20T19:16:32.511Z,86
2019-01-20T19:26:47.652Z,78.8
2019-01-20T19:37:01.667Z,80.3
2019-01-20T19:47:16.374Z,76.9
2019-01-20T19:57:30.238Z,75.4
2019-01-20T20:07:43.962Z,74.3
2019-01-20T20:17:58.705Z,71.8
2019-01-20T20:28:12.853Z,73.5
2019-01-20T20:38:27.881Z,71
2019-01-20T20:48:42.969Z,77.3
2019-01-20T20:58:57.382Z,79.5
2019-01-20T21:09:12.340Z,73
2019-01-20T21:19:26.309Z,73.9
2019-01-20T21:29:39.902Z,68.4
2019-01-20T21:39:54.538Z,64.7
2019-01-20T21:50:09.504Z,67.4
2019-01-20T22:00:23.629Z,68.5
2019-01-20T22:10:38.473Z,74.9
2019-01-20T22:20:53.681Z,71.5
2019-01-20T22:31:07.941Z,69.7
2019-01-20T22:41:21.976Z,72.3
2019-01-20T22:51:36.326Z,68.4
2019-01-20T23:01:49.943Z,69.7
2019-01-20T23:12:03.769Z,70.6
2019-01-20T23:22:17.376Z,74.7
2019-01-20T23:32:31.207Z,71.2
2019-01-20T23:42:45.547Z,75.6
2019-01-20T23:52:59.841Z,74
