createdAt,value
2023-04-16T16:31:47.925Z,101199.19
2023-04-16T16:34:20.742Z,101207.91
2023-04-16T16:36:50.278Z,101213.61
2023-04-16T16:39:22.745Z,101211.23
2023-04-16T16:41:55.024Z,101203.27
2023-04-16T16:44:24.135Z,101200.98
2023-04-16T16:46:54.240Z,101199.44
2023-04-16T16:49:23.132Z,101206.05
2023-04-16T16:51:52.143Z,101207.73
2023-04-16T16:54:21.134Z,101207.98
2023-04-16T16:56:50.167Z,101207.30
2023-04-16T16:59:19.103Z,101209.77
2023-04-16T17:01:47.994Z,101205.92
2023-04-16T17:04:20.020Z,101206.93
2023-04-16T17:06:49.621Z,101203.38
2023-04-16T17:09:19.686Z,101207.09
2023-04-16T17:11:48.790Z,101211.73
2023-04-16T17:14:17.885Z,101212.15
2023-04-16T17:16:47.492Z,101216.79
2023-04-16T17:19:18.126Z,101218.94
2023-04-16T17:21:47.026Z,101224.99
2023-04-16T17:24:16.213Z,101228.63
2023-04-16T17:26:45.112Z,101230.69
2023-04-16T17:29:14.104Z,101229.43
2023-04-16T17:31:43.578Z,101231.66
2023-04-16T17:34:12.805Z,101232.34
2023-04-16T17:36:42.627Z,101234.71
2023-04-16T17:39:11.815Z,101234.98
2023-04-16T17:41:40.831Z,101234.86
2023-04-16T17:44:11.827Z,101237.85
2023-04-16T17:46:40.955Z,101238.23
2023-04-16T17:49:10.031Z,101233.70
2023-04-16T17:51:39.136Z,101235.84
2023-04-16T17:54:08.120Z,101236.11
2023-04-16T17:56:37.141Z,101232.02
2023-04-16T18:00:51.287Z,101233.64
2023-04-16T18:03:21.969Z,101235.60
2023-04-16T18:13:41.036Z,101241.15
2023-04-16T18:16:18.227Z,101240.93
2023-04-16T18:18:47.317Z,101236.64
2023-04-16T18:21:16.213Z,101235.98
2023-04-16T18:23:45.260Z,101233.79
2023-04-16T18:26:17.817Z,101234.97
2023-04-16T18:28:49.541Z,101236.74
2023-04-16T18:31:21.183Z,101241.52
2023-04-16T18:33:57.360Z,101240.34
2023-04-16T18:36:27.595Z,101236.76
2023-04-16T18:39:02.470Z,101233.67
2023-04-16T18:41:31.778Z,101226.80
2023-04-16T18:44:00.735Z,101221.31
2023-04-16T18:46:29.620Z,101221.29
2023-04-16T18:48:59.407Z,101221.53
2023-04-16T18:51:28.619Z,101221.38
2023-04-16T18:53:57.647Z,101217.73
2023-04-16T18:56:31.360Z,101219.94
2023-04-16T18:59:00.295Z,101216.83
2023-04-16T19:01:32.199Z,101217.15
2023-04-16T19:04:04.035Z,101221.23
2023-04-16T19:06:36.721Z,101219.92
2023-04-16T19:09:11.264Z,101215.75
2023-04-16T19:11:42.386Z,101213.44
2023-04-16T19:14:12.191Z,101216.88
2023-04-16T19:16:42.854Z,101219.08
2023-04-16T19:19:13.334Z,101218.73
2023-04-16T19:21:44.576Z,101219.11
2023-04-16T19:24:14.926Z,101218.84
2023-04-16T19:26:46.372Z,101216.20
2023-04-16T19:29:15.724Z,101218.32
2023-04-16T19:31:47.269Z,101219.95
2023-04-16T19:34:16.964Z,101220.93
2023-04-16T19:36:46.853Z,101220.95
2023-04-16T19:39:15.928Z,101217.77
2023-04-16T19:41:44.791Z,101212.39
2023-04-16T19:44:13.837Z,101212.73
2023-04-16T19:46:42.852Z,101212.17
2023-04-16T19:49:12.229Z,101212.52
2023-04-16T19:51:41.981Z,101210.75
2023-04-16T19:54:11.038Z,101206.59
2023-04-16T19:56:39.935Z,101203.88
2023-04-16T19:59:09.143Z,101202.89
2023-04-16T20:01:38.447Z,101202.09
2023-04-16T20:04:07.503Z,101199.02
2023-04-16T20:06:37.055Z,101199.88
2023-04-16T20:09:05.930Z,101202.49
2023-04-16T20:11:35.738Z,101203.85
2023-04-16T20:14:04.735Z,101204.63
2023-04-16T20:16:35.366Z,101206.33
2023-04-16T20:19:09.215Z,101205.30
2023-04-16T20:21:40.683Z,101207.42
2023-04-16T20:24:10.948Z,101209.45
2023-04-16T20:26:40.255Z,101208.98
2023-04-16T20:29:10.431Z,101198.43
2023-04-16T20:31:41.735Z,101207.48
2023-04-16T20:34:10.506Z,101204.05
2023-04-16T20:36:39.334Z,101204.84
2023-04-16T20:39:08.559Z,101203.86
2023-04-16T20:41:40.280Z,101203.27
2023-04-16T20:44:10.682Z,101199.06
2023-04-16T20:46:39.902Z,101196.52
2023-04-16T20:49:09.039Z,101194.61
2023-04-16T20:51:38.612Z,101193.10
2023-04-16T20:54:08.917Z,101190.27
2023-04-16T20:56:37.703Z,101187.27
2023-04-16T20:59:07.025Z,101188.09
2023-04-16T21:01:36.214Z,101186.75
2023-04-16T21:04:05.635Z,101185.61
2023-04-16T21:06:38.793Z,101189.56
2023-04-16T21:09:07.791Z,101191.44
2023-04-16T21:11:36.991Z,101185.41
2023-04-16T21:14:07.114Z,101184.09
2023-04-16T21:16:35.952Z,101178.80
2023-04-16T21:19:05.230Z,101178.67
2023-04-16T21:21:34.497Z,101177.90
2023-04-16T21:24:03.307Z,101173.74
2023-04-16T21:26:32.181Z,101177.47
2023-04-16T21:29:01.074Z,101181.55
2023-04-16T21:31:30.229Z,101178.45
2023-04-16T21:33:59.165Z,101175.66
2023-04-16T21:36:29.495Z,101170.67
2023-04-16T21:38:58.386Z,101162.86
2023-04-16T21:41:27.283Z,101160.54
2023-04-16T21:43:56.293Z,101152.13
2023-04-16T21:46:26.654Z,101156.29
2023-04-16T21:48:55.493Z,101150.12
2023-04-16T21:51:29.589Z,101149.65
2023-04-16T21:53:59.104Z,101155.55
2023-04-16T21:56:27.909Z,101159.19
2023-04-16T21:58:56.888Z,101160.13
2023-04-16T22:01:25.894Z,101159.51
2023-04-16T22:03:55.169Z,101159.27
2023-04-16T22:06:24.287Z,101152.89
2023-04-16T22:08:53.784Z,101149.52
2023-04-16T22:11:22.877Z,101151.63
2023-04-16T22:13:52.180Z,101155.74
2023-04-16T22:16:21.018Z,101156.56
2023-04-16T22:18:50.289Z,101163.23
2023-04-16T22:21:19.381Z,101161.84
2023-04-16T22:23:48.261Z,101172.25
2023-04-16T22:26:17.253Z,101173.55
2023-04-16T22:28:46.965Z,101171.90
2023-04-16T22:31:15.855Z,101172.76
2023-04-16T22:33:44.784Z,101173.96
2023-04-16T22:36:13.749Z,101171.45
2023-04-16T22:38:42.631Z,101174.05
2023-04-16T22:41:11.565Z,101174.67
2023-04-16T22:43:40.793Z,101176.65
2023-04-16T22:46:09.971Z,101174.64
2023-04-16T22:48:39.338Z,101171.61
2023-04-16T22:51:09.426Z,101164.02
2023-04-16T22:53:38.558Z,101161.98
2023-04-16T22:56:07.839Z,101150.81
2023-04-16T22:58:37.066Z,101160.45
2023-04-16T23:01:05.986Z,101160.09
2023-04-16T23:03:35.095Z,101157.38
2023-04-16T23:06:04.430Z,101157.73
2023-04-16T23:08:33.225Z,101154.88
2023-04-16T23:11:02.138Z,101157.98
2023-04-16T23:13:31.929Z,101155.58
2023-04-16T23:16:00.777Z,101151.61
2023-04-16T23:18:29.720Z,101151.58
2023-04-16T23:20:58.716Z,101148.59
2023-04-16T23:23:27.592Z,101148.74
2023-04-16T23:25:56.494Z,101150.06
2023-04-16T23:28:25.382Z,101147.73
2023-04-16T23:30:54.416Z,101147.36
2023-04-16T23:33:23.264Z,101141.20
2023-04-16T23:35:52.262Z,101142.88
2023-04-16T23:38:21.152Z,101147.52
2023-04-16T23:40:50.178Z,101145.14
2023-04-16T23:43:19.135Z,101147.48
2023-04-16T23:45:48.191Z,101145.30
2023-04-16T23:48:17.589Z,101143.75
2023-04-16T23:50:46.329Z,101144.16
2023-04-16T23:53:15.359Z,101145.21
2023-04-16T23:55:44.077Z,101145.00
2023-04-16T23:58:13.112Z,101144.20
