createdAt,value
2019-04-14T00:01:41.296Z,99.90
2019-04-14T00:04:14.188Z,99.90
2019-04-14T00:06:46.170Z,99.90
2019-04-14T00:09:16.119Z,99.90
2019-04-14T00:11:45.824Z,99.90
2019-04-14T00:14:16.382Z,99.90
2019-04-14T00:16:44.601Z,99.90
2019-04-14T00:19:19.841Z,99.90
2019-04-14T00:21:47.632Z,99.90
2019-04-14T00:24:16.272Z,99.90
2019-04-14T00:26:44.512Z,99.90
2019-04-14T00:29:19.515Z,99.90
2019-04-14T00:31:47.932Z,99.90
2019-04-14T00:34:44.761Z,99.90
2019-04-14T00:37:20.481Z,99.90
2019-04-14T00:39:51.153Z,99.90
2019-04-14T00:42:25.663Z,99.90
2019-04-14T00:44:56.038Z,99.90
2019-04-14T00:47:28.938Z,99.90
2019-04-14T00:49:57.282Z,99.90
2019-04-14T00:52:25.492Z,99.90
2019-04-14T00:54:52.965Z,99.90
2019-04-14T00:57:20.342Z,99.90
2019-04-14T00:59:48.742Z,99.90
2019-04-14T01:02:16.674Z,99.90
2019-04-14T01:04:44.795Z,99.90
2019-04-14T01:07:13.069Z,99.90
2019-04-14T01:09:41.214Z,99.90
2019-04-14T01:12:08.900Z,99.90
2019-04-14T01:14:36.612Z,99.90
2019-04-14T01:17:07.032Z,99.90
2019-04-14T01:19:37.398Z,99.90
2019-04-14T01:22:05.346Z,99.90
2019-04-14T01:24:33.667Z,99.90
2019-04-14T01:27:04.051Z,99.90
2019-04-14T01:29:31.999Z,99.90
2019-04-14T01:32:00.145Z,99.90
2019-04-14T01:34:28.169Z,99.90
2019-04-14T01:36:56.111Z,99.90
2019-04-14T01:39:28.527Z,99.90
2019-04-14T01:41:56.487Z,99.90
2019-04-14T01:44:24.252Z,99.90
2019-04-14T01:46:54.293Z,99.90
2019-04-14T01:49:22.540Z,99.90
2019-04-14T01:52:18.846Z,99.90
2019-04-14T01:54:58.266Z,99.90
2019-04-14T01:57:45.974Z,99.90
2019-04-14T02:00:40.181Z,99.90
2019-04-14T02:03:10.670Z,99.90
2019-04-14T02:05:38.544Z,99.90
2019-04-14T02:08:06.912Z,99.90
2019-04-14T02:10:34.745Z,99.90
2019-04-14T02:13:03.516Z,99.90
2019-04-14T02:15:30.953Z,99.90
2019-04-14T02:17:58.894Z,99.90
2019-04-14T02:20:27.256Z,99.90
2019-04-14T02:22:55.344Z,99.90
2019-04-14T02:25:23.114Z,99.90
2019-04-14T02:27:51.481Z,99.90
2019-04-14T02:30:22.959Z,99.90
2019-04-14T02:33:13.860Z,99.90
2019-04-14T02:35:44.843Z,99.90
2019-04-14T02:38:26.877Z,99.90
2019-04-14T02:40:55.900Z,99.90
2019-04-14T02:43:25.713Z,99.90
2019-04-14T02:48:27.522Z,99.90
2019-04-14T02:50:48.183Z,99.90
2019-04-14T02:55:57.597Z,99.90
2019-04-14T02:58:26.750Z,99.90
2019-04-14T03:00:58.316Z,99.90
2019-04-14T03:06:18.124Z,99.90
2019-04-14T03:08:25.660Z,99.90
2019-04-14T03:13:23.103Z,99.90
2019-04-14T03:16:15.788Z,99.90
2019-04-14T03:24:31.693Z,99.90
2019-04-14T03:27:22.712Z,99.90
2019-04-14T03:29:55.341Z,99.90
2019-04-14T03:37:45.322Z,99.90
2019-04-14T03:39:51.906Z,99.90
2019-04-14T03:42:31.697Z,99.90
2019-04-14T03:44:56.358Z,99.90
2019-04-14T03:47:25.766Z,99.90
2019-04-14T03:50:00.299Z,99.90
2019-04-14T03:52:31.963Z,99.90
2019-04-14T03:54:51.025Z,99.90
2019-04-14T03:57:04.225Z,99.90
2019-04-14T03:59:32.338Z,99.90
2019-04-14T04:02:00.858Z,99.90
2019-04-14T04:04:31.597Z,99.90
2019-04-14T04:06:59.642Z,99.90
2019-04-14T04:09:47.510Z,99.90
2019-04-14T04:12:18.173Z,99.90
2019-04-14T04:14:46.409Z,99.90
2019-04-14T04:17:39.222Z,99.90
2019-04-14T04:20:26.671Z,99.90
2019-04-14T04:23:22.809Z,99.90
2019-04-14T04:26:08.624Z,99.90
2019-04-14T04:28:56.494Z,99.90
2019-04-14T04:31:32.830Z,99.90
2019-04-14T04:34:22.713Z,99.90
2019-04-14T04:37:00.248Z,99.90
2019-04-14T04:39:36.073Z,99.90
2019-04-14T04:42:03.313Z,99.90
2019-04-14T04:44:31.331Z,99.90
2019-04-14T04:46:59.144Z,99.90
2019-04-14T04:49:29.297Z,99.90
2019-04-14T04:51:57.307Z,99.90
2019-04-14T04:54:25.695Z,99.90
2019-04-14T04:56:53.797Z,99.90
2019-04-14T04:59:21.335Z,99.90
2019-04-14T05:01:49.444Z,99.90
2019-04-14T05:04:19.998Z,99.90
2019-04-14T05:06:59.286Z,99.90
2019-04-14T05:09:46.851Z,99.90
2019-04-14T05:12:36.881Z,99.90
2019-04-14T05:15:24.992Z,99.90
2019-04-14T05:17:53.772Z,99.90
2019-04-14T05:20:22.725Z,99.90
2019-04-14T05:22:52.930Z,99.90
2019-04-14T05:25:21.663Z,99.90
2019-04-14T05:27:49.475Z,99.90
2019-04-14T05:30:17.568Z,99.90
2019-04-14T05:32:45.521Z,99.90
2019-04-14T05:35:16.240Z,99.90
2019-04-14T05:37:46.525Z,99.90
2019-04-14T05:40:14.550Z,99.90
2019-04-14T05:42:42.725Z,99.90
2019-04-14T05:45:11.156Z,99.90
2019-04-14T05:47:41.837Z,99.90
2019-04-14T05:50:09.576Z,99.90
2019-04-14T05:52:38.169Z,99.90
2019-04-14T05:55:06.614Z,99.90
2019-04-14T05:57:35.125Z,99.90
2019-04-14T06:00:08.169Z,99.90
2019-04-14T06:02:39.819Z,99.90
2019-04-14T06:05:13.029Z,99.90
2019-04-14T06:07:40.763Z,99.90
2019-04-14T06:10:10.491Z,99.90
2019-04-14T06:12:37.831Z,99.90
2019-04-14T06:15:09.316Z,99.90
2019-04-14T06:17:38.723Z,99.90
2019-04-14T06:20:09.696Z,99.90
2019-04-14T06:22:37.016Z,99.90
2019-04-14T06:25:06.009Z,99.90
2019-04-14T06:27:34.450Z,99.90
2019-04-14T06:30:19.097Z,99.90
2019-04-14T06:32:48.698Z,99.90
2019-04-14T06:35:33.133Z,99.90
2019-04-14T06:38:05.734Z,99.90
2019-04-14T06:40:40.456Z,99.90
2019-04-14T06:43:07.787Z,99.90
2019-04-14T06:45:35.199Z,99.90
2019-04-14T06:48:04.317Z,99.90
2019-04-14T06:50:32.031Z,99.90
2019-04-14T06:52:59.998Z,99.90
2019-04-14T06:55:27.590Z,99.90
2019-04-14T06:57:57.921Z,99.90
2019-04-14T07:00:28.101Z,99.90
2019-04-14T07:03:00.505Z,99.90
2019-04-14T07:05:27.889Z,99.90
2019-04-14T07:07:57.337Z,99.90
2019-04-14T07:10:24.577Z,99.90
2019-04-14T07:12:52.258Z,99.90
2019-04-14T07:15:22.207Z,99.90
2019-04-14T07:17:57.658Z,99.90
2019-04-14T07:20:25.375Z,99.90
2019-04-14T07:22:53.249Z,99.90
2019-04-14T07:25:23.518Z,99.90
2019-04-14T07:27:50.933Z,99.90
2019-04-14T07:30:36.470Z,99.90
2019-04-14T07:33:10.644Z,99.90
2019-04-14T07:36:15.761Z,99.90
2019-04-14T07:38:48.991Z,99.90
2019-04-14T07:41:23.254Z,99.90
2019-04-14T07:43:58.317Z,99.90
2019-04-14T07:46:55.388Z,99.90
2019-04-14T07:49:41.970Z,99.90
2019-04-14T07:52:49.548Z,99.90
2019-04-14T07:55:34.026Z,99.90
2019-04-14T07:58:06.775Z,99.90
2019-04-14T08:00:38.059Z,99.90
2019-04-14T08:03:13.122Z,99.90
2019-04-14T08:05:41.029Z,99.90
2019-04-14T08:08:08.493Z,99.90
2019-04-14T08:10:35.988Z,99.90
2019-04-14T08:13:06.599Z,99.90
2019-04-14T08:15:42.038Z,99.90
2019-04-14T08:18:12.127Z,99.90
2019-04-14T08:20:39.691Z,99.90
2019-04-14T08:23:07.100Z,99.90
2019-04-14T08:25:38.692Z,99.90
2019-04-14T08:28:06.130Z,99.90
2019-04-14T08:30:36.315Z,99.90
2019-04-14T08:33:08.970Z,99.90
2019-04-14T08:35:36.644Z,99.90
2019-04-14T08:38:07.250Z,99.90
2019-04-14T08:40:34.705Z,99.90
2019-04-14T08:43:18.716Z,99.90
2019-04-14T08:46:08.772Z,99.90
2019-04-14T08:49:04.551Z,99.90
2019-04-14T08:51:54.283Z,99.90
2019-04-14T08:54:26.204Z,99.90
2019-04-14T08:57:14.509Z,99.90
2019-04-14T08:59:59.031Z,99.90
2019-04-14T09:02:33.035Z,99.90
2019-04-14T09:05:16.329Z,99.90
2019-04-14T09:07:48.766Z,99.90
2019-04-14T09:10:22.331Z,99.90
2019-04-14T09:12:53.134Z,99.90
2019-04-14T09:15:20.602Z,99.90
2019-04-14T09:17:48.366Z,99.90
2019-04-14T09:20:17.131Z,99.90
2019-04-14T09:22:44.872Z,99.90
2019-04-14T09:25:14.720Z,99.90
2019-04-14T09:27:42.077Z,99.90
2019-04-14T09:30:12.505Z,99.90
2019-04-14T09:32:39.985Z,98.90
2019-04-14T09:35:07.517Z,98.20
2019-04-14T09:37:35.422Z,98.50
2019-04-14T09:40:05.631Z,97.90
2019-04-14T09:42:34.355Z,98.70
2019-04-14T09:45:04.342Z,99.00
2019-04-14T09:47:32.059Z,99.00
2019-04-14T09:49:59.843Z,95.80
2019-04-14T09:52:27.243Z,95.30
2019-04-14T09:54:54.689Z,93.60
2019-04-14T09:57:22.341Z,93.70
2019-04-14T09:59:50.156Z,91.80
2019-04-14T10:02:19.677Z,89.10
2019-04-14T10:04:47.250Z,87.20
2019-04-14T10:07:14.751Z,69.90
2019-04-14T10:09:54.277Z,70.30
2019-04-14T10:12:21.632Z,78.30
2019-04-14T10:14:49.261Z,84.70
2019-04-14T10:17:18.514Z,89.70
2019-04-14T10:19:50.694Z,91.30
2019-04-14T10:22:18.239Z,91.60
2019-04-14T10:24:45.907Z,89.80
2019-04-14T10:27:14.572Z,84.30
2019-04-14T10:29:41.993Z,83.60
2019-04-14T10:32:09.384Z,76.00
2019-04-14T10:34:42.611Z,68.80
2019-04-14T10:37:10.047Z,60.30
2019-04-14T10:39:37.431Z,57.50
2019-04-14T10:42:06.380Z,54.00
2019-04-14T10:44:35.211Z,55.90
2019-04-14T10:47:03.264Z,66.10
2019-04-14T10:49:30.733Z,70.60
2019-04-14T10:52:00.996Z,72.90
2019-04-14T10:54:28.928Z,80.30
2019-04-14T10:57:01.403Z,82.00
2019-04-14T10:59:30.219Z,82.10
2019-04-14T11:01:58.101Z,64.30
2019-04-14T11:04:26.745Z,60.70
2019-04-14T11:07:17.661Z,62.60
2019-04-14T11:09:45.150Z,56.20
2019-04-14T11:12:12.560Z,55.60
2019-04-14T11:14:41.963Z,58.40
2019-04-14T11:17:09.307Z,58.60
2019-04-14T11:19:38.785Z,56.50
2019-04-14T11:22:09.104Z,56.30
2019-04-14T11:24:38.497Z,55.20
2019-04-14T11:27:06.025Z,49.80
2019-04-14T11:29:33.575Z,48.60
2019-04-14T11:32:19.217Z,47.50
2019-04-14T11:35:26.426Z,44.90
2019-04-14T11:38:03.296Z,46.20
2019-04-14T11:40:37.025Z,50.30
2019-04-14T11:43:04.569Z,50.40
2019-04-14T11:45:32.056Z,48.30
2019-04-14T11:48:02.081Z,49.30
2019-04-14T11:50:31.729Z,50.20
2019-04-14T11:53:00.782Z,53.00
2019-04-14T11:55:29.720Z,55.90
2019-04-14T11:58:01.632Z,54.90
2019-04-14T12:00:45.036Z,50.80
2019-04-14T12:03:23.239Z,45.80
2019-04-14T12:06:13.030Z,47.40
2019-04-14T12:08:50.521Z,50.40
2019-04-14T12:11:19.596Z,49.80
2019-04-14T12:13:47.411Z,49.30
2019-04-14T12:16:14.854Z,48.90
2019-04-14T12:18:42.278Z,47.00
2019-04-14T12:21:09.977Z,45.40
2019-04-14T12:23:37.530Z,44.20
2019-04-14T12:26:05.959Z,43.60
2019-04-14T12:28:33.916Z,44.90
2019-04-14T12:31:04.079Z,45.90
2019-04-14T12:33:31.804Z,44.40
2019-04-14T12:36:02.052Z,43.60
2019-04-14T12:38:29.510Z,44.10
2019-04-14T12:40:58.871Z,44.00
2019-04-14T12:43:44.325Z,46.10
2019-04-14T12:46:43.418Z,49.00
2019-04-14T12:49:23.206Z,50.00
2019-04-14T12:52:20.565Z,50.90
2019-04-14T12:54:41.239Z,52.00
2019-04-14T12:57:08.661Z,52.50
2019-04-14T12:59:36.818Z,51.70
2019-04-14T13:02:20.026Z,51.40
2019-04-14T13:04:47.509Z,51.00
2019-04-14T13:07:15.059Z,49.70
2019-04-14T13:09:44.041Z,49.00
2019-04-14T13:12:12.100Z,49.70
2019-04-14T13:14:42.330Z,50.20
2019-04-14T13:17:09.815Z,50.00
2019-04-14T13:19:37.246Z,50.10
2019-04-14T13:22:04.860Z,49.10
2019-04-14T13:24:32.855Z,48.80
2019-04-14T13:27:00.580Z,48.60
2019-04-14T13:29:28.361Z,46.40
2019-04-14T13:31:55.884Z,43.70
2019-04-14T13:34:23.406Z,43.80
2019-04-14T13:36:53.872Z,43.80
2019-04-14T13:39:21.363Z,44.00
2019-04-14T13:41:48.819Z,45.00
2019-04-14T13:44:16.265Z,42.20
2019-04-14T13:46:43.711Z,40.60
2019-04-14T13:49:12.514Z,39.50
2019-04-14T13:51:40.042Z,39.00
2019-04-14T13:54:07.784Z,38.40
2019-04-14T13:56:35.366Z,37.60
2019-04-14T13:59:03.098Z,33.70
2019-04-14T14:01:30.493Z,33.60
2019-04-14T14:03:57.858Z,35.60
2019-04-14T14:06:25.289Z,37.40
2019-04-14T14:08:53.298Z,37.40
2019-04-14T14:11:32.244Z,38.50
2019-04-14T14:14:30.015Z,37.90
2019-04-14T14:17:15.491Z,38.90
2019-04-14T14:20:05.107Z,37.00
2019-04-14T14:22:41.537Z,34.60
2019-04-14T14:25:16.300Z,32.60
2019-04-14T14:27:43.758Z,33.20
2019-04-14T14:30:13.532Z,34.90
2019-04-14T14:32:41.222Z,36.90
2019-04-14T14:35:08.630Z,36.60
2019-04-14T14:37:36.385Z,39.20
2019-04-14T14:40:06.705Z,40.70
2019-04-14T14:42:36.719Z,41.80
2019-04-14T14:45:19.908Z,42.40
2019-04-14T14:48:12.193Z,41.40
2019-04-14T14:50:48.721Z,41.00
2019-04-14T14:53:19.149Z,40.20
2019-04-14T14:55:46.487Z,38.20
2019-04-14T14:58:20.000Z,37.50
2019-04-14T15:00:43.130Z,38.30
2019-04-14T15:03:12.752Z,40.70
2019-04-14T15:05:40.076Z,41.60
2019-04-14T15:08:07.746Z,42.50
2019-04-14T15:10:35.943Z,41.20
2019-04-14T15:13:03.331Z,40.40
2019-04-14T15:15:30.986Z,40.30
2019-04-14T15:17:58.407Z,41.00
2019-04-14T15:20:25.836Z,40.90
2019-04-14T15:22:53.305Z,39.60
2019-04-14T15:25:20.869Z,38.90
2019-04-14T15:27:48.331Z,37.20
2019-04-14T15:30:18.481Z,37.70
2019-04-14T15:32:46.171Z,39.20
2019-04-14T15:35:13.753Z,40.00
2019-04-14T15:37:41.163Z,40.70
2019-04-14T15:40:08.843Z,40.50
2019-04-14T15:42:38.484Z,39.70
2019-04-14T15:45:06.203Z,39.00
2019-04-14T15:47:33.697Z,38.30
2019-04-14T15:50:03.196Z,38.60
2019-04-14T15:52:34.383Z,38.00
2019-04-14T15:55:01.891Z,38.00
2019-04-14T15:57:57.693Z,39.00
2019-04-14T16:00:50.631Z,37.50
2019-04-14T16:03:26.217Z,38.70
2019-04-14T16:06:28.086Z,38.90
2019-04-14T16:09:11.684Z,38.50
2019-04-14T16:12:08.856Z,36.90
2019-04-14T16:14:58.791Z,36.90
2019-04-14T16:17:57.584Z,37.80
2019-04-14T16:20:30.549Z,39.30
2019-04-14T16:22:58.304Z,39.80
2019-04-14T16:25:39.407Z,41.00
2019-04-14T16:28:12.371Z,40.30
2019-04-14T16:30:57.863Z,41.00
2019-04-14T16:33:35.893Z,41.00
2019-04-14T16:36:11.983Z,41.70
2019-04-14T16:38:39.743Z,41.70
2019-04-14T16:41:07.481Z,43.80
2019-04-14T16:43:35.174Z,42.90
2019-04-14T16:46:02.643Z,41.70
2019-04-14T16:48:30.205Z,42.00
2019-04-14T16:50:59.794Z,42.30
2019-04-14T16:53:32.813Z,41.80
2019-04-14T16:56:15.554Z,41.70
2019-04-14T16:58:48.890Z,41.80
2019-04-14T17:01:26.136Z,42.80
2019-04-14T17:03:54.056Z,42.40
2019-04-14T17:06:21.938Z,42.10
2019-04-14T17:08:49.958Z,42.00
2019-04-14T17:11:25.916Z,42.50
2019-04-14T17:13:59.876Z,42.40
2019-04-14T17:16:55.590Z,41.90
2019-04-14T17:19:30.784Z,42.30
2019-04-14T17:22:11.938Z,42.80
2019-04-14T17:25:04.925Z,42.80
2019-04-14T17:27:55.111Z,43.30
2019-04-14T17:30:33.363Z,44.30
2019-04-14T17:33:15.552Z,45.00
2019-04-14T17:36:00.732Z,45.00
2019-04-14T17:38:43.139Z,44.80
2019-04-14T17:41:30.014Z,45.50
2019-04-14T17:44:28.761Z,44.00
2019-04-14T17:47:05.242Z,44.10
2019-04-14T17:49:47.722Z,44.50
2019-04-14T17:52:36.007Z,45.60
2019-04-14T17:55:11.490Z,46.30
2019-04-14T17:57:56.770Z,45.90
2019-04-14T18:00:52.726Z,46.80
2019-04-14T18:03:39.886Z,48.50
2019-04-14T18:06:30.414Z,48.90
2019-04-14T18:09:15.897Z,49.70
2019-04-14T18:15:34.045Z,50.50
2019-04-14T18:18:21.793Z,50.90
2019-04-14T18:20:57.045Z,51.10
2019-04-14T18:23:25.107Z,51.00
2019-04-14T18:25:52.879Z,52.20
2019-04-14T18:28:38.422Z,54.10
2019-04-14T18:31:14.275Z,53.80
2019-04-14T18:34:00.140Z,53.90
2019-04-14T18:36:37.878Z,53.40
2019-04-14T18:39:26.679Z,54.20
2019-04-14T18:42:23.014Z,56.90
2019-04-14T18:45:08.860Z,55.10
2019-04-14T18:47:46.105Z,55.70
2019-04-14T18:50:19.052Z,55.80
2019-04-14T18:53:02.314Z,57.10
2019-04-14T18:55:41.613Z,56.90
2019-04-14T18:58:24.210Z,58.30
2019-04-14T19:00:54.891Z,59.30
2019-04-14T19:03:22.642Z,59.00
2019-04-14T19:05:50.082Z,60.90
2019-04-14T19:08:17.511Z,60.50
2019-04-14T19:10:49.537Z,63.60
2019-04-14T19:13:29.672Z,62.20
2019-04-14T19:16:16.699Z,65.40
2019-04-14T19:18:47.106Z,66.70
2019-04-14T19:21:17.182Z,66.30
2019-04-14T19:23:46.479Z,63.60
2019-04-14T19:26:14.318Z,66.80
2019-04-14T19:28:42.258Z,66.70
2019-04-14T19:31:09.687Z,67.80
2019-04-14T19:33:37.661Z,64.90
2019-04-14T19:36:05.330Z,66.40
2019-04-14T19:38:32.749Z,67.50
2019-04-14T19:41:00.227Z,69.10
2019-04-14T19:43:27.693Z,67.80
2019-04-14T19:45:56.641Z,69.60
2019-04-14T19:48:24.226Z,70.60
2019-04-14T19:50:51.690Z,67.40
2019-04-14T19:53:19.507Z,70.20
2019-04-14T19:55:46.973Z,68.60
2019-04-14T19:58:14.422Z,70.70
2019-04-14T20:00:42.392Z,71.30
2019-04-14T20:03:10.834Z,71.10
2019-04-14T20:05:38.198Z,76.40
2019-04-14T20:08:05.965Z,73.50
2019-04-14T20:10:34.174Z,72.90
2019-04-14T20:13:01.718Z,75.40
2019-04-14T20:15:32.922Z,72.00
2019-04-14T20:18:23.046Z,73.30
2019-04-14T20:21:22.582Z,73.20
2019-04-14T20:23:55.358Z,71.90
2019-04-14T20:26:39.997Z,75.40
2019-04-14T20:29:13.364Z,74.50
2019-04-14T20:31:50.162Z,73.70
2019-04-14T20:34:19.695Z,75.50
2019-04-14T20:36:47.150Z,76.60
2019-04-14T20:39:15.029Z,74.50
2019-04-14T20:41:43.070Z,76.20
2019-04-14T20:44:10.999Z,76.40
2019-04-14T20:46:38.745Z,80.80
2019-04-14T20:49:06.383Z,77.60
2019-04-14T20:51:34.417Z,75.00
2019-04-14T20:54:02.259Z,76.70
2019-04-14T20:56:29.815Z,77.10
2019-04-14T20:58:57.229Z,77.20
2019-04-14T21:01:26.389Z,80.00
2019-04-14T21:04:19.350Z,78.90
2019-04-14T21:07:06.626Z,81.60
2019-04-14T21:09:39.693Z,82.40
2019-04-14T21:12:17.891Z,82.60
2019-04-14T21:15:14.833Z,85.20
2019-04-14T21:17:56.836Z,85.80
2019-04-14T21:20:32.600Z,86.30
2019-04-14T21:23:23.979Z,89.50
2019-04-14T21:26:07.093Z,88.70
2019-04-14T21:28:56.906Z,89.90
2019-04-14T21:31:28.371Z,89.20
2019-04-14T21:34:15.726Z,90.80
2019-04-14T21:37:02.610Z,89.80
2019-04-14T21:39:33.993Z,91.60
2019-04-14T21:42:01.954Z,91.00
2019-04-14T21:44:29.510Z,90.90
2019-04-14T21:46:57.428Z,91.20
2019-04-14T21:49:24.806Z,90.70
2019-04-14T21:52:02.907Z,91.70
2019-04-14T21:54:30.612Z,91.30
2019-04-14T21:57:16.931Z,90.90
2019-04-14T22:00:06.195Z,90.40
2019-04-14T22:02:51.594Z,90.70
2019-04-14T22:05:27.801Z,90.40
2019-04-14T22:08:05.618Z,90.70
2019-04-14T22:10:36.351Z,90.60
2019-04-14T22:13:04.237Z,90.50
2019-04-14T22:15:31.618Z,90.90
2019-04-14T22:18:07.891Z,90.80
2019-04-14T22:20:35.476Z,90.80
2019-04-14T22:23:04.620Z,91.00
2019-04-14T22:25:32.073Z,91.20
2019-04-14T22:27:59.838Z,91.70
2019-04-14T22:30:27.159Z,92.90
2019-04-14T22:32:54.611Z,92.90
2019-04-14T22:35:24.094Z,93.40
2019-04-14T22:37:51.516Z,93.80
2019-04-14T22:40:18.862Z,94.50
2019-04-14T22:42:46.313Z,93.80
2019-04-14T22:45:13.841Z,94.10
2019-04-14T22:47:41.434Z,94.50
2019-04-14T22:50:09.415Z,94.60
2019-04-14T22:52:42.420Z,95.00
2019-04-14T22:55:09.854Z,94.90
2019-04-14T22:57:37.341Z,95.30
2019-04-14T23:00:06.774Z,95.30
2019-04-14T23:02:45.811Z,95.10
2019-04-14T23:05:31.530Z,95.10
2019-04-14T23:08:14.098Z,95.50
2019-04-14T23:11:07.837Z,95.60
2019-04-14T23:13:41.880Z,95.90
2019-04-14T23:16:16.515Z,95.90
2019-04-14T23:18:53.182Z,95.80
2019-04-14T23:21:38.830Z,95.60
2019-04-14T23:24:12.111Z,95.80
2019-04-14T23:26:51.846Z,95.60
2019-04-14T23:29:08.908Z,96.10
2019-04-14T23:31:36.250Z,96.10
2019-04-14T23:34:03.796Z,96.40
2019-04-14T23:36:31.625Z,96.40
2019-04-14T23:38:59.014Z,97.10
2019-04-14T23:41:26.438Z,97.40
2019-04-14T23:43:53.867Z,97.20
2019-04-14T23:46:21.249Z,97.60
2019-04-14T23:48:48.975Z,98.10
2019-04-14T23:51:16.447Z,98.00
2019-04-14T23:53:44.128Z,97.90
2019-04-14T23:56:11.825Z,97.90
2019-04-14T23:58:39.676Z,97.90
