createdAt,value
2019-01-26T00:01:46.588Z,0.40
2019-01-26T00:04:18.362Z,0.50
2019-01-26T00:06:47.374Z,0.33
2019-01-26T00:09:17.927Z,0.30
2019-01-26T00:11:50.250Z,0.30
2019-01-26T00:14:22.422Z,0.30
2019-01-26T00:16:52.538Z,5.33
2019-01-26T00:19:31.071Z,1.70
2019-01-26T00:22:05.129Z,0.37
2019-01-26T00:24:35.269Z,0.97
2019-01-26T00:27:09.311Z,0.30
2019-01-26T00:29:45.271Z,0.73
2019-01-26T00:32:15.254Z,0.50
2019-01-26T00:34:48.156Z,0.87
2019-01-26T00:37:17.520Z,0.30
2019-01-26T00:39:47.927Z,0.10
2019-01-26T00:42:18.351Z,0.10
2019-01-26T00:44:53.955Z,0.23
2019-01-26T00:47:23.297Z,0.33
2019-01-26T00:50:02.291Z,0.30
2019-01-26T00:52:32.662Z,0.40
2019-01-26T00:55:06.912Z,0.37
2019-01-26T00:57:42.364Z,0.40
2019-01-26T01:00:14.802Z,0.23
2019-01-26T01:02:44.816Z,0.30
2019-01-26T01:05:15.406Z,0.20
2019-01-26T01:07:44.998Z,0.20
2019-01-26T01:10:18.965Z,0.13
2019-01-26T01:12:49.293Z,0.20
2019-01-26T01:15:27.991Z,0.20
2019-01-26T01:18:01.839Z,1.10
2019-01-26T01:20:37.401Z,0.20
2019-01-26T01:23:08.756Z,0.40
2019-01-26T01:25:38.932Z,0.73
2019-01-26T01:28:15.258Z,0.40
2019-01-26T01:30:45.329Z,0.53
2019-01-26T01:33:16.605Z,0.30
2019-01-26T01:35:49.251Z,0.40
2019-01-26T01:38:20.882Z,0.20
2019-01-26T01:40:52.293Z,0.30
2019-01-26T01:43:21.823Z,0.40
2019-01-26T01:45:55.095Z,0.80
2019-01-26T01:48:24.677Z,0.50
2019-01-26T01:50:55.066Z,0.83
2019-01-26T01:53:26.245Z,0.50
2019-01-26T01:55:57.620Z,0.50
2019-01-26T01:58:29.893Z,0.47
2019-01-26T02:00:59.356Z,0.77
2019-01-26T02:03:29.317Z,0.70
2019-01-26T02:05:59.635Z,0.87
2019-01-26T02:08:30.957Z,0.70
2019-01-26T02:11:02.023Z,0.60
2019-01-26T02:13:38.704Z,0.73
2019-01-26T02:16:08.387Z,1.27
2019-01-26T02:18:41.794Z,0.40
2019-01-26T02:21:13.622Z,0.50
2019-01-26T02:23:48.506Z,0.40
2019-01-26T02:26:22.116Z,0.37
2019-01-26T02:28:54.955Z,0.30
2019-01-26T02:31:25.878Z,0.33
2019-01-26T02:33:59.276Z,0.50
2019-01-26T02:36:30.491Z,0.50
2019-01-26T02:39:00.887Z,0.47
2019-01-26T03:03:07.997Z,0.57
2019-01-26T03:22:12.251Z,0.53
2019-01-26T03:24:51.663Z,0.67
2019-01-26T03:27:36.149Z,0.60
2019-01-26T03:33:50.332Z,0.60
2019-01-26T03:46:19.073Z,0.50
2019-01-26T03:49:11.882Z,0.60
2019-01-26T04:01:27.899Z,0.50
2019-01-26T04:04:15.668Z,0.43
2019-01-26T04:57:52.754Z,0.50
2019-01-26T05:00:27.263Z,0.10
2019-01-26T05:02:59.388Z,0.50
2019-01-26T05:05:31.522Z,0.80
2019-01-26T05:08:00.966Z,0.50
2019-01-26T05:10:33.891Z,0.40
2019-01-26T05:13:06.201Z,0.50
2019-01-26T05:15:37.430Z,0.60
2019-01-26T05:18:11.662Z,0.70
2019-01-26T05:20:42.785Z,0.40
2019-01-26T05:23:13.153Z,0.73
2019-01-26T05:25:42.944Z,0.40
2019-01-26T05:28:14.523Z,0.47
2019-01-26T05:30:45.439Z,0.60
2019-01-26T05:33:17.630Z,0.40
2019-01-26T05:35:47.806Z,0.53
2019-01-26T05:38:18.796Z,1.33
2019-01-26T05:40:49.793Z,0.40
2019-01-26T05:43:20.223Z,0.70
2019-01-26T05:45:56.397Z,0.97
2019-01-26T05:48:28.221Z,0.67
2019-01-26T05:50:58.899Z,1.20
2019-01-26T05:53:28.959Z,0.80
2019-01-26T05:56:01.160Z,0.70
2019-01-26T05:58:33.057Z,0.47
2019-01-26T06:01:04.331Z,0.63
2019-01-26T06:03:37.633Z,1.07
2019-01-26T06:06:08.181Z,1.47
2019-01-26T06:08:40.235Z,0.83
2019-01-26T06:11:15.867Z,1.10
2019-01-26T06:13:46.733Z,0.80
2019-01-26T06:16:18.880Z,0.80
2019-01-26T06:18:52.635Z,0.97
2019-01-26T06:21:25.648Z,0.70
2019-01-26T06:23:59.492Z,0.97
2019-01-26T06:26:36.213Z,0.87
2019-01-26T06:29:09.114Z,0.70
2019-01-26T06:31:40.688Z,0.90
2019-01-26T06:34:12.530Z,1.37
2019-01-26T06:36:47.185Z,0.67
2019-01-26T06:39:18.429Z,1.13
2019-01-26T06:41:48.426Z,1.17
2019-01-26T06:44:19.331Z,1.00
2019-01-26T06:46:49.099Z,1.30
2019-01-26T06:49:18.250Z,0.97
2019-01-26T06:51:59.523Z,0.93
2019-01-26T06:54:29.510Z,0.77
2019-01-26T06:57:01.456Z,0.30
2019-01-26T06:59:31.837Z,0.77
2019-01-26T07:02:03.037Z,0.77
2019-01-26T07:04:43.954Z,1.33
2019-01-26T07:07:20.303Z,0.90
2019-01-26T07:09:52.260Z,0.93
2019-01-26T07:12:22.368Z,1.27
2019-01-26T07:14:53.682Z,0.90
2019-01-26T07:17:23.804Z,1.23
2019-01-26T07:19:55.946Z,0.90
2019-01-26T07:22:25.970Z,0.60
2019-01-26T07:24:59.929Z,0.50
2019-01-26T07:27:31.670Z,0.50
2019-01-26T07:30:04.033Z,0.87
2019-01-26T07:32:36.214Z,0.73
2019-01-26T07:35:07.688Z,0.80
2019-01-26T07:37:37.078Z,1.10
2019-01-26T07:40:12.674Z,1.10
2019-01-26T07:42:44.054Z,1.30
2019-01-26T07:45:18.453Z,0.63
2019-01-26T07:47:51.398Z,3.00
2019-01-26T07:50:26.803Z,1.10
2019-01-26T07:52:56.866Z,0.60
2019-01-26T07:55:28.818Z,0.87
2019-01-26T08:00:34.142Z,0.80
2019-01-26T08:03:06.113Z,1.13
2019-01-26T08:05:39.548Z,1.00
2019-01-26T08:08:11.066Z,0.70
2019-01-26T08:10:47.969Z,0.73
2019-01-26T08:13:21.592Z,0.83
2019-01-26T08:15:54.570Z,0.90
2019-01-26T08:18:29.721Z,0.40
2019-01-26T08:21:12.258Z,0.50
2019-01-26T08:23:45.362Z,0.73
2019-01-26T08:26:18.434Z,0.80
2019-01-26T08:28:54.661Z,1.00
2019-01-26T08:31:28.501Z,2.13
2019-01-26T08:34:06.615Z,1.60
2019-01-26T08:36:37.565Z,1.00
2019-01-26T08:39:10.820Z,1.70
2019-01-26T08:41:42.231Z,1.17
2019-01-26T08:44:14.229Z,0.80
2019-01-26T08:46:45.874Z,1.27
2019-01-26T08:49:24.279Z,1.03
2019-01-26T08:51:58.893Z,0.53
2019-01-26T08:54:30.374Z,0.60
2019-01-26T08:57:03.996Z,0.70
2019-01-26T08:59:35.719Z,0.57
2019-01-26T09:03:17.151Z,1.50
2019-01-26T09:06:11.433Z,0.70
2019-01-26T09:08:46.314Z,1.17
2019-01-26T09:11:18.631Z,1.07
2019-01-26T09:13:49.908Z,0.90
2019-01-26T09:16:20.478Z,1.17
2019-01-26T09:18:51.154Z,1.20
2019-01-26T09:21:24.623Z,1.00
2019-01-26T09:23:54.346Z,1.80
2019-01-26T09:26:29.386Z,1.53
2019-01-26T09:28:59.489Z,1.07
2019-01-26T09:31:35.049Z,0.90
2019-01-26T09:34:04.343Z,1.43
2019-01-26T09:36:37.753Z,1.20
2019-01-26T09:39:12.960Z,1.70
2019-01-26T09:41:55.883Z,0.60
2019-01-26T09:44:28.559Z,0.60
2019-01-26T09:46:59.378Z,0.70
2019-01-26T09:49:34.446Z,0.70
2019-01-26T09:52:07.651Z,0.77
2019-01-26T09:54:40.263Z,0.63
2019-01-26T09:57:11.545Z,0.70
2019-01-26T09:59:46.202Z,0.87
2019-01-26T10:02:15.713Z,0.70
2019-01-26T10:04:49.470Z,0.93
2019-01-26T10:07:22.850Z,0.90
2019-01-26T10:09:54.550Z,0.57
2019-01-26T10:12:33.903Z,0.70
2019-01-26T10:15:04.474Z,1.30
2019-01-26T10:20:17.094Z,0.97
2019-01-26T10:22:52.832Z,0.60
2019-01-26T10:25:23.868Z,0.57
2019-01-26T10:30:34.829Z,0.90
2019-01-26T10:33:05.822Z,1.03
2019-01-26T10:36:47.087Z,0.70
2019-01-26T10:39:26.525Z,1.23
2019-01-26T10:42:10.732Z,1.23
2019-01-26T10:44:42.404Z,1.30
2019-01-26T10:47:16.776Z,1.10
2019-01-26T10:49:52.593Z,1.30
2019-01-26T10:52:27.417Z,1.13
2019-01-26T10:55:11.215Z,0.80
2019-01-26T10:57:42.137Z,1.67
2019-01-26T11:00:15.996Z,1.57
2019-01-26T11:02:48.398Z,1.00
2019-01-26T11:05:19.469Z,0.80
2019-01-26T11:08:04.648Z,0.70
2019-01-26T11:13:21.875Z,1.13
2019-01-26T11:16:07.657Z,0.97
2019-01-26T11:18:37.870Z,0.83
2019-01-26T11:21:09.391Z,0.70
2019-01-26T11:23:44.030Z,0.97
2019-01-26T11:26:19.526Z,0.87
2019-01-26T11:28:51.916Z,2.17
2019-01-26T11:31:26.689Z,1.00
2019-01-26T11:34:10.305Z,1.10
2019-01-26T11:36:44.147Z,1.13
2019-01-26T11:39:19.877Z,1.10
2019-01-26T11:41:53.824Z,1.47
2019-01-26T11:44:30.019Z,1.73
2019-01-26T11:47:10.268Z,1.00
2019-01-26T11:49:54.192Z,1.07
2019-01-26T11:55:13.007Z,0.97
2019-01-26T11:57:49.266Z,1.10
2019-01-26T12:02:41.648Z,1.47
2019-01-26T12:05:19.644Z,0.87
2019-01-26T12:07:52.322Z,1.37
2019-01-26T12:10:32.287Z,1.57
2019-01-26T12:13:07.395Z,1.23
2019-01-26T12:15:38.547Z,1.40
2019-01-26T12:18:10.187Z,1.63
2019-01-26T12:20:46.009Z,2.27
2019-01-26T12:23:20.547Z,1.77
2019-01-26T12:25:56.704Z,1.67
2019-01-26T12:28:31.823Z,2.83
2019-01-26T12:31:03.245Z,2.70
2019-01-26T12:33:35.393Z,1.87
2019-01-26T12:36:05.305Z,1.53
2019-01-26T12:38:43.113Z,1.17
2019-01-26T12:41:16.170Z,2.40
2019-01-26T12:43:49.170Z,1.27
2019-01-26T12:46:18.917Z,1.17
2019-01-26T12:48:52.773Z,1.23
2019-01-26T12:51:35.103Z,1.00
2019-01-26T12:54:07.366Z,1.10
2019-01-26T12:56:42.548Z,1.30
2019-01-26T12:59:13.877Z,1.50
2019-01-26T13:01:47.103Z,0.70
2019-01-26T13:04:17.254Z,0.73
2019-01-26T13:06:55.873Z,0.83
2019-01-26T13:09:33.794Z,0.70
2019-01-26T13:12:10.262Z,16.93
2019-01-26T13:14:47.892Z,2.00
2019-01-26T13:17:19.662Z,0.70
2019-01-26T13:19:55.283Z,0.93
2019-01-26T13:37:46.835Z,5.10
2019-01-26T13:40:20.904Z,1.33
2019-01-26T13:42:53.141Z,1.53
2019-01-26T13:45:22.568Z,1.03
2019-01-26T13:47:57.857Z,1.40
2019-01-26T13:50:32.457Z,1.50
2019-01-26T13:53:03.908Z,1.40
2019-01-26T13:55:35.336Z,1.73
2019-01-26T13:58:14.938Z,1.10
2019-01-26T14:00:49.378Z,1.40
2019-01-26T14:03:25.012Z,1.40
2019-01-26T14:05:57.567Z,0.93
2019-01-26T14:08:45.183Z,2.00
2019-01-26T14:11:15.070Z,2.10
2019-01-26T14:13:51.232Z,1.00
2019-01-26T14:16:34.255Z,0.90
2019-01-26T14:21:54.598Z,1.37
2019-01-26T14:24:27.267Z,2.67
2019-01-26T14:27:10.742Z,2.13
2019-01-26T14:33:41.385Z,2.53
2019-01-26T14:36:10.936Z,1.33
2019-01-26T14:38:45.394Z,1.70
2019-01-26T14:41:15.274Z,1.23
2019-01-26T14:43:49.033Z,1.80
2019-01-26T14:46:25.029Z,1.40
2019-01-26T14:49:05.670Z,1.70
2019-01-26T14:51:42.266Z,2.00
2019-01-26T14:54:21.042Z,2.37
2019-01-26T14:56:51.966Z,2.50
2019-01-26T14:59:25.152Z,2.00
2019-01-26T15:02:00.425Z,1.50
2019-01-26T15:04:35.551Z,1.40
2019-01-26T15:07:10.226Z,1.53
2019-01-26T15:09:42.998Z,1.87
2019-01-26T15:12:14.081Z,1.30
2019-01-26T15:14:46.603Z,1.90
2019-01-26T15:17:25.027Z,1.90
2019-01-26T15:20:05.451Z,2.17
2019-01-26T15:22:29.910Z,2.20
2019-01-26T15:25:02.016Z,2.67
2019-01-26T15:27:37.319Z,2.10
2019-01-26T15:30:18.166Z,2.20
2019-01-26T15:32:56.295Z,3.07
2019-01-26T15:35:26.180Z,3.20
2019-01-26T15:37:59.606Z,4.13
2019-01-26T15:40:28.812Z,2.40
2019-01-26T15:43:01.779Z,3.43
2019-01-26T15:45:36.574Z,3.13
2019-01-26T15:48:14.642Z,3.17
2019-01-26T15:51:01.287Z,3.40
2019-01-26T15:53:32.064Z,3.20
2019-01-26T15:56:03.702Z,3.83
2019-01-26T15:58:35.125Z,3.80
2019-01-26T16:01:09.410Z,3.50
2019-01-26T16:03:44.378Z,3.13
2019-01-26T16:06:23.330Z,3.10
2019-01-26T16:11:37.348Z,4.70
2019-01-26T16:14:10.072Z,3.90
2019-01-26T16:19:36.636Z,3.87
2019-01-26T16:22:07.614Z,3.93
2019-01-26T16:24:38.919Z,4.00
2019-01-26T16:27:12.572Z,3.23
2019-01-26T16:29:50.671Z,4.93
2019-01-26T16:32:21.276Z,4.10
2019-01-26T16:34:52.098Z,3.77
2019-01-26T16:37:23.817Z,3.17
2019-01-26T16:42:39.051Z,2.83
2019-01-26T16:45:15.387Z,2.97
2019-01-26T16:47:54.345Z,2.70
2019-01-26T16:56:22.222Z,2.77
2019-01-26T16:58:57.330Z,3.37
2019-01-26T17:01:42.157Z,3.87
2019-01-26T17:04:17.238Z,4.27
2019-01-26T17:06:57.603Z,4.83
2019-01-26T17:09:28.569Z,4.70
2019-01-26T17:11:58.439Z,3.17
2019-01-26T17:14:28.770Z,2.90
2019-01-26T17:17:02.557Z,3.07
2019-01-26T17:19:37.040Z,3.97
2019-01-26T17:22:09.653Z,3.63
2019-01-26T17:24:39.178Z,5.27
2019-01-26T17:27:10.506Z,5.20
2019-01-26T17:29:43.586Z,4.37
2019-01-26T17:32:16.402Z,4.90
2019-01-26T17:34:47.742Z,3.57
2019-01-26T17:37:24.165Z,3.57
2019-01-26T17:39:55.560Z,5.33
2019-01-26T17:42:31.204Z,4.10
2019-01-26T17:45:01.797Z,5.23
2019-01-26T17:47:36.671Z,4.40
2019-01-26T17:50:09.203Z,4.27
2019-01-26T17:52:42.739Z,3.37
2019-01-26T17:55:13.622Z,3.97
2019-01-26T17:57:48.995Z,3.13
2019-01-26T18:00:26.678Z,4.97
2019-01-26T18:03:02.475Z,4.93
2019-01-26T18:05:35.201Z,4.40
2019-01-26T18:08:08.040Z,5.53
2019-01-26T18:10:41.253Z,6.83
2019-01-26T18:13:14.618Z,5.00
2019-01-26T18:15:47.686Z,5.63
2019-01-26T18:18:19.397Z,6.47
2019-01-26T18:20:52.719Z,7.60
2019-01-26T18:23:30.183Z,4.20
2019-01-26T18:26:01.294Z,4.83
2019-01-26T18:28:33.675Z,3.90
2019-01-26T18:31:12.135Z,3.87
2019-01-26T18:33:43.158Z,5.07
2019-01-26T18:36:13.997Z,4.47
2019-01-26T18:38:45.102Z,3.80
2019-01-26T18:41:18.385Z,4.80
2019-01-26T18:43:50.143Z,5.17
2019-01-26T18:46:21.095Z,4.27
2019-01-26T18:48:51.694Z,5.63
2019-01-26T18:51:25.805Z,5.27
2019-01-26T18:53:55.722Z,3.97
2019-01-26T18:56:27.796Z,4.70
2019-01-26T18:59:00.655Z,5.53
2019-01-26T19:01:35.748Z,3.80
2019-01-26T19:04:17.745Z,4.47
2019-01-26T19:06:52.059Z,4.20
2019-01-26T19:09:22.223Z,4.63
2019-01-26T19:12:08.344Z,4.00
2019-01-26T19:14:47.581Z,4.20
2019-01-26T19:17:21.736Z,3.60
2019-01-26T19:19:52.734Z,4.60
2019-01-26T19:22:26.365Z,4.50
2019-01-26T19:24:59.127Z,5.20
2019-01-26T19:27:33.055Z,4.17
2019-01-26T19:30:06.573Z,4.77
2019-01-26T19:32:35.664Z,5.63
2019-01-26T19:35:13.517Z,4.70
2019-01-26T19:37:47.728Z,7.17
2019-01-26T19:40:20.699Z,5.93
2019-01-26T19:42:56.103Z,4.97
2019-01-26T19:45:27.716Z,5.37
2019-01-26T19:48:02.709Z,4.20
2019-01-26T19:50:44.361Z,5.60
2019-01-26T19:53:25.111Z,3.97
2019-01-26T19:56:00.025Z,5.03
2019-01-26T19:58:33.837Z,4.97
2019-01-26T20:01:07.736Z,6.03
2019-01-26T20:03:38.979Z,8.13
2019-01-26T20:06:10.896Z,6.87
2019-01-26T20:08:41.343Z,10.97
2019-01-26T20:11:14.980Z,7.47
2019-01-26T20:13:51.736Z,6.27
2019-01-26T20:16:27.515Z,6.93
2019-01-26T20:19:04.902Z,7.30
2019-01-26T20:21:40.650Z,4.33
2019-01-26T20:24:16.445Z,6.17
2019-01-26T20:26:50.122Z,4.87
2019-01-26T20:29:28.616Z,5.70
2019-01-26T20:31:59.020Z,5.90
2019-01-26T20:34:32.845Z,5.70
2019-01-26T20:37:04.524Z,5.70
2019-01-26T20:39:51.421Z,5.27
2019-01-26T20:42:23.591Z,6.10
2019-01-26T20:44:53.981Z,5.27
2019-01-26T20:47:28.451Z,4.47
2019-01-26T20:49:59.191Z,4.27
2019-01-26T20:52:30.573Z,3.60
2019-01-26T20:55:01.846Z,5.30
2019-01-26T20:57:33.107Z,8.10
2019-01-26T21:00:09.988Z,4.40
2019-01-26T21:02:41.685Z,5.83
2019-01-26T21:05:17.061Z,5.83
2019-01-26T21:07:50.505Z,5.37
2019-01-26T21:10:25.666Z,5.40
2019-01-26T21:12:59.221Z,5.30
2019-01-26T21:15:30.999Z,17.73
2019-01-26T21:18:03.354Z,6.50
2019-01-26T21:20:35.826Z,5.23
2019-01-26T21:23:09.238Z,6.10
2019-01-26T21:25:40.711Z,6.27
2019-01-26T21:28:12.166Z,5.90
2019-01-26T21:30:52.041Z,6.13
2019-01-26T21:33:26.912Z,4.53
2019-01-26T21:36:00.596Z,4.50
2019-01-26T21:38:33.763Z,5.07
2019-01-26T21:41:05.910Z,4.83
2019-01-26T21:43:38.838Z,5.20
2019-01-26T21:46:12.814Z,4.33
2019-01-26T21:48:50.864Z,4.70
2019-01-26T21:51:29.210Z,4.80
2019-01-26T21:54:04.474Z,4.83
2019-01-26T21:56:38.918Z,4.30
2019-01-26T22:01:51.315Z,4.67
2019-01-26T22:04:21.953Z,5.30
2019-01-26T22:06:53.039Z,4.57
2019-01-26T22:09:26.743Z,6.23
2019-01-26T22:12:00.672Z,4.13
2019-01-26T22:14:33.730Z,3.30
2019-01-26T22:17:07.726Z,4.27
2019-01-26T22:19:46.554Z,3.73
2019-01-26T22:22:19.389Z,3.43
2019-01-26T22:24:49.790Z,3.70
2019-01-26T22:27:28.204Z,4.10
2019-01-26T22:30:05.211Z,3.40
2019-01-26T22:32:37.073Z,4.00
2019-01-26T22:35:11.322Z,4.10
2019-01-26T22:37:41.706Z,4.37
2019-01-26T22:40:16.957Z,2.87
2019-01-26T22:42:47.158Z,2.60
2019-01-26T22:45:21.175Z,3.50
2019-01-26T22:47:52.763Z,3.37
2019-01-26T22:50:23.862Z,3.00
2019-01-26T22:52:56.577Z,2.77
2019-01-26T22:55:27.690Z,2.43
2019-01-26T22:57:58.021Z,2.63
2019-01-26T23:00:39.421Z,5.40
2019-01-26T23:03:10.785Z,2.47
2019-01-26T23:06:02.518Z,2.70
2019-01-26T23:08:35.159Z,2.53
2019-01-26T23:11:24.025Z,2.67
2019-01-26T23:14:11.297Z,1.63
2019-01-26T23:19:58.182Z,2.27
2019-01-26T23:22:53.594Z,2.47
2019-01-26T23:25:36.597Z,3.53
2019-01-26T23:28:17.529Z,2.40
2019-01-26T23:31:53.257Z,3.90
2019-01-26T23:34:24.094Z,2.47
2019-01-26T23:36:55.498Z,2.33
2019-01-26T23:39:30.559Z,1.97
2019-01-26T23:42:00.908Z,2.27
2019-01-26T23:44:35.738Z,2.77
2019-01-26T23:47:08.724Z,1.17
2019-01-26T23:49:39.790Z,0.60
2019-01-26T23:52:20.322Z,1.00
2019-01-26T23:54:59.188Z,1.90
2019-01-26T23:57:31.195Z,1.70
