createdAt,value
2018-06-02T00:02:11.141Z,6.80
2018-06-02T00:04:47.197Z,7.37
2018-06-02T00:07:24.506Z,6.80
2018-06-02T00:09:59.970Z,5.80
2018-06-02T00:12:37.932Z,10.77
2018-06-02T00:15:14.191Z,5.67
2018-06-02T00:17:52.403Z,6.03
2018-06-02T00:20:28.563Z,6.20
2018-06-02T00:23:04.840Z,5.90
2018-06-02T00:25:41.185Z,7.17
2018-06-02T00:28:18.014Z,6.33
2018-06-02T00:30:55.289Z,6.23
2018-06-02T00:33:31.513Z,6.83
2018-06-02T00:36:09.791Z,7.13
2018-06-02T00:38:46.402Z,6.37
2018-06-02T00:41:23.111Z,8.60
2018-06-02T00:43:59.389Z,6.40
2018-06-02T00:46:37.637Z,7.90
2018-06-02T00:49:15.549Z,8.07
2018-06-02T00:51:51.906Z,8.13
2018-06-02T00:54:44.657Z,5.90
2018-06-02T00:57:21.836Z,8.20
2018-06-02T00:59:57.876Z,7.73
2018-06-02T01:02:34.338Z,6.00
2018-06-02T01:05:10.969Z,7.50
2018-06-02T01:07:47.836Z,7.13
2018-06-02T01:10:25.823Z,7.57
2018-06-02T01:13:02.796Z,6.37
2018-06-02T01:15:40.709Z,6.80
2018-06-02T01:18:17.101Z,7.40
2018-06-02T01:20:53.766Z,6.60
2018-06-02T01:23:31.935Z,6.93
2018-06-02T01:26:08.433Z,7.30
2018-06-02T01:28:45.625Z,8.47
2018-06-02T01:31:22.275Z,7.03
2018-06-02T01:33:58.645Z,7.27
2018-06-02T01:36:35.013Z,7.83
2018-06-02T01:39:13.525Z,7.10
2018-06-02T01:41:50.194Z,7.97
2018-06-02T01:44:26.871Z,6.90
2018-06-02T01:47:04.716Z,6.47
2018-06-02T01:49:41.445Z,6.97
2018-06-02T01:52:18.738Z,6.43
2018-06-02T01:54:55.113Z,6.63
2018-06-02T01:57:32.081Z,7.07
2018-06-02T02:00:08.716Z,6.23
2018-06-02T02:02:44.975Z,9.00
2018-06-02T02:05:21.171Z,7.37
2018-06-02T02:07:58.146Z,6.70
2018-06-02T02:10:34.290Z,6.13
2018-06-02T02:13:11.056Z,6.47
2018-06-02T02:15:49.496Z,10.17
2018-06-02T02:18:27.605Z,6.40
2018-06-02T02:21:04.558Z,6.83
2018-06-02T02:23:40.667Z,7.77
2018-06-02T02:26:17.274Z,7.87
2018-06-02T02:28:54.054Z,8.37
2018-06-02T02:31:30.974Z,6.30
2018-06-02T02:34:08.889Z,6.10
2018-06-02T02:36:45.533Z,8.97
2018-06-02T02:39:22.828Z,7.00
2018-06-02T02:41:59.652Z,6.23
2018-06-02T02:44:38.010Z,6.40
2018-06-02T02:47:16.353Z,7.57
2018-06-02T02:49:52.688Z,7.97
2018-06-02T02:52:29.586Z,5.87
2018-06-02T02:55:05.757Z,10.20
2018-06-02T02:57:42.918Z,7.00
2018-06-02T03:00:20.258Z,7.10
2018-06-02T03:02:57.493Z,8.97
2018-06-02T03:05:34.916Z,7.30
2018-06-02T03:08:11.142Z,6.07
2018-06-02T03:10:48.390Z,6.57
2018-06-02T03:13:25.097Z,7.10
2018-06-02T03:16:01.171Z,6.03
2018-06-02T03:18:37.518Z,6.60
2018-06-02T03:21:14.210Z,8.50
2018-06-02T03:23:50.676Z,6.73
2018-06-02T03:26:27.095Z,8.17
2018-06-02T03:29:05.382Z,7.73
2018-06-02T03:31:42.118Z,6.43
2018-06-02T03:34:18.487Z,7.07
2018-06-02T03:36:56.071Z,6.40
2018-06-02T03:39:33.036Z,5.60
2018-06-02T03:42:09.797Z,8.27
2018-06-02T03:44:46.993Z,6.57
2018-06-02T03:47:24.105Z,6.80
2018-06-02T03:50:00.361Z,6.97
2018-06-02T03:52:37.134Z,5.20
2018-06-02T03:55:13.702Z,5.70
2018-06-02T03:57:49.888Z,8.83
2018-06-02T04:00:27.638Z,7.40
2018-06-02T04:03:05.341Z,6.23
2018-06-02T04:05:43.426Z,5.73
2018-06-02T04:08:21.039Z,5.77
2018-06-02T04:10:59.578Z,5.90
2018-06-02T04:13:37.016Z,6.20
2018-06-02T04:16:13.854Z,5.83
2018-06-02T04:18:50.357Z,5.70
2018-06-02T04:21:27.193Z,7.70
2018-06-02T04:24:03.917Z,6.37
2018-06-02T04:26:41.219Z,6.73
2018-06-02T04:29:17.209Z,7.33
2018-06-02T04:31:54.179Z,7.20
2018-06-02T04:34:32.092Z,9.23
2018-06-02T04:37:09.990Z,5.83
2018-06-02T04:39:48.285Z,6.97
2018-06-02T04:42:26.427Z,7.33
2018-06-02T04:45:04.036Z,7.60
2018-06-02T04:47:41.796Z,5.67
2018-06-02T04:50:18.270Z,5.83
2018-06-02T04:52:55.288Z,6.53
2018-06-02T04:55:32.232Z,6.60
2018-06-02T04:58:09.521Z,6.80
2018-06-02T05:00:45.573Z,6.20
2018-06-02T05:03:22.962Z,5.50
2018-06-02T05:06:00.165Z,5.80
2018-06-02T05:08:37.385Z,6.17
2018-06-02T05:11:15.085Z,11.07
2018-06-02T05:13:51.706Z,6.10
2018-06-02T05:16:29.604Z,5.80
2018-06-02T05:19:06.021Z,5.67
2018-06-02T05:21:42.663Z,8.37
2018-06-02T05:24:19.620Z,6.60
2018-06-02T05:26:56.596Z,8.27
2018-06-02T05:29:34.498Z,6.97
2018-06-02T05:32:11.477Z,7.37
2018-06-02T05:34:48.462Z,5.73
2018-06-02T05:37:24.517Z,4.93
2018-06-02T05:40:03.392Z,6.83
2018-06-02T05:42:39.786Z,4.73
2018-06-02T05:45:19.349Z,4.57
2018-06-02T05:47:56.588Z,7.73
2018-06-02T05:50:35.216Z,4.47
2018-06-02T05:53:13.401Z,9.40
2018-06-02T05:55:51.521Z,6.07
2018-06-02T05:58:28.553Z,6.63
2018-06-02T06:01:04.483Z,5.87
2018-06-02T06:03:41.201Z,6.10
2018-06-02T06:06:18.047Z,5.20
2018-06-02T06:08:54.480Z,4.80
2018-06-02T06:11:31.993Z,4.53
2018-06-02T06:14:09.267Z,4.60
2018-06-02T06:16:47.213Z,7.90
2018-06-02T06:19:23.881Z,6.37
2018-06-02T06:22:01.147Z,6.37
2018-06-02T06:24:38.449Z,5.07
2018-06-02T06:27:15.425Z,4.50
2018-06-02T06:29:52.921Z,7.03
2018-06-02T06:32:30.917Z,5.67
2018-06-02T06:35:08.308Z,5.93
2018-06-02T06:37:46.649Z,6.30
2018-06-02T06:40:24.011Z,5.03
2018-06-02T06:43:02.095Z,4.77
2018-06-02T06:45:39.784Z,5.30
2018-06-02T06:48:16.201Z,6.23
2018-06-02T06:50:52.831Z,5.40
2018-06-02T06:53:31.197Z,6.20
2018-06-02T06:56:09.109Z,4.70
2018-06-02T06:58:45.301Z,4.30
2018-06-02T07:01:24.083Z,5.07
2018-06-02T07:04:00.541Z,6.70
2018-06-02T07:06:38.122Z,4.80
2018-06-02T07:09:14.480Z,4.27
2018-06-02T07:11:50.786Z,4.97
2018-06-02T07:14:28.134Z,5.30
2018-06-02T07:17:05.542Z,4.63
2018-06-02T07:19:43.012Z,5.40
2018-06-02T07:22:19.464Z,4.87
2018-06-02T07:24:58.020Z,4.30
2018-06-02T07:27:35.214Z,5.70
2018-06-02T07:30:12.428Z,3.87
2018-06-02T07:32:50.474Z,5.77
2018-06-02T07:35:29.014Z,4.37
2018-06-02T07:38:06.069Z,4.60
2018-06-02T07:40:43.270Z,3.70
2018-06-02T07:43:19.333Z,7.37
2018-06-02T07:45:57.115Z,3.87
2018-06-02T07:48:35.628Z,5.17
2018-06-02T07:51:12.651Z,3.73
2018-06-02T07:53:49.249Z,3.40
2018-06-02T07:56:26.312Z,3.70
2018-06-02T07:59:04.291Z,2.90
2018-06-02T08:01:42.820Z,3.07
2018-06-02T08:04:20.110Z,4.37
2018-06-02T08:06:57.875Z,2.50
2018-06-02T08:09:34.532Z,2.53
2018-06-02T08:12:12.650Z,2.47
2018-06-02T08:14:49.816Z,6.10
2018-06-02T08:17:27.093Z,3.13
2018-06-02T08:20:03.957Z,3.63
2018-06-02T08:22:42.423Z,2.97
2018-06-02T08:25:19.495Z,2.67
2018-06-02T08:27:57.461Z,3.53
2018-06-02T08:30:34.381Z,3.20
2018-06-02T08:33:12.549Z,3.90
2018-06-02T08:35:50.254Z,6.00
2018-06-02T08:38:28.315Z,8.27
2018-06-02T08:41:05.077Z,3.33
2018-06-02T08:43:42.345Z,3.27
2018-06-02T08:46:20.597Z,2.97
2018-06-02T08:48:58.471Z,3.60
2018-06-02T08:51:38.002Z,4.00
2018-06-02T08:54:15.210Z,4.00
2018-06-02T08:56:51.932Z,4.40
2018-06-02T08:59:30.670Z,3.57
2018-06-02T09:02:08.572Z,4.70
2018-06-02T09:04:46.147Z,4.13
2018-06-02T09:07:22.365Z,5.30
2018-06-02T09:09:59.869Z,4.20
2018-06-02T09:12:37.725Z,4.40
2018-06-02T09:15:15.177Z,4.27
2018-06-02T09:17:51.885Z,4.07
2018-06-02T09:20:28.666Z,3.63
2018-06-02T09:23:05.615Z,5.27
2018-06-02T09:25:42.501Z,5.23
2018-06-02T09:28:19.596Z,4.90
2018-06-02T09:30:56.137Z,4.27
2018-06-02T09:33:33.571Z,4.63
2018-06-02T09:36:11.236Z,5.73
2018-06-02T09:38:49.382Z,5.20
2018-06-02T09:41:27.111Z,6.27
2018-06-02T09:44:04.473Z,6.17
2018-06-02T09:46:42.002Z,5.77
2018-06-02T09:49:19.310Z,7.00
2018-06-02T09:51:56.423Z,5.90
2018-06-02T09:54:34.941Z,5.63
2018-06-02T09:57:12.283Z,5.30
2018-06-02T09:59:50.524Z,6.00
2018-06-02T10:02:27.237Z,5.67
2018-06-02T10:05:04.362Z,4.80
2018-06-02T10:07:40.373Z,5.50
2018-06-02T10:10:17.117Z,5.87
2018-06-02T10:12:54.708Z,7.40
2018-06-02T10:15:32.624Z,7.83
2018-06-02T10:18:09.255Z,5.73
2018-06-02T10:20:47.513Z,9.07
2018-06-02T10:23:25.908Z,7.53
2018-06-02T10:26:04.522Z,5.67
2018-06-02T10:28:40.866Z,5.63
2018-06-02T10:31:18.484Z,6.03
2018-06-02T10:33:55.388Z,9.83
2018-06-02T10:36:31.570Z,7.47
2018-06-02T10:39:07.798Z,6.70
2018-06-02T10:41:44.691Z,6.27
2018-06-02T10:44:24.106Z,6.97
2018-06-02T10:47:02.544Z,5.37
2018-06-02T10:49:39.820Z,5.80
2018-06-02T10:52:16.797Z,6.60
2018-06-02T10:54:53.775Z,6.70
2018-06-02T10:57:30.744Z,5.77
2018-06-02T11:00:07.964Z,5.50
2018-06-02T11:02:45.367Z,5.10
2018-06-02T11:05:21.502Z,6.27
2018-06-02T11:07:59.269Z,6.40
2018-06-02T11:10:36.636Z,5.70
2018-06-02T11:13:15.257Z,6.30
2018-06-02T11:15:52.472Z,6.73
2018-06-02T11:18:28.463Z,10.90
2018-06-02T11:21:05.069Z,6.57
2018-06-02T11:23:42.545Z,7.13
2018-06-02T11:26:25.293Z,6.57
2018-06-02T11:29:03.112Z,7.90
2018-06-02T11:31:41.522Z,7.50
2018-06-02T11:34:18.120Z,8.40
2018-06-02T11:36:54.489Z,7.83
2018-06-02T11:39:32.267Z,8.53
2018-06-02T11:42:10.766Z,7.83
2018-06-02T11:44:48.076Z,7.93
2018-06-02T11:47:26.170Z,9.10
2018-06-02T11:50:03.551Z,8.90
2018-06-02T11:52:39.841Z,8.33
2018-06-02T11:55:17.132Z,9.23
2018-06-02T11:57:55.505Z,9.67
2018-06-02T12:00:33.090Z,9.77
2018-06-02T12:03:09.708Z,8.70
2018-06-02T12:05:47.585Z,7.33
2018-06-02T12:08:24.242Z,7.73
2018-06-02T12:11:01.790Z,8.97
2018-06-02T12:13:38.842Z,8.40
2018-06-02T12:16:16.732Z,7.53
2018-06-02T12:18:54.948Z,8.57
2018-06-02T12:21:31.473Z,8.77
2018-06-02T12:24:09.166Z,8.23
2018-06-02T12:26:47.325Z,8.70
2018-06-02T12:29:25.006Z,8.60
2018-06-02T12:32:01.997Z,7.10
2018-06-02T12:34:38.108Z,9.10
2018-06-02T12:37:15.975Z,9.50
2018-06-02T12:39:53.520Z,9.23
2018-06-02T12:42:30.876Z,11.83
2018-06-02T12:45:08.433Z,10.10
2018-06-02T12:47:45.939Z,7.43
2018-06-02T12:50:24.541Z,8.00
2018-06-02T12:53:01.943Z,8.13
2018-06-02T12:55:39.128Z,7.83
2018-06-02T12:58:16.581Z,9.70
2018-06-02T13:00:53.749Z,6.67
2018-06-02T13:03:30.056Z,7.07
2018-06-02T13:06:06.464Z,8.23
2018-06-02T13:08:45.041Z,7.33
2018-06-02T13:11:21.227Z,7.90
2018-06-02T13:13:59.143Z,7.93
2018-06-02T13:16:36.625Z,7.67
2018-06-02T13:19:15.133Z,7.97
2018-06-02T13:21:51.973Z,7.60
2018-06-02T13:24:29.095Z,7.60
2018-06-02T13:27:06.288Z,7.90
2018-06-02T13:29:42.603Z,11.67
2018-06-02T13:32:19.592Z,9.13
2018-06-02T13:34:56.155Z,7.83
2018-06-02T13:37:32.803Z,7.20
2018-06-02T13:40:10.276Z,8.93
2018-06-02T13:42:49.186Z,7.67
2018-06-02T13:45:26.041Z,8.07
2018-06-02T13:48:03.421Z,8.20
2018-06-02T13:50:40.598Z,8.30
2018-06-02T13:53:23.097Z,7.23
2018-06-02T13:55:59.463Z,9.77
2018-06-02T13:58:37.065Z,8.13
2018-06-02T14:01:14.043Z,9.27
2018-06-02T14:03:51.636Z,9.23
2018-06-02T14:06:29.155Z,7.90
2018-06-02T14:09:06.598Z,8.70
2018-06-02T14:11:44.671Z,8.17
2018-06-02T14:14:22.946Z,7.07
2018-06-02T14:16:59.914Z,8.20
2018-06-02T14:19:37.228Z,9.03
2018-06-02T14:22:14.497Z,9.17
2018-06-02T14:24:51.770Z,7.83
2018-06-02T14:27:29.856Z,7.50
2018-06-02T14:30:06.618Z,8.00
2018-06-02T14:32:45.184Z,8.27
2018-06-02T14:35:21.848Z,7.53
2018-06-02T14:37:58.469Z,7.67
2018-06-02T14:40:35.403Z,6.50
2018-06-02T14:43:12.694Z,7.47
2018-06-02T14:45:49.802Z,7.43
2018-06-02T14:48:27.022Z,7.50
2018-06-02T14:51:04.550Z,7.97
2018-06-02T14:53:42.245Z,7.33
2018-06-02T14:56:18.946Z,8.77
2018-06-02T14:58:56.200Z,8.77
2018-06-02T15:01:34.418Z,7.03
2018-06-02T15:04:11.688Z,6.53
2018-06-02T15:06:49.912Z,7.33
2018-06-02T15:09:27.127Z,6.57
2018-06-02T15:12:04.164Z,6.27
2018-06-02T15:14:42.086Z,7.40
2018-06-02T15:17:19.910Z,10.00
2018-06-02T15:19:58.400Z,6.97
2018-06-02T15:22:36.096Z,7.37
2018-06-02T15:25:12.457Z,8.93
2018-06-02T15:27:50.421Z,7.70
2018-06-02T15:30:28.901Z,9.13
2018-06-02T15:33:06.964Z,10.73
2018-06-02T15:35:44.670Z,7.53
2018-06-02T15:38:20.897Z,7.13
2018-06-02T15:40:58.125Z,8.23
2018-06-02T15:43:35.363Z,8.47
2018-06-02T15:46:13.213Z,8.00
2018-06-02T15:48:50.487Z,7.73
2018-06-02T15:51:28.397Z,7.50
2018-06-02T15:54:05.566Z,8.77
2018-06-02T15:56:42.655Z,9.00
2018-06-02T15:59:21.245Z,9.47
2018-06-02T16:01:57.909Z,9.13
2018-06-02T16:04:34.828Z,8.90
2018-06-02T16:07:11.190Z,9.23
2018-06-02T16:09:48.663Z,10.50
2018-06-02T16:12:26.115Z,9.17
2018-06-02T16:15:03.177Z,9.90
2018-06-02T16:17:40.160Z,11.67
2018-06-02T16:20:17.352Z,14.03
2018-06-02T16:22:54.610Z,13.50
2018-06-02T16:25:31.417Z,13.13
2018-06-02T16:28:06.540Z,13.07
2018-06-02T16:30:43.949Z,12.77
2018-06-02T16:33:21.017Z,12.67
2018-06-02T16:35:58.144Z,11.73
2018-06-02T16:38:36.193Z,13.27
2018-06-02T16:41:13.176Z,10.90
2018-06-02T16:43:49.829Z,10.90
2018-06-02T16:46:26.921Z,13.57
2018-06-02T16:49:05.023Z,11.63
2018-06-02T16:51:42.533Z,10.87
2018-06-02T16:54:21.132Z,9.87
2018-06-02T16:56:57.710Z,9.47
2018-06-02T16:59:34.477Z,9.77
2018-06-02T17:02:10.679Z,9.83
2018-06-02T17:04:53.093Z,12.13
2018-06-02T17:07:29.669Z,11.73
2018-06-02T17:10:09.580Z,13.43
2018-06-02T17:12:46.109Z,13.77
2018-06-02T17:15:23.078Z,11.33
2018-06-02T17:18:01.753Z,12.70
2018-06-02T17:20:40.896Z,14.30
2018-06-02T17:23:18.365Z,14.43
2018-06-02T17:25:56.273Z,16.57
2018-06-02T17:28:33.476Z,13.43
2018-06-02T17:31:10.838Z,14.23
2018-06-02T17:33:49.625Z,14.90
2018-06-02T17:36:26.634Z,14.37
2018-06-02T17:39:03.007Z,11.63
2018-06-02T17:41:39.833Z,13.07
2018-06-02T17:44:17.281Z,14.03
2018-06-02T17:46:54.174Z,12.60
2018-06-02T17:49:30.937Z,14.03
2018-06-02T17:52:07.721Z,13.27
2018-06-02T17:54:44.623Z,12.93
2018-06-02T17:57:21.994Z,12.30
2018-06-02T17:59:58.559Z,11.73
2018-06-02T18:02:35.198Z,9.90
2018-06-02T18:05:11.235Z,11.03
2018-06-02T18:07:48.565Z,10.60
2018-06-02T18:10:25.201Z,11.17
2018-06-02T18:13:02.380Z,11.33
2018-06-02T18:15:38.913Z,10.30
2018-06-02T18:18:17.124Z,12.93
2018-06-02T18:20:53.457Z,10.37
2018-06-02T18:23:30.505Z,10.13
2018-06-02T18:26:06.309Z,9.90
2018-06-02T18:28:42.502Z,10.57
2018-06-02T18:31:18.887Z,12.70
2018-06-02T18:33:55.788Z,9.37
2018-06-02T18:36:33.430Z,10.77
2018-06-02T18:39:11.143Z,10.67
2018-06-02T18:41:47.468Z,9.27
2018-06-02T18:44:23.585Z,11.03
2018-06-02T18:47:01.617Z,12.33
2018-06-02T18:49:39.932Z,11.80
2018-06-02T18:52:17.895Z,12.63
2018-06-02T18:54:55.740Z,11.80
2018-06-02T18:57:32.633Z,13.80
2018-06-02T19:00:10.042Z,13.60
2018-06-02T19:02:47.814Z,11.40
2018-06-02T19:05:24.298Z,11.93
2018-06-02T19:08:00.429Z,11.03
2018-06-02T19:10:42.747Z,10.40
2018-06-02T19:13:20.870Z,11.53
2018-06-02T19:15:58.605Z,11.50
2018-06-02T19:18:36.552Z,11.03
2018-06-02T19:21:14.143Z,12.97
2018-06-02T19:23:50.808Z,12.67
2018-06-02T19:26:28.069Z,13.80
2018-06-02T19:29:04.138Z,13.10
2018-06-02T19:31:40.677Z,14.23
2018-06-02T19:34:17.203Z,12.67
2018-06-02T19:36:53.702Z,15.07
2018-06-02T19:39:30.529Z,18.77
2018-06-02T19:42:06.569Z,14.13
2018-06-02T19:44:43.893Z,15.90
2018-06-02T19:47:20.160Z,17.63
2018-06-02T19:49:57.783Z,14.20
2018-06-02T19:52:34.520Z,14.17
2018-06-02T19:55:10.884Z,15.27
2018-06-02T19:57:48.152Z,13.63
2018-06-02T20:00:24.837Z,13.03
2018-06-02T20:03:01.051Z,13.80
2018-06-02T20:05:37.572Z,11.50
2018-06-02T20:08:13.951Z,11.87
2018-06-02T20:10:50.423Z,12.47
2018-06-02T20:13:26.905Z,10.60
2018-06-02T20:16:05.176Z,13.97
2018-06-02T20:18:43.176Z,12.47
2018-06-02T20:21:21.317Z,12.93
2018-06-02T20:23:57.942Z,12.30
2018-06-02T20:26:34.634Z,11.37
2018-06-02T20:29:12.254Z,11.50
2018-06-02T20:31:50.157Z,12.37
2018-06-02T20:34:26.823Z,12.30
2018-06-02T20:37:03.191Z,12.03
2018-06-02T20:39:40.360Z,11.90
2018-06-02T20:42:17.129Z,12.87
2018-06-02T20:44:55.755Z,10.40
2018-06-02T20:47:33.852Z,12.60
2018-06-02T20:50:10.231Z,13.30
2018-06-02T20:52:48.077Z,12.37
2018-06-02T20:55:26.373Z,12.47
2018-06-02T20:58:02.998Z,12.20
2018-06-02T21:00:39.199Z,16.40
2018-06-02T21:03:15.705Z,13.97
2018-06-02T21:05:54.351Z,14.20
2018-06-02T21:08:30.922Z,12.30
2018-06-02T21:11:07.104Z,12.00
2018-06-02T21:13:43.385Z,14.13
2018-06-02T21:16:20.224Z,13.63
2018-06-02T21:18:56.696Z,12.27
2018-06-02T21:21:32.875Z,17.10
2018-06-02T21:24:10.334Z,13.43
2018-06-02T21:26:47.629Z,14.53
2018-06-02T21:29:24.601Z,13.63
2018-06-02T21:32:02.519Z,14.47
2018-06-02T21:34:40.430Z,12.27
2018-06-02T21:37:16.221Z,13.77
2018-06-02T21:39:52.829Z,16.73
2018-06-02T21:42:29.840Z,14.17
2018-06-02T21:45:07.169Z,17.07
2018-06-02T21:47:44.033Z,16.47
2018-06-02T21:50:21.267Z,16.17
2018-06-02T21:52:59.239Z,16.57
2018-06-02T21:55:36.562Z,13.70
2018-06-02T21:58:12.639Z,14.40
2018-06-02T22:00:49.602Z,14.67
2018-06-02T22:03:26.273Z,17.33
2018-06-02T22:06:02.050Z,16.63
2018-06-02T22:08:38.279Z,16.63
2018-06-02T22:11:15.569Z,14.90
2018-06-02T22:13:51.386Z,15.20
2018-06-02T22:16:27.813Z,17.13
2018-06-02T22:19:04.307Z,18.53
2018-06-02T22:21:42.665Z,18.03
2018-06-02T22:24:19.364Z,17.73
2018-06-02T22:26:57.863Z,23.00
2018-06-02T22:29:35.145Z,18.83
2018-06-02T22:32:12.171Z,17.60
2018-06-02T22:34:51.053Z,18.17
2018-06-02T22:37:28.853Z,20.83
2018-06-02T22:40:04.137Z,24.47
2018-06-02T22:42:41.778Z,21.73
2018-06-02T22:45:18.572Z,20.40
2018-06-02T22:47:56.075Z,21.87
2018-06-02T22:50:34.182Z,23.07
2018-06-02T22:53:11.876Z,23.67
2018-06-02T22:55:47.441Z,21.57
2018-06-02T22:58:24.966Z,23.10
2018-06-02T23:01:01.452Z,24.23
2018-06-02T23:03:38.734Z,26.20
2018-06-02T23:06:14.655Z,24.87
2018-06-02T23:08:52.873Z,24.87
2018-06-02T23:11:31.693Z,27.17
2018-06-02T23:14:07.942Z,26.03
2018-06-02T23:16:44.677Z,25.97
2018-06-02T23:19:22.373Z,27.87
2018-06-02T23:21:58.390Z,29.37
2018-06-02T23:24:34.305Z,27.27
2018-06-02T23:27:10.850Z,30.13
2018-06-02T23:29:48.102Z,27.27
2018-06-02T23:32:25.729Z,25.77
2018-06-02T23:35:02.291Z,26.83
2018-06-02T23:37:40.924Z,29.00
2018-06-02T23:40:19.128Z,26.27
2018-06-02T23:42:56.095Z,28.73
2018-06-02T23:45:32.784Z,30.23
2018-06-02T23:48:10.058Z,28.23
2018-06-02T23:50:47.053Z,27.33
2018-06-02T23:53:25.561Z,27.23
2018-06-02T23:56:02.855Z,27.93
2018-06-02T23:58:39.513Z,26.73
