createdAt,value
2019-01-28T00:01:37.343Z,7.60
2019-01-28T00:07:26.603Z,8.20
2019-01-28T00:10:11.336Z,8.30
2019-01-28T00:13:06.750Z,8.90
2019-01-28T00:15:42.737Z,7.70
2019-01-28T00:18:24.037Z,8.03
2019-01-28T00:21:00.453Z,8.70
2019-01-28T00:23:37.930Z,8.87
2019-01-28T00:26:16.557Z,8.30
2019-01-28T00:29:13.053Z,8.00
2019-01-28T00:34:53.338Z,9.17
2019-01-28T00:38:04.911Z,8.53
2019-01-28T00:40:53.606Z,8.10
2019-01-28T00:43:50.939Z,7.20
2019-01-28T00:46:41.170Z,7.77
2019-01-28T00:49:21.729Z,8.00
2019-01-28T00:51:57.746Z,8.23
2019-01-28T00:57:36.226Z,7.63
2019-01-28T01:00:25.830Z,7.17
2019-01-28T01:03:14.894Z,6.60
2019-01-28T01:05:52.720Z,7.50
2019-01-28T01:08:33.208Z,6.23
2019-01-28T01:11:15.661Z,6.77
2019-01-28T01:13:56.764Z,6.77
2019-01-28T01:16:50.040Z,7.10
2019-01-28T01:19:40.816Z,6.70
2019-01-28T01:22:26.132Z,7.00
2019-01-28T01:25:15.604Z,7.10
2019-01-28T01:27:49.649Z,7.00
2019-01-28T01:30:33.813Z,5.90
2019-01-28T01:33:17.115Z,5.47
2019-01-28T01:36:31.917Z,5.53
2019-01-28T01:39:35.477Z,6.10
2019-01-28T01:42:21.697Z,6.83
2019-01-28T01:45:01.977Z,5.63
2019-01-28T01:47:58.266Z,5.70
2019-01-28T01:50:48.785Z,6.60
2019-01-28T01:53:48.786Z,6.93
2019-01-28T01:56:32.234Z,6.23
2019-01-28T01:59:18.368Z,7.03
2019-01-28T02:02:15.993Z,6.83
2019-01-28T02:05:11.899Z,7.03
2019-01-28T02:07:55.867Z,5.00
2019-01-28T02:10:30.841Z,4.60
2019-01-28T02:13:14.621Z,3.73
2019-01-28T02:15:58.929Z,4.10
2019-01-28T02:18:37.322Z,3.90
2019-01-28T02:21:20.145Z,3.53
2019-01-28T02:23:54.485Z,3.57
2019-01-28T02:26:38.385Z,3.47
2019-01-28T02:29:14.723Z,3.53
2019-01-28T02:31:58.143Z,2.97
2019-01-28T02:34:44.345Z,3.53
2019-01-28T02:37:20.148Z,3.30
2019-01-28T02:39:56.002Z,3.37
2019-01-28T02:42:32.383Z,3.73
2019-01-28T02:45:17.419Z,3.23
2019-01-28T02:47:52.277Z,3.40
2019-01-28T02:50:32.747Z,3.37
2019-01-28T02:53:12.037Z,3.37
2019-01-28T02:55:46.434Z,3.43
2019-01-28T02:58:41.306Z,3.30
2019-01-28T03:01:19.025Z,3.20
2019-01-28T03:04:05.833Z,3.87
2019-01-28T03:06:54.333Z,3.10
2019-01-28T03:09:48.371Z,3.07
2019-01-28T03:12:35.575Z,3.20
2019-01-28T03:15:11.809Z,3.20
2019-01-28T03:17:55.086Z,2.50
2019-01-28T03:20:34.724Z,2.93
2019-01-28T03:23:22.446Z,3.00
2019-01-28T03:26:03.136Z,3.30
2019-01-28T03:29:02.048Z,2.70
2019-01-28T03:31:36.940Z,3.27
2019-01-28T03:34:27.262Z,2.97
2019-01-28T03:37:18.564Z,3.37
2019-01-28T03:39:55.198Z,3.20
2019-01-28T03:42:33.987Z,3.27
2019-01-28T03:45:19.347Z,3.47
2019-01-28T03:48:19.724Z,3.13
2019-01-28T03:50:57.242Z,3.90
2019-01-28T03:53:34.131Z,3.10
2019-01-28T03:56:14.886Z,4.30
2019-01-28T03:59:13.884Z,4.00
2019-01-28T04:01:57.276Z,4.33
2019-01-28T04:04:37.981Z,4.10
2019-01-28T04:07:16.577Z,4.23
2019-01-28T04:09:54.843Z,4.73
2019-01-28T04:12:27.075Z,4.73
2019-01-28T04:15:12.281Z,4.47
2019-01-28T04:17:57.325Z,5.35
2019-01-28T04:20:41.228Z,5.60
2019-01-28T04:23:40.859Z,6.10
2019-01-28T04:26:17.659Z,4.80
2019-01-28T04:28:59.401Z,6.20
2019-01-28T04:31:33.694Z,5.30
2019-01-28T04:34:09.725Z,5.60
2019-01-28T04:36:48.474Z,4.87
2019-01-28T04:39:45.152Z,5.57
2019-01-28T04:42:22.855Z,4.90
2019-01-28T04:45:07.906Z,5.47
2019-01-28T04:47:56.834Z,4.43
2019-01-28T04:50:32.571Z,4.43
2019-01-28T04:53:26.294Z,5.30
2019-01-28T04:56:09.511Z,4.43
2019-01-28T04:59:08.159Z,4.50
2019-01-28T05:01:47.930Z,4.17
2019-01-28T05:04:37.925Z,4.20
2019-01-28T05:07:18.492Z,4.33
2019-01-28T05:09:54.569Z,4.07
2019-01-28T05:12:34.188Z,5.20
2019-01-28T05:15:19.711Z,5.07
2019-01-28T05:17:57.909Z,4.70
2019-01-28T05:20:41.986Z,4.50
2019-01-28T05:23:21.968Z,4.90
2019-01-28T05:26:11.484Z,4.63
2019-01-28T05:28:51.388Z,4.63
2019-01-28T05:31:48.132Z,5.50
2019-01-28T05:34:50.383Z,4.63
2019-01-28T05:37:43.320Z,6.30
2019-01-28T05:40:43.433Z,5.30
2019-01-28T05:43:50.934Z,5.80
2019-01-28T05:46:49.046Z,5.77
2019-01-28T05:50:08.523Z,4.50
2019-01-28T05:52:56.008Z,6.05
2019-01-28T05:55:46.727Z,6.07
2019-01-28T05:59:15.728Z,5.70
2019-01-28T06:01:53.288Z,7.57
2019-01-28T06:05:43.226Z,4.90
2019-01-28T06:12:09.350Z,5.40
2019-01-28T06:15:28.269Z,4.70
2019-01-28T06:22:33.709Z,4.90
2019-01-28T06:25:47.237Z,5.30
2019-01-28T06:28:40.075Z,6.23
2019-01-28T06:31:27.707Z,5.50
2019-01-28T06:34:47.305Z,6.13
2019-01-28T06:38:06.135Z,6.22
2019-01-28T06:41:13.935Z,7.10
2019-01-28T06:44:44.902Z,23.73
2019-01-28T06:48:19.629Z,7.00
2019-01-28T06:52:04.704Z,5.93
2019-01-28T06:55:08.741Z,5.67
2019-01-28T06:58:13.362Z,7.20
2019-01-28T07:01:19.731Z,6.97
2019-01-28T07:09:02.205Z,6.60
2019-01-28T07:12:11.430Z,6.90
2019-01-28T07:15:15.814Z,6.47
2019-01-28T07:18:40.708Z,7.55
2019-01-28T07:21:47.237Z,6.87
2019-01-28T07:25:06.335Z,7.73
2019-01-28T07:28:25.704Z,9.07
2019-01-28T07:31:46.419Z,9.20
2019-01-28T07:34:52.407Z,9.37
2019-01-28T07:37:50.871Z,13.40
2019-01-28T07:41:15.434Z,12.03
2019-01-28T07:44:08.806Z,22.90
2019-01-28T07:47:27.667Z,26.73
2019-01-28T07:50:45.369Z,14.60
2019-01-28T07:53:38.214Z,10.43
2019-01-28T07:57:22.293Z,9.50
2019-01-28T08:00:05.959Z,8.40
2019-01-28T08:03:47.472Z,11.97
2019-01-28T08:07:12.246Z,9.83
2019-01-28T08:14:09.656Z,8.47
2019-01-28T08:17:06.829Z,9.90
2019-01-28T08:20:11.418Z,11.77
2019-01-28T08:23:14.550Z,10.57
2019-01-28T08:26:09.951Z,12.67
2019-01-28T08:29:19.950Z,14.60
2019-01-28T08:32:33.574Z,8.50
2019-01-28T08:35:48.036Z,8.90
2019-01-28T08:38:46.097Z,13.00
2019-01-28T08:41:42.926Z,18.60
2019-01-28T08:44:59.924Z,16.90
2019-01-28T08:48:06.941Z,17.43
2019-01-28T08:51:32.187Z,14.87
2019-01-28T08:54:34.598Z,14.83
2019-01-28T08:57:42.308Z,16.27
2019-01-28T09:00:44.801Z,11.50
2019-01-28T09:04:55.726Z,14.87
2019-01-28T09:07:36.705Z,14.97
2019-01-28T09:11:04.719Z,7.07
2019-01-28T09:13:57.674Z,6.87
2019-01-28T09:17:33.332Z,7.00
2019-01-28T09:20:41.589Z,4.57
2019-01-28T09:23:50.473Z,4.90
2019-01-28T09:26:49.743Z,5.72
2019-01-28T09:30:03.583Z,10.20
2019-01-28T09:33:27.203Z,5.37
2019-01-28T09:36:21.986Z,5.07
2019-01-28T09:39:52.837Z,4.27
2019-01-28T09:43:38.316Z,3.83
2019-01-28T09:46:43.592Z,4.30
2019-01-28T09:50:19.064Z,4.90
2019-01-28T09:53:29.443Z,4.83
2019-01-28T09:57:22.514Z,3.30
2019-01-28T10:01:05.820Z,3.50
2019-01-28T10:03:49.112Z,2.90
2019-01-28T10:07:05.400Z,3.27
2019-01-28T10:10:47.794Z,2.70
2019-01-28T10:14:11.936Z,3.15
2019-01-28T10:17:30.669Z,2.40
2019-01-28T10:20:35.919Z,3.07
2019-01-28T10:24:11.571Z,3.27
2019-01-28T10:30:47.819Z,3.80
2019-01-28T10:33:30.574Z,3.17
2019-01-28T10:36:44.816Z,3.90
2019-01-28T10:40:11.397Z,5.10
2019-01-28T10:43:15.547Z,5.57
2019-01-28T10:47:17.898Z,6.90
2019-01-28T10:50:18.969Z,5.97
2019-01-28T10:53:12.107Z,6.00
2019-01-28T10:56:42.932Z,5.83
2019-01-28T11:00:00.351Z,7.47
2019-01-28T11:03:22.340Z,7.23
2019-01-28T11:06:15.378Z,9.97
2019-01-28T11:09:18.606Z,6.70
2019-01-28T11:12:42.669Z,7.57
2019-01-28T11:15:43.304Z,6.97
2019-01-28T11:19:16.096Z,6.53
2019-01-28T11:22:40.426Z,7.20
2019-01-28T11:26:52.585Z,6.80
2019-01-28T11:30:30.692Z,8.00
2019-01-28T11:33:27.275Z,8.90
2019-01-28T11:36:31.464Z,8.67
2019-01-28T11:40:03.318Z,6.00
2019-01-28T11:43:16.570Z,8.23
2019-01-28T11:46:03.950Z,8.80
2019-01-28T11:49:42.033Z,7.20
2019-01-28T11:52:56.389Z,9.80
2019-01-28T11:56:27.006Z,7.50
2019-01-28T12:00:01.619Z,8.07
2019-01-28T12:03:32.230Z,9.33
2019-01-28T12:06:29.445Z,8.43
2019-01-28T12:09:59.231Z,5.63
2019-01-28T12:13:08.036Z,6.27
2019-01-28T12:17:02.975Z,5.90
2019-01-28T12:20:34.046Z,5.27
2019-01-28T12:26:58.999Z,3.90
2019-01-28T12:30:16.655Z,3.03
2019-01-28T12:33:35.206Z,3.25
2019-01-28T12:37:34.412Z,3.77
2019-01-28T12:43:43.868Z,3.80
2019-01-28T12:46:54.121Z,16.87
2019-01-28T12:50:10.098Z,3.30
2019-01-28T12:56:50.934Z,3.27
2019-01-28T12:59:52.227Z,3.00
2019-01-28T13:09:52.371Z,3.60
2019-01-28T13:13:22.465Z,4.70
2019-01-28T13:20:23.623Z,2.97
2019-01-28T13:23:55.930Z,2.80
2019-01-28T13:27:16.522Z,3.00
2019-01-28T13:30:40.914Z,3.43
2019-01-28T13:34:20.574Z,3.20
2019-01-28T13:37:46.889Z,3.13
2019-01-28T13:40:52.735Z,3.63
2019-01-28T13:43:58.529Z,5.80
2019-01-28T13:47:18.982Z,3.13
2019-01-28T13:57:41.269Z,3.40
2019-01-28T14:00:56.984Z,4.20
2019-01-28T14:03:59.226Z,3.97
2019-01-28T14:07:42.479Z,4.13
2019-01-28T14:10:56.969Z,3.40
2019-01-28T14:17:24.168Z,4.30
2019-01-28T14:24:39.466Z,3.50
2019-01-28T14:28:17.855Z,7.70
2019-01-28T14:31:59.863Z,4.10
2019-01-28T14:35:09.472Z,4.30
2019-01-28T14:38:26.739Z,5.33
2019-01-28T14:41:40.791Z,4.70
2019-01-28T14:45:23.359Z,4.87
2019-01-28T14:48:39.300Z,4.00
2019-01-28T14:52:22.336Z,5.07
2019-01-28T15:03:09.122Z,4.63
2019-01-28T15:09:41.371Z,4.80
2019-01-28T15:17:44.464Z,3.60
2019-01-28T15:21:29.859Z,5.17
2019-01-28T15:29:45.556Z,4.17
2019-01-28T15:36:39.247Z,4.73
2019-01-28T15:39:49.318Z,4.17
2019-01-28T15:44:01.516Z,5.97
2019-01-28T15:46:37.825Z,4.77
2019-01-28T15:50:22.351Z,4.43
2019-01-28T15:59:31.729Z,4.07
2019-01-28T16:06:16.850Z,5.27
2019-01-28T16:09:42.788Z,14.90
2019-01-28T16:13:02.055Z,5.27
2019-01-28T16:16:30.880Z,6.03
2019-01-28T16:19:41.457Z,3.60
2019-01-28T16:22:49.027Z,4.15
2019-01-28T16:26:41.100Z,4.70
2019-01-28T16:29:55.596Z,5.50
2019-01-28T16:33:04.757Z,3.47
2019-01-28T16:36:16.466Z,4.20
2019-01-28T16:45:50.682Z,4.53
2019-01-28T16:49:22.578Z,4.40
2019-01-28T16:52:32.590Z,4.70
2019-01-28T16:55:42.295Z,4.87
2019-01-28T16:59:10.496Z,3.67
2019-01-28T17:02:25.861Z,3.87
2019-01-28T17:05:42.166Z,3.83
2019-01-28T17:08:55.677Z,3.80
2019-01-28T17:11:43.438Z,4.50
2019-01-28T17:15:32.084Z,4.80
2019-01-28T17:18:55.353Z,4.73
2019-01-28T17:22:06.503Z,4.03
2019-01-28T17:25:54.301Z,4.30
2019-01-28T17:29:41.328Z,6.17
2019-01-28T17:32:54.104Z,5.10
2019-01-28T17:36:41.592Z,4.70
2019-01-28T17:39:46.792Z,4.10
2019-01-28T17:46:46.139Z,4.50
2019-01-28T17:50:02.414Z,4.93
2019-01-28T17:53:19.632Z,6.60
2019-01-28T17:56:30.690Z,4.60
2019-01-28T17:59:41.352Z,8.23
2019-01-28T18:02:46.051Z,6.00
2019-01-28T18:05:50.541Z,4.73
2019-01-28T18:09:23.967Z,4.90
2019-01-28T18:12:33.473Z,5.17
2019-01-28T18:15:54.573Z,6.00
2019-01-28T18:19:14.694Z,4.03
2019-01-28T18:22:19.753Z,3.53
2019-01-28T18:25:55.770Z,4.53
2019-01-28T18:32:23.275Z,4.43
2019-01-28T18:43:49.898Z,4.90
2019-01-28T18:47:09.837Z,4.93
2019-01-28T18:50:16.864Z,7.00
2019-01-28T18:53:16.996Z,6.87
2019-01-28T18:57:18.014Z,7.27
2019-01-28T19:00:57.088Z,5.70
2019-01-28T19:04:07.229Z,6.37
2019-01-28T19:12:24.119Z,6.30
2019-01-28T19:15:26.875Z,5.80
2019-01-28T19:19:10.147Z,6.43
2019-01-28T19:26:06.448Z,7.40
2019-01-28T19:29:30.768Z,5.70
2019-01-28T19:32:27.773Z,4.50
2019-01-28T19:35:48.683Z,5.13
2019-01-28T19:39:28.420Z,5.40
2019-01-28T19:45:41.984Z,8.95
2019-01-28T19:49:41.065Z,6.70
2019-01-28T19:56:41.751Z,6.90
2019-01-28T20:02:59.946Z,8.60
2019-01-28T20:06:18.026Z,8.23
2019-01-28T20:09:40.386Z,8.63
2019-01-28T20:13:02.247Z,9.97
2019-01-28T20:19:10.410Z,9.53
2019-01-28T20:22:27.336Z,8.60
2019-01-28T20:25:40.328Z,8.53
2019-01-28T20:28:49.803Z,5.70
2019-01-28T20:31:37.368Z,5.58
2019-01-28T20:34:43.544Z,4.60
2019-01-28T20:41:41.802Z,5.67
2019-01-28T20:45:01.422Z,12.83
2019-01-28T20:48:44.540Z,6.63
2019-01-28T20:51:58.854Z,5.10
2019-01-28T20:55:14.361Z,6.67
2019-01-28T20:58:59.099Z,5.40
2019-01-28T21:02:01.720Z,6.37
2019-01-28T21:09:46.803Z,5.53
2019-01-28T21:11:50.165Z,6.80
2019-01-28T21:14:54.078Z,9.87
2019-01-28T21:18:25.828Z,7.37
2019-01-28T21:21:32.862Z,7.80
2019-01-28T21:25:06.214Z,8.50
2019-01-28T21:31:40.798Z,8.60
2019-01-28T21:34:50.496Z,7.50
2019-01-28T21:38:58.282Z,7.77
2019-01-28T21:42:14.994Z,9.10
2019-01-28T21:48:56.284Z,8.67
2019-01-28T21:55:14.226Z,7.70
2019-01-28T21:58:34.291Z,7.93
2019-01-28T22:02:11.555Z,6.73
2019-01-28T22:05:00.372Z,11.97
2019-01-28T22:08:15.189Z,9.43
2019-01-28T22:12:05.434Z,8.60
2019-01-28T22:15:28.425Z,8.77
2019-01-28T22:18:29.495Z,8.70
2019-01-28T22:21:48.656Z,7.60
2019-01-28T22:25:01.636Z,5.27
2019-01-28T22:28:09.478Z,6.73
2019-01-28T22:31:32.014Z,11.00
2019-01-28T22:34:58.283Z,7.30
2019-01-28T22:37:51.303Z,7.07
2019-01-28T22:44:21.890Z,6.30
2019-01-28T22:47:54.332Z,6.70
2019-01-28T22:51:34.226Z,8.70
2019-01-28T22:58:06.164Z,7.60
2019-01-28T23:01:43.658Z,6.17
2019-01-28T23:04:52.480Z,6.70
2019-01-28T23:07:48.677Z,7.10
2019-01-28T23:10:49.935Z,6.03
2019-01-28T23:13:37.013Z,6.57
2019-01-28T23:16:30.167Z,11.00
2019-01-28T23:19:33.069Z,13.57
2019-01-28T23:22:21.139Z,11.60
2019-01-28T23:25:22.313Z,8.73
2019-01-28T23:28:15.715Z,8.43
2019-01-28T23:31:38.075Z,6.90
2019-01-28T23:34:16.850Z,5.93
2019-01-28T23:37:15.960Z,6.00
2019-01-28T23:39:56.088Z,5.97
2019-01-28T23:42:38.789Z,7.07
2019-01-28T23:45:39.100Z,6.03
2019-01-28T23:48:31.979Z,5.43
2019-01-28T23:51:17.345Z,6.70
2019-01-28T23:54:22.438Z,7.30
