createdAt,value
2018-12-14T00:00:15.805Z,68.26
2018-12-14T00:02:44.058Z,67.42
2018-12-14T00:05:12.323Z,68.45
2018-12-14T00:07:40.471Z,69.16
2018-12-14T00:10:09.421Z,67.47
2018-12-14T00:17:39.377Z,68.76
2018-12-14T00:20:08.957Z,68.34
2018-12-14T00:22:37.209Z,69.35
2018-12-14T00:25:06.127Z,70.69
2018-12-14T00:27:34.295Z,67.64
2018-12-14T00:30:02.726Z,67.77
2018-12-14T00:32:30.941Z,69.18
2018-12-14T00:34:59.108Z,68.75
2018-12-14T00:37:27.706Z,67.30
2018-12-14T00:39:55.900Z,68.02
2018-12-14T00:42:24.100Z,66.92
2018-12-14T00:44:52.331Z,66.96
2018-12-14T00:47:20.598Z,67.67
2018-12-14T00:49:48.761Z,68.81
2018-12-14T00:52:18.233Z,67.62
2018-12-14T00:54:46.439Z,67.75
2018-12-14T00:57:14.614Z,68.01
2018-12-14T00:59:43.071Z,67.30
2018-12-14T01:02:16.621Z,67.03
2018-12-14T01:04:45.053Z,67.42
2018-12-14T01:07:13.240Z,68.54
2018-12-14T01:09:41.416Z,68.40
2018-12-14T01:12:09.571Z,67.61
2018-12-14T01:14:37.816Z,67.99
2018-12-14T01:17:06.277Z,68.15
2018-12-14T01:19:34.411Z,68.63
2018-12-14T01:22:02.556Z,66.69
2018-12-14T01:24:30.714Z,66.53
2018-12-14T01:26:58.897Z,66.48
2018-12-14T01:29:27.175Z,65.71
2018-12-14T01:31:55.726Z,65.03
2018-12-14T01:34:23.921Z,65.25
2018-12-14T01:36:52.102Z,65.52
2018-12-14T01:39:20.536Z,65.87
2018-12-14T01:41:48.747Z,66.19
2018-12-14T01:44:16.877Z,67.12
2018-12-14T01:46:45.026Z,67.06
2018-12-14T01:49:13.277Z,66.12
2018-12-14T01:51:41.648Z,66.91
2018-12-14T01:54:09.803Z,65.89
2018-12-14T01:56:37.991Z,66.45
2018-12-14T01:59:06.266Z,66.10
2018-12-14T02:01:34.719Z,66.83
2018-12-14T02:04:02.876Z,66.59
2018-12-14T02:06:31.014Z,65.17
2018-12-14T02:08:59.154Z,65.23
2018-12-14T02:11:27.364Z,64.81
2018-12-14T02:13:55.522Z,66.07
2018-12-14T02:16:23.689Z,65.37
2018-12-14T02:18:51.851Z,66.77
2018-12-14T02:21:20.051Z,66.65
2018-12-14T02:23:48.699Z,66.40
2018-12-14T02:26:16.905Z,65.88
2018-12-14T02:28:45.061Z,65.59
2018-12-14T02:31:13.246Z,65.34
2018-12-14T02:33:41.479Z,65.61
2018-12-14T02:36:09.977Z,66.75
2018-12-14T02:38:38.169Z,65.41
2018-12-14T02:41:06.454Z,66.41
2018-12-14T02:43:34.974Z,66.94
2018-12-14T02:46:03.196Z,66.34
2018-12-14T02:48:31.395Z,66.47
2018-12-14T02:50:59.531Z,66.71
2018-12-14T02:53:27.669Z,66.75
2018-12-14T02:55:55.907Z,66.38
2018-12-14T02:58:24.184Z,66.82
2018-12-14T03:00:52.619Z,66.37
2018-12-14T03:03:20.861Z,64.99
2018-12-14T03:05:49.003Z,65.94
2018-12-14T03:08:17.156Z,66.18
2018-12-14T03:10:45.484Z,65.79
2018-12-14T03:13:13.759Z,67.24
2018-12-14T03:15:41.991Z,66.47
2018-12-14T03:18:10.172Z,66.71
2018-12-14T03:20:38.452Z,67.46
2018-12-14T03:23:06.587Z,66.26
2018-12-14T03:25:35.078Z,67.62
2018-12-14T03:28:03.277Z,67.21
2018-12-14T03:30:31.451Z,66.54
2018-12-14T03:32:59.733Z,67.33
2018-12-14T03:35:28.003Z,67.37
2018-12-14T03:37:56.193Z,67.34
2018-12-14T03:40:24.472Z,67.87
2018-12-14T03:42:52.614Z,68.01
2018-12-14T03:45:20.847Z,68.62
2018-12-14T03:47:49.074Z,67.31
2018-12-14T03:50:17.476Z,68.24
2018-12-14T03:52:45.722Z,67.83
2018-12-14T03:55:14.099Z,68.25
2018-12-14T03:57:42.392Z,66.63
2018-12-14T04:00:11.202Z,67.15
2018-12-14T04:02:40.235Z,66.93
2018-12-14T04:05:08.509Z,67.53
2018-12-14T04:07:36.720Z,67.69
2018-12-14T04:10:05.645Z,67.61
2018-12-14T04:12:41.256Z,66.94
2018-12-14T04:15:04.126Z,67.13
2018-12-14T04:17:32.373Z,67.01
2018-12-14T04:20:00.521Z,67.35
2018-12-14T04:22:28.722Z,67.49
2018-12-14T04:24:56.994Z,65.63
2018-12-14T04:27:25.562Z,67.08
2018-12-14T04:29:53.857Z,67.07
2018-12-14T04:32:21.997Z,67.32
2018-12-14T04:34:50.217Z,66.69
2018-12-14T04:37:18.383Z,66.50
2018-12-14T04:39:46.535Z,67.42
2018-12-14T04:42:14.765Z,66.96
2018-12-14T04:44:42.996Z,67.72
2018-12-14T04:47:11.883Z,67.11
2018-12-14T04:49:40.550Z,67.72
2018-12-14T04:52:11.652Z,67.96
2018-12-14T04:54:40.209Z,66.67
2018-12-14T04:57:08.431Z,67.73
2018-12-14T04:59:36.951Z,67.72
2018-12-14T05:02:05.230Z,68.50
2018-12-14T05:04:33.453Z,68.42
2018-12-14T05:07:01.601Z,67.66
2018-12-14T05:09:29.753Z,67.76
2018-12-14T05:11:58.307Z,68.81
2018-12-14T05:14:26.592Z,67.93
2018-12-14T05:16:54.894Z,69.07
2018-12-14T05:19:23.171Z,68.00
2018-12-14T05:21:51.619Z,67.37
2018-12-14T05:24:19.858Z,67.83
2018-12-14T05:26:48.086Z,66.98
2018-12-14T05:29:16.315Z,67.79
2018-12-14T05:31:44.445Z,68.13
2018-12-14T05:34:12.577Z,67.88
2018-12-14T05:36:40.702Z,67.28
2018-12-14T05:39:09.093Z,67.36
2018-12-14T05:41:37.335Z,66.97
2018-12-14T05:44:05.502Z,66.66
2018-12-14T05:46:34.120Z,67.55
2018-12-14T05:49:02.389Z,67.35
2018-12-14T05:51:30.520Z,67.31
2018-12-14T05:53:58.938Z,67.35
2018-12-14T05:56:28.099Z,67.01
2018-12-14T05:58:56.671Z,66.45
2018-12-14T06:01:25.085Z,66.64
2018-12-14T06:03:53.858Z,66.71
2018-12-14T06:06:22.210Z,67.49
2018-12-14T06:08:50.696Z,69.58
2018-12-14T06:11:21.168Z,66.84
2018-12-14T06:13:49.333Z,66.17
2018-12-14T06:16:17.495Z,66.55
2018-12-14T06:18:45.759Z,66.92
2018-12-14T06:21:14.430Z,67.27
2018-12-14T06:23:42.549Z,67.21
2018-12-14T06:26:10.756Z,66.70
2018-12-14T06:28:39.252Z,67.51
2018-12-14T06:31:07.453Z,66.82
2018-12-14T06:33:35.635Z,67.43
2018-12-14T06:36:04.190Z,67.31
2018-12-14T06:38:32.326Z,67.74
2018-12-14T06:41:00.555Z,67.42
2018-12-14T06:43:29.218Z,67.80
2018-12-14T06:45:57.515Z,68.14
2018-12-14T06:48:25.661Z,67.77
2018-12-14T06:50:54.474Z,66.62
2018-12-14T06:53:22.652Z,67.12
2018-12-14T06:55:51.052Z,66.41
2018-12-14T06:58:19.208Z,66.33
2018-12-14T07:00:47.378Z,66.66
2018-12-14T07:03:15.928Z,66.25
2018-12-14T07:05:44.132Z,67.34
2018-12-14T07:08:12.278Z,66.59
2018-12-14T07:10:40.478Z,67.12
2018-12-14T07:13:08.705Z,66.47
2018-12-14T07:15:36.976Z,66.94
2018-12-14T07:18:05.272Z,66.12
2018-12-14T07:20:35.123Z,66.31
2018-12-14T07:23:03.369Z,65.70
2018-12-14T07:25:31.589Z,66.01
2018-12-14T07:27:59.773Z,66.18
2018-12-14T07:30:28.144Z,66.04
2018-12-14T07:32:56.396Z,66.27
2018-12-14T07:35:24.700Z,66.02
2018-12-14T07:37:53.750Z,66.58
2018-12-14T07:40:22.115Z,65.70
2018-12-14T07:42:50.354Z,66.07
2018-12-14T07:45:18.963Z,66.22
2018-12-14T07:47:47.401Z,66.06
2018-12-14T07:50:15.669Z,65.55
2018-12-14T07:52:44.740Z,66.29
2018-12-14T07:55:13.019Z,66.46
2018-12-14T07:57:41.783Z,66.61
2018-12-14T08:00:10.182Z,66.85
2018-12-14T08:02:38.424Z,67.00
2018-12-14T08:05:07.451Z,65.99
2018-12-14T08:07:36.437Z,66.54
2018-12-14T08:10:06.069Z,65.38
2018-12-14T08:12:34.709Z,66.21
2018-12-14T08:15:02.988Z,65.20
2018-12-14T08:17:31.213Z,66.37
2018-12-14T08:19:59.453Z,65.81
2018-12-14T08:22:27.723Z,66.44
2018-12-14T08:24:56.000Z,67.12
2018-12-14T08:27:24.208Z,66.79
2018-12-14T08:29:52.557Z,66.90
2018-12-14T08:32:20.849Z,65.95
2018-12-14T08:34:51.109Z,66.23
2018-12-14T08:37:19.500Z,66.07
2018-12-14T08:39:47.752Z,66.92
2018-12-14T08:42:16.247Z,66.12
2018-12-14T08:44:44.670Z,66.79
2018-12-14T08:47:12.912Z,67.25
2018-12-14T08:49:41.498Z,67.44
2018-12-14T08:52:09.738Z,66.62
2018-12-14T08:54:37.972Z,65.90
2018-12-14T08:57:06.778Z,66.74
2018-12-14T08:59:35.854Z,65.70
2018-12-14T09:02:04.084Z,65.93
2018-12-14T09:04:32.850Z,66.39
2018-12-14T09:07:01.005Z,65.95
2018-12-14T09:09:29.179Z,66.70
2018-12-14T09:11:57.466Z,65.73
2018-12-14T09:14:25.789Z,66.71
2018-12-14T09:16:54.030Z,66.29
2018-12-14T09:19:22.465Z,66.24
2018-12-14T09:21:50.731Z,66.22
2018-12-14T09:24:19.042Z,66.05
2018-12-14T09:26:47.437Z,65.71
2018-12-14T09:29:15.897Z,64.77
2018-12-14T09:31:44.399Z,65.52
2018-12-14T09:34:12.625Z,65.99
2018-12-14T09:36:40.861Z,65.21
2018-12-14T09:39:09.132Z,65.79
2018-12-14T09:41:37.323Z,65.21
2018-12-14T09:44:05.557Z,65.48
2018-12-14T09:46:37.205Z,65.85
2018-12-14T09:49:04.798Z,65.30
2018-12-14T09:51:33.057Z,65.85
2018-12-14T09:54:02.192Z,66.69
2018-12-14T09:56:30.503Z,66.22
2018-12-14T09:58:58.860Z,66.12
2018-12-14T10:01:27.410Z,66.31
2018-12-14T10:03:55.820Z,66.61
2018-12-14T10:06:24.079Z,66.92
2018-12-14T10:08:52.881Z,67.34
2018-12-14T10:11:21.194Z,67.43
2018-12-14T10:13:49.444Z,67.26
2018-12-14T10:16:18.530Z,67.50
2018-12-14T10:18:46.980Z,67.36
2018-12-14T10:21:16.615Z,66.23
2018-12-14T10:23:44.784Z,65.55
2018-12-14T10:26:13.119Z,67.73
2018-12-14T10:28:41.883Z,67.26
2018-12-14T10:31:10.099Z,67.58
2018-12-14T10:33:38.495Z,67.00
2018-12-14T10:36:06.701Z,66.93
2018-12-14T10:38:34.856Z,66.97
2018-12-14T10:41:03.078Z,67.05
2018-12-14T10:43:31.258Z,69.85
2018-12-14T10:46:00.007Z,68.19
2018-12-14T10:48:28.315Z,67.28
2018-12-14T10:50:56.878Z,68.58
2018-12-14T10:53:25.131Z,67.65
2018-12-14T10:55:53.340Z,67.86
2018-12-14T10:58:22.501Z,67.61
2018-12-14T11:00:56.220Z,67.79
2018-12-14T11:03:24.426Z,68.34
2018-12-14T11:05:52.751Z,68.41
2018-12-14T11:08:20.887Z,67.80
2018-12-14T11:10:49.053Z,67.79
2018-12-14T11:13:17.218Z,68.46
2018-12-14T11:15:45.520Z,68.47
2018-12-14T11:18:13.701Z,68.03
2018-12-14T11:20:41.874Z,68.01
2018-12-14T11:23:10.138Z,67.74
2018-12-14T11:25:38.436Z,68.68
2018-12-14T11:28:06.748Z,67.99
2018-12-14T11:30:35.112Z,67.98
2018-12-14T11:33:03.439Z,67.98
2018-12-14T11:35:31.714Z,68.70
2018-12-14T11:37:59.919Z,68.25
2018-12-14T11:40:29.140Z,69.60
2018-12-14T11:42:57.449Z,69.49
2018-12-14T11:45:25.797Z,68.31
2018-12-14T11:47:53.963Z,68.39
2018-12-14T11:50:22.293Z,69.07
2018-12-14T11:52:51.333Z,68.76
2018-12-14T11:55:19.731Z,68.27
2018-12-14T11:57:48.367Z,68.93
2018-12-14T12:00:16.959Z,68.38
2018-12-14T12:02:45.174Z,69.44
2018-12-14T12:05:13.727Z,69.64
2018-12-14T12:07:43.109Z,69.06
2018-12-14T12:10:11.667Z,68.60
2018-12-14T12:12:40.729Z,69.39
2018-12-14T12:15:09.735Z,68.91
2018-12-14T12:17:38.934Z,66.89
2018-12-14T12:20:08.107Z,66.97
2018-12-14T12:22:36.476Z,68.59
2018-12-14T12:25:04.752Z,68.72
2018-12-14T12:27:32.967Z,68.54
2018-12-14T12:30:01.597Z,67.70
2018-12-14T12:32:30.373Z,68.52
2018-12-14T12:34:59.186Z,68.77
2018-12-14T12:37:27.435Z,66.72
2018-12-14T12:39:55.693Z,67.16
2018-12-14T12:42:24.943Z,68.19
2018-12-14T12:44:53.846Z,67.00
2018-12-14T12:47:22.060Z,66.38
2018-12-14T12:49:50.259Z,66.32
2018-12-14T12:52:18.508Z,67.27
2018-12-14T12:54:46.753Z,66.36
2018-12-14T12:57:14.969Z,67.07
2018-12-14T12:59:43.296Z,67.34
2018-12-14T13:02:11.598Z,66.99
2018-12-14T13:04:40.167Z,67.89
2018-12-14T13:07:08.369Z,65.85
2018-12-14T13:09:40.141Z,67.49
2018-12-14T13:12:08.886Z,68.59
2018-12-14T13:14:40.064Z,66.63
2018-12-14T13:17:07.309Z,65.29
2018-12-14T13:19:35.661Z,65.86
2018-12-14T13:22:04.050Z,67.31
2018-12-14T13:24:32.182Z,66.25
2018-12-14T13:27:00.406Z,67.59
2018-12-14T13:29:28.563Z,66.58
2018-12-14T13:31:56.707Z,66.72
2018-12-14T13:34:24.876Z,66.20
2018-12-14T13:36:53.044Z,67.86
2018-12-14T13:39:21.259Z,67.19
2018-12-14T13:41:51.074Z,68.14
2018-12-14T13:44:19.749Z,68.00
2018-12-14T13:46:47.983Z,68.23
2018-12-14T13:49:16.200Z,68.54
2018-12-14T13:51:44.443Z,67.31
2018-12-14T13:54:12.934Z,67.43
2018-12-14T13:56:41.102Z,67.12
2018-12-14T13:59:09.250Z,66.86
2018-12-14T14:01:37.653Z,66.89
2018-12-14T14:04:05.926Z,67.42
2018-12-14T14:06:34.114Z,65.89
2018-12-14T14:09:03.556Z,66.95
2018-12-14T14:11:31.882Z,67.08
2018-12-14T14:14:00.051Z,66.72
2018-12-14T14:16:28.212Z,67.20
2018-12-14T14:18:56.767Z,67.25
2018-12-14T14:21:24.890Z,67.06
2018-12-14T14:23:53.023Z,66.90
2018-12-14T14:26:21.349Z,67.66
2018-12-14T14:28:49.590Z,67.78
2018-12-14T14:31:18.311Z,67.45
2018-12-14T14:33:46.446Z,66.64
2018-12-14T14:36:14.717Z,67.15
2018-12-14T14:38:42.903Z,66.70
2018-12-14T14:41:11.152Z,66.96
2018-12-14T14:43:39.296Z,67.20
2018-12-14T14:46:07.531Z,67.27
2018-12-14T14:48:35.719Z,67.62
2018-12-14T14:51:03.943Z,67.90
2018-12-14T14:53:32.159Z,67.78
2018-12-14T14:56:00.459Z,67.22
2018-12-14T14:58:28.607Z,67.75
2018-12-14T15:00:56.723Z,68.63
2018-12-14T15:03:25.098Z,67.48
2018-12-14T15:05:53.219Z,68.27
2018-12-14T15:08:21.936Z,67.99
2018-12-14T15:10:50.070Z,67.92
2018-12-14T15:13:18.259Z,66.66
2018-12-14T15:15:46.448Z,67.62
2018-12-14T15:18:14.597Z,67.62
2018-12-14T15:20:42.795Z,68.80
2018-12-14T15:23:10.946Z,69.11
2018-12-14T15:25:39.120Z,67.75
2018-12-14T15:28:07.283Z,67.65
2018-12-14T15:30:35.595Z,68.13
2018-12-14T15:33:04.644Z,68.21
2018-12-14T15:35:32.843Z,68.04
2018-12-14T15:38:01.113Z,68.54
2018-12-14T15:40:29.285Z,68.49
2018-12-14T15:42:57.561Z,67.64
2018-12-14T15:45:26.842Z,68.33
2018-12-14T15:47:55.047Z,68.63
2018-12-14T15:50:23.219Z,68.03
2018-12-14T15:52:51.487Z,67.86
2018-12-14T15:55:19.668Z,67.82
2018-12-14T15:57:48.053Z,68.90
2018-12-14T16:00:16.317Z,68.73
2018-12-14T16:02:44.482Z,69.50
2018-12-14T16:05:12.667Z,68.75
2018-12-14T16:07:40.940Z,68.43
2018-12-14T16:10:09.487Z,67.14
2018-12-14T16:12:37.687Z,67.78
2018-12-14T16:15:07.197Z,67.58
2018-12-14T16:17:35.998Z,67.26
2018-12-14T16:20:04.757Z,67.03
2018-12-14T16:22:33.319Z,68.24
2018-12-14T16:25:01.548Z,68.26
2018-12-14T16:27:29.792Z,66.65
2018-12-14T16:29:57.971Z,66.56
2018-12-14T16:32:26.103Z,67.30
2018-12-14T16:34:54.355Z,68.25
2018-12-14T16:37:22.490Z,68.32
2018-12-14T16:39:50.676Z,68.27
2018-12-14T16:42:18.823Z,67.51
2018-12-14T16:44:47.025Z,68.00
2018-12-14T16:47:15.306Z,67.38
2018-12-14T16:49:43.471Z,67.62
2018-12-14T16:52:11.739Z,68.21
2018-12-14T16:54:40.043Z,67.91
2018-12-14T16:57:08.295Z,68.83
2018-12-14T16:59:36.836Z,68.12
2018-12-14T17:02:05.036Z,67.03
2018-12-14T17:04:33.332Z,67.82
2018-12-14T17:07:01.607Z,67.93
2018-12-14T17:09:29.868Z,67.12
2018-12-14T17:11:58.423Z,67.15
2018-12-14T17:14:26.547Z,68.08
2018-12-14T17:16:54.822Z,67.27
2018-12-14T17:19:23.090Z,66.86
2018-12-14T17:21:51.383Z,66.93
2018-12-14T17:24:19.923Z,66.41
2018-12-14T17:26:48.305Z,67.57
2018-12-14T17:29:16.526Z,66.93
2018-12-14T17:31:44.800Z,65.94
2018-12-14T17:34:13.062Z,67.31
2018-12-14T17:36:41.280Z,64.91
2018-12-14T17:39:09.697Z,64.77
2018-12-14T17:41:37.891Z,63.97
2018-12-14T17:44:06.151Z,63.22
2018-12-14T17:46:34.857Z,64.23
2018-12-14T17:49:03.084Z,63.93
2018-12-14T17:51:31.960Z,64.07
2018-12-14T17:54:01.092Z,64.58
2018-12-14T17:56:29.377Z,65.31
2018-12-14T17:58:57.573Z,66.32
2018-12-14T18:01:25.783Z,66.15
2018-12-14T18:03:53.932Z,62.73
2018-12-14T18:06:22.160Z,64.00
2018-12-14T18:08:50.421Z,65.77
2018-12-14T18:11:18.594Z,65.77
2018-12-14T18:13:47.829Z,66.47
2018-12-14T18:16:16.646Z,65.33
2018-12-14T18:18:45.118Z,65.79
2018-12-14T18:21:13.375Z,64.16
2018-12-14T18:23:41.574Z,64.74
2018-12-14T18:26:10.202Z,64.57
2018-12-14T18:28:38.440Z,65.31
2018-12-14T18:31:06.657Z,65.59
2018-12-14T18:33:34.999Z,67.11
2018-12-14T18:36:03.221Z,65.28
2018-12-14T18:38:31.422Z,65.26
2018-12-14T18:40:59.651Z,64.98
2018-12-14T18:44:31.190Z,67.36
2018-12-14T18:46:59.441Z,66.22
2018-12-14T18:49:27.631Z,64.87
2018-12-14T18:51:55.812Z,65.13
2018-12-14T18:54:24.037Z,65.01
2018-12-14T18:56:52.187Z,63.95
2018-12-14T18:59:20.614Z,62.91
2018-12-14T19:01:48.771Z,63.50
2018-12-14T19:04:17.000Z,64.58
2018-12-14T19:06:45.396Z,63.61
2018-12-14T19:09:13.828Z,64.24
2018-12-14T19:11:42.448Z,64.15
2018-12-14T19:14:10.799Z,63.87
2018-12-14T19:16:39.297Z,64.00
2018-12-14T19:19:07.726Z,63.70
2018-12-14T19:21:35.936Z,63.57
2018-12-14T19:24:04.232Z,63.51
2018-12-14T19:26:32.437Z,63.56
2018-12-14T19:29:02.065Z,64.68
2018-12-14T19:31:30.436Z,64.85
2018-12-14T19:33:58.696Z,65.42
2018-12-14T19:36:26.985Z,63.75
2018-12-14T19:38:55.487Z,64.10
2018-12-14T19:41:23.715Z,64.13
2018-12-14T19:43:52.373Z,62.73
2018-12-14T19:46:20.636Z,63.18
2018-12-14T19:48:48.865Z,63.77
2018-12-14T19:51:18.125Z,64.08
2018-12-14T19:53:46.361Z,63.70
2018-12-14T19:56:14.652Z,63.39
2018-12-14T19:58:43.972Z,63.24
2018-12-14T20:01:12.231Z,62.95
2018-12-14T20:03:40.460Z,61.77
2018-12-14T20:06:08.799Z,61.85
2018-12-14T20:08:37.011Z,63.59
2018-12-14T20:11:05.388Z,61.51
2018-12-14T20:13:33.631Z,62.13
2018-12-14T20:16:02.020Z,62.36
2018-12-14T20:18:30.201Z,60.25
2018-12-14T20:20:58.553Z,60.74
2018-12-14T20:23:26.745Z,62.18
2018-12-14T20:25:54.927Z,61.33
2018-12-14T20:28:23.574Z,62.86
2018-12-14T20:30:51.723Z,62.67
2018-12-14T20:33:20.003Z,62.51
2018-12-14T20:35:48.284Z,63.33
2018-12-14T20:38:16.527Z,64.19
2018-12-14T20:40:44.745Z,63.19
2018-12-14T20:43:13.256Z,63.08
2018-12-14T20:45:41.483Z,63.04
2018-12-14T20:48:09.754Z,64.26
2018-12-14T20:50:38.107Z,63.30
2018-12-14T20:53:06.400Z,63.89
2018-12-14T20:55:34.691Z,63.97
2018-12-14T20:58:02.971Z,63.76
2018-12-14T21:00:31.148Z,64.94
2018-12-14T21:02:59.375Z,63.50
2018-12-14T21:05:27.855Z,64.71
2018-12-14T21:07:56.053Z,63.87
2018-12-14T21:10:24.185Z,64.08
2018-12-14T21:12:52.683Z,65.21
2018-12-14T21:15:20.883Z,65.05
2018-12-14T21:17:49.969Z,64.98
2018-12-14T21:20:18.107Z,63.04
2018-12-14T21:22:46.232Z,63.90
2018-12-14T21:25:14.519Z,65.16
2018-12-14T21:27:42.651Z,65.60
2018-12-14T21:30:10.935Z,64.55
2018-12-14T21:32:39.210Z,64.57
2018-12-14T21:35:07.968Z,64.85
2018-12-14T21:37:36.173Z,64.32
2018-12-14T21:40:04.944Z,64.80
2018-12-14T21:42:34.345Z,64.52
2018-12-14T21:45:02.863Z,65.14
2018-12-14T21:47:31.390Z,65.26
2018-12-14T21:49:59.603Z,65.26
2018-12-14T21:52:27.786Z,64.61
2018-12-14T21:54:56.330Z,63.20
2018-12-14T21:57:24.545Z,63.82
2018-12-14T21:59:52.712Z,62.74
2018-12-14T22:02:20.983Z,66.12
2018-12-14T22:04:49.148Z,65.23
2018-12-14T22:07:18.025Z,65.88
2018-12-14T22:09:46.164Z,65.36
2018-12-14T22:12:14.317Z,64.37
2018-12-14T22:14:43.671Z,64.35
2018-12-14T22:17:11.878Z,64.30
2018-12-14T22:19:40.240Z,65.53
2018-12-14T22:22:08.396Z,64.83
2018-12-14T22:24:36.616Z,64.86
2018-12-14T22:27:04.785Z,64.50
2018-12-14T22:29:33.063Z,64.59
2018-12-14T22:32:01.220Z,64.18
2018-12-14T22:34:29.404Z,65.08
2018-12-14T22:36:57.581Z,64.57
2018-12-14T22:39:26.433Z,66.28
2018-12-14T22:41:54.687Z,68.71
2018-12-14T22:44:22.901Z,67.82
2018-12-14T22:46:51.037Z,64.66
2018-12-14T22:49:19.178Z,65.16
2018-12-14T22:51:47.429Z,66.00
2018-12-14T22:54:15.609Z,67.01
2018-12-14T22:56:43.834Z,65.30
2018-12-14T22:59:11.964Z,65.48
2018-12-14T23:01:40.254Z,66.24
2018-12-14T23:04:08.399Z,65.95
2018-12-14T23:06:36.535Z,66.27
2018-12-14T23:09:06.968Z,66.23
2018-12-14T23:11:35.969Z,65.22
2018-12-14T23:14:04.255Z,66.65
2018-12-14T23:16:32.429Z,66.49
2018-12-14T23:19:00.694Z,66.14
2018-12-14T23:21:29.109Z,65.17
2018-12-14T23:23:57.272Z,65.71
2018-12-14T23:26:25.547Z,65.59
2018-12-14T23:28:53.747Z,66.71
2018-12-14T23:31:21.995Z,65.46
2018-12-14T23:33:50.222Z,65.44
2018-12-14T23:36:18.358Z,66.27
2018-12-14T23:38:46.496Z,66.01
2018-12-14T23:41:14.805Z,65.51
2018-12-14T23:43:42.957Z,67.71
2018-12-14T23:46:11.095Z,69.33
2018-12-14T23:48:39.274Z,70.40
2018-12-14T23:51:07.474Z,70.16
2018-12-14T23:53:35.661Z,68.49
2018-12-14T23:56:03.834Z,69.20
2018-12-14T23:58:31.986Z,68.32
