createdAt,value
2018-03-20T00:00:00.487Z,99.90
2018-03-20T00:02:34.960Z,99.90
2018-03-20T00:05:03.255Z,99.90
2018-03-20T00:07:39.938Z,99.90
2018-03-20T00:10:08.249Z,99.90
2018-03-20T00:12:36.498Z,99.90
2018-03-20T00:15:04.758Z,99.90
2018-03-20T00:17:36.562Z,99.90
2018-03-20T00:20:04.823Z,99.90
2018-03-20T00:22:43.486Z,99.90
2018-03-20T00:25:11.755Z,99.90
2018-03-20T00:27:40.051Z,99.90
2018-03-20T00:30:08.310Z,99.90
2018-03-20T00:32:39.700Z,99.90
2018-03-20T00:35:07.965Z,99.90
2018-03-20T00:37:36.248Z,99.90
2018-03-20T00:40:04.507Z,99.90
2018-03-20T00:42:32.794Z,99.90
2018-03-20T00:45:01.051Z,99.90
2018-03-20T00:47:30.354Z,99.90
2018-03-20T00:49:58.622Z,99.90
2018-03-20T00:52:37.077Z,99.90
2018-03-20T00:55:05.329Z,99.90
2018-03-20T00:57:34.583Z,99.90
2018-03-20T01:00:02.872Z,99.90
2018-03-20T01:02:32.098Z,99.90
2018-03-20T01:05:00.386Z,99.90
2018-03-20T01:07:33.631Z,99.90
2018-03-20T01:10:01.927Z,99.90
2018-03-20T01:12:30.319Z,99.90
2018-03-20T01:14:58.574Z,99.90
2018-03-20T01:17:26.831Z,99.90
2018-03-20T01:19:55.115Z,99.90
2018-03-20T01:22:23.371Z,99.90
2018-03-20T01:24:51.659Z,99.90
2018-03-20T01:27:27.003Z,99.90
2018-03-20T01:29:55.304Z,99.90
2018-03-20T01:32:23.560Z,99.90
2018-03-20T01:34:51.824Z,99.90
2018-03-20T01:37:26.128Z,99.90
2018-03-20T01:39:54.382Z,99.90
2018-03-20T01:42:23.619Z,99.90
2018-03-20T01:44:51.911Z,99.90
2018-03-20T01:47:29.393Z,99.90
2018-03-20T01:49:57.659Z,99.90
2018-03-20T01:52:27.841Z,99.90
2018-03-20T01:54:56.132Z,99.90
2018-03-20T01:57:38.211Z,99.90
2018-03-20T02:00:06.508Z,99.90
2018-03-20T02:02:34.763Z,99.90
2018-03-20T02:05:03.047Z,99.90
2018-03-20T02:07:31.337Z,99.90
2018-03-20T02:09:59.632Z,99.90
2018-03-20T02:12:46.888Z,99.90
2018-03-20T02:15:16.535Z,99.90
2018-03-20T02:17:46.731Z,99.90
2018-03-20T02:20:15.515Z,99.90
2018-03-20T02:22:43.771Z,99.90
2018-03-20T02:25:12.060Z,99.90
2018-03-20T02:27:40.387Z,99.90
2018-03-20T02:30:08.660Z,99.90
2018-03-20T02:32:36.938Z,99.90
2018-03-20T02:35:05.196Z,99.90
2018-03-20T02:37:33.495Z,99.90
2018-03-20T02:40:01.743Z,99.90
2018-03-20T02:42:33.074Z,99.90
2018-03-20T02:45:01.318Z,99.90
2018-03-20T02:47:29.566Z,99.90
2018-03-20T02:49:57.852Z,99.90
2018-03-20T02:52:32.053Z,99.90
2018-03-20T02:55:00.343Z,99.90
2018-03-20T02:57:28.630Z,99.90
2018-03-20T02:59:56.882Z,99.90
2018-03-20T03:02:32.352Z,99.90
2018-03-20T03:05:00.637Z,99.90
2018-03-20T03:07:28.896Z,99.90
2018-03-20T03:09:57.146Z,99.90
2018-03-20T03:12:28.651Z,99.90
2018-03-20T03:14:56.907Z,99.90
2018-03-20T03:17:44.662Z,99.90
2018-03-20T03:20:12.908Z,99.90
2018-03-20T03:22:43.193Z,99.90
2018-03-20T03:25:11.448Z,99.90
2018-03-20T03:27:38.975Z,99.90
2018-03-20T03:30:07.222Z,99.90
2018-03-20T03:32:36.488Z,99.90
2018-03-20T03:35:04.733Z,99.90
2018-03-20T03:37:33.014Z,99.90
2018-03-20T03:40:01.271Z,99.90
2018-03-20T03:42:29.561Z,99.90
2018-03-20T03:44:57.059Z,99.90
2018-03-20T03:47:25.310Z,99.90
2018-03-20T03:49:53.605Z,99.90
2018-03-20T03:52:21.868Z,99.90
2018-03-20T03:54:50.117Z,99.90
2018-03-20T03:57:17.643Z,99.90
2018-03-20T03:59:47.185Z,99.90
2018-03-20T04:02:22.763Z,99.90
2018-03-20T04:04:51.043Z,99.90
2018-03-20T04:07:21.215Z,99.90
2018-03-20T04:09:49.517Z,99.90
2018-03-20T04:12:17.770Z,99.90
2018-03-20T04:14:47.150Z,99.90
2018-03-20T04:17:16.314Z,99.90
2018-03-20T04:19:49.593Z,99.90
2018-03-20T04:22:17.879Z,99.90
2018-03-20T04:24:51.873Z,99.90
2018-03-20T04:27:20.139Z,99.90
2018-03-20T04:29:51.955Z,99.90
2018-03-20T04:32:20.209Z,99.90
2018-03-20T04:35:02.409Z,99.90
2018-03-20T04:37:30.663Z,99.90
2018-03-20T04:39:58.956Z,99.90
2018-03-20T04:42:27.219Z,99.90
2018-03-20T04:44:56.414Z,99.90
2018-03-20T04:47:24.674Z,99.90
2018-03-20T04:50:06.057Z,99.90
2018-03-20T04:55:09.882Z,99.90
2018-03-20T04:57:38.137Z,99.90
2018-03-20T05:00:08.329Z,99.90
2018-03-20T05:02:35.850Z,99.90
2018-03-20T05:05:08.355Z,99.90
2018-03-20T05:07:36.656Z,99.90
2018-03-20T05:10:04.911Z,99.90
2018-03-20T05:12:33.185Z,99.90
2018-03-20T05:15:07.321Z,99.90
2018-03-20T05:17:35.601Z,99.90
2018-03-20T05:20:09.506Z,99.90
2018-03-20T05:22:53.552Z,99.90
2018-03-20T05:25:21.838Z,99.90
2018-03-20T05:27:50.142Z,99.90
2018-03-20T05:30:18.393Z,99.90
2018-03-20T05:32:46.657Z,99.90
2018-03-20T05:35:18.606Z,99.90
2018-03-20T05:37:46.886Z,99.90
2018-03-20T05:40:18.861Z,99.90
2018-03-20T05:42:47.146Z,99.90
2018-03-20T05:45:15.831Z,99.90
2018-03-20T05:48:03.978Z,99.90
2018-03-20T05:50:40.394Z,99.90
2018-03-20T05:53:07.922Z,99.90
2018-03-20T05:55:38.206Z,99.90
2018-03-20T05:58:06.499Z,99.90
2018-03-20T06:00:34.752Z,99.90
2018-03-20T06:03:03.009Z,99.90
2018-03-20T06:05:34.862Z,99.90
2018-03-20T06:08:03.138Z,99.90
2018-03-20T06:10:38.497Z,99.90
2018-03-20T06:13:06.788Z,99.90
2018-03-20T06:15:34.269Z,99.90
2018-03-20T06:18:01.791Z,99.90
2018-03-20T06:20:30.086Z,99.90
2018-03-20T06:22:58.333Z,99.90
2018-03-20T06:25:41.522Z,99.90
2018-03-20T06:28:09.814Z,99.90
2018-03-20T06:30:38.094Z,99.90
2018-03-20T06:33:05.579Z,99.90
2018-03-20T06:35:34.814Z,99.90
2018-03-20T06:38:03.116Z,99.90
2018-03-20T06:40:36.513Z,99.90
2018-03-20T06:43:04.840Z,99.90
2018-03-20T06:45:34.322Z,99.90
2018-03-20T06:48:02.610Z,99.90
2018-03-20T06:50:34.714Z,99.90
2018-03-20T06:53:03.023Z,99.90
2018-03-20T06:55:34.702Z,99.90
2018-03-20T06:58:03.073Z,99.90
2018-03-20T07:00:31.379Z,99.90
2018-03-20T07:02:59.654Z,99.90
2018-03-20T07:05:27.937Z,99.90
2018-03-20T07:07:56.222Z,99.90
2018-03-20T07:10:24.474Z,99.90
2018-03-20T07:12:52.778Z,99.90
2018-03-20T07:15:20.269Z,99.90
2018-03-20T07:17:48.515Z,99.90
2018-03-20T07:20:16.793Z,99.90
2018-03-20T07:22:45.506Z,99.90
2018-03-20T07:25:13.791Z,99.90
2018-03-20T07:27:42.980Z,99.90
2018-03-20T07:30:11.245Z,99.90
2018-03-20T07:32:39.526Z,99.90
2018-03-20T07:35:07.773Z,99.90
2018-03-20T07:37:36.078Z,99.90
2018-03-20T07:40:04.326Z,99.90
2018-03-20T07:42:32.601Z,99.90
2018-03-20T07:45:00.887Z,99.90
2018-03-20T07:47:29.130Z,99.90
2018-03-20T07:49:57.382Z,99.90
2018-03-20T07:52:25.673Z,99.90
2018-03-20T07:54:53.942Z,99.90
2018-03-20T07:57:22.194Z,99.90
2018-03-20T07:59:50.477Z,99.90
2018-03-20T08:02:18.774Z,99.90
2018-03-20T08:04:47.050Z,99.90
2018-03-20T08:07:16.272Z,99.90
2018-03-20T08:09:49.903Z,99.90
2018-03-20T08:12:18.998Z,99.90
2018-03-20T08:14:47.294Z,99.90
2018-03-20T08:17:15.554Z,99.90
2018-03-20T08:19:43.797Z,99.90
2018-03-20T08:22:12.082Z,99.90
2018-03-20T08:24:40.330Z,99.90
2018-03-20T08:27:08.619Z,99.90
2018-03-20T08:29:36.882Z,99.90
2018-03-20T08:32:05.180Z,99.90
2018-03-20T08:34:33.447Z,99.90
2018-03-20T08:37:01.730Z,99.90
2018-03-20T08:39:30.014Z,99.90
2018-03-20T08:41:58.271Z,99.90
2018-03-20T08:44:26.568Z,99.90
2018-03-20T08:46:54.078Z,99.90
2018-03-20T08:49:22.376Z,99.90
2018-03-20T08:51:50.638Z,99.90
2018-03-20T08:54:18.926Z,99.90
2018-03-20T08:56:47.231Z,99.90
2018-03-20T08:59:16.083Z,99.90
2018-03-20T09:01:45.606Z,99.90
2018-03-20T09:04:13.933Z,99.90
2018-03-20T09:06:42.222Z,99.90
2018-03-20T09:09:10.471Z,99.90
2018-03-20T09:11:38.763Z,99.90
2018-03-20T09:14:07.011Z,99.90
2018-03-20T09:16:35.270Z,99.90
2018-03-20T09:19:03.555Z,99.90
2018-03-20T09:21:31.807Z,99.90
2018-03-20T09:24:00.092Z,99.90
2018-03-20T09:26:28.334Z,99.90
2018-03-20T09:28:56.570Z,99.90
2018-03-20T09:31:24.853Z,99.90
2018-03-20T09:33:53.130Z,99.90
2018-03-20T09:36:21.370Z,99.90
2018-03-20T09:38:49.647Z,99.90
2018-03-20T09:41:17.886Z,99.90
2018-03-20T09:43:47.127Z,99.90
2018-03-20T09:46:16.418Z,99.90
2018-03-20T09:48:44.705Z,99.90
2018-03-20T09:51:12.987Z,99.90
2018-03-20T09:53:41.226Z,99.90
2018-03-20T09:56:09.511Z,99.90
2018-03-20T09:58:37.787Z,99.90
2018-03-20T10:01:06.034Z,99.90
2018-03-20T10:03:34.307Z,99.90
2018-03-20T10:06:02.599Z,99.90
2018-03-20T10:08:30.851Z,99.90
2018-03-20T10:10:59.093Z,99.90
2018-03-20T10:13:27.371Z,99.90
2018-03-20T10:15:55.610Z,99.90
2018-03-20T10:18:23.892Z,99.90
2018-03-20T10:20:52.189Z,99.90
2018-03-20T10:23:20.463Z,99.90
2018-03-20T10:25:49.606Z,99.90
2018-03-20T10:28:17.892Z,99.90
2018-03-20T10:30:47.442Z,99.90
2018-03-20T10:33:16.654Z,99.90
2018-03-20T10:35:46.007Z,99.90
2018-03-20T10:38:15.815Z,99.90
2018-03-20T10:40:44.065Z,99.90
2018-03-20T10:43:12.708Z,99.90
2018-03-20T10:45:41.319Z,99.90
2018-03-20T10:48:09.812Z,99.90
2018-03-20T10:50:38.094Z,99.90
2018-03-20T10:53:06.374Z,99.90
2018-03-20T10:55:40.726Z,99.90
2018-03-20T10:58:09.003Z,99.90
2018-03-20T11:00:53.909Z,99.90
2018-03-20T11:03:22.187Z,99.90
2018-03-20T11:05:50.425Z,99.90
2018-03-20T11:08:18.710Z,99.50
2018-03-20T11:10:48.907Z,98.90
2018-03-20T11:13:17.194Z,94.10
2018-03-20T11:15:48.782Z,92.90
2018-03-20T11:18:17.609Z,91.50
2018-03-20T11:20:53.722Z,93.30
2018-03-20T11:23:21.962Z,94.30
2018-03-20T11:25:51.195Z,92.70
2018-03-20T11:28:19.449Z,88.70
2018-03-20T11:30:47.733Z,91.10
2018-03-20T11:33:17.296Z,93.10
2018-03-20T11:35:45.581Z,90.30
2018-03-20T11:38:13.834Z,83.50
2018-03-20T11:40:48.092Z,84.60
2018-03-20T11:43:17.470Z,91.30
2018-03-20T11:45:50.419Z,91.10
2018-03-20T11:48:18.695Z,89.80
2018-03-20T11:50:46.941Z,83.60
2018-03-20T11:53:16.609Z,78.80
2018-03-20T11:55:46.746Z,80.20
2018-03-20T11:58:15.994Z,71.00
2018-03-20T12:00:47.527Z,79.50
2018-03-20T12:03:16.505Z,80.60
2018-03-20T12:05:46.738Z,75.00
2018-03-20T12:08:30.148Z,73.20
2018-03-20T12:10:58.431Z,69.80
2018-03-20T12:13:26.682Z,71.40
2018-03-20T12:15:54.963Z,67.20
2018-03-20T12:18:23.202Z,68.20
2018-03-20T12:20:51.487Z,71.90
2018-03-20T12:23:19.731Z,68.60
2018-03-20T12:25:48.022Z,64.30
2018-03-20T12:28:21.911Z,65.80
2018-03-20T12:30:50.181Z,67.50
2018-03-20T12:33:18.458Z,67.00
2018-03-20T12:35:46.703Z,67.30
2018-03-20T12:38:16.791Z,68.40
2018-03-20T12:40:46.180Z,65.20
2018-03-20T12:43:17.646Z,67.30
2018-03-20T12:45:47.129Z,67.50
2018-03-20T12:48:28.073Z,67.00
2018-03-20T12:50:56.306Z,72.50
2018-03-20T12:53:31.428Z,69.50
2018-03-20T12:55:59.665Z,68.90
2018-03-20T12:58:28.838Z,68.00
2018-03-20T13:00:57.120Z,69.80
2018-03-20T13:03:25.367Z,63.70
2018-03-20T13:05:53.615Z,63.50
2018-03-20T13:08:21.890Z,61.00
2018-03-20T13:10:49.365Z,61.10
2018-03-20T13:13:16.901Z,66.30
2018-03-20T13:15:48.839Z,66.90
2018-03-20T13:18:17.522Z,69.30
2018-03-20T13:20:49.047Z,63.40
2018-03-20T13:23:17.376Z,67.20
2018-03-20T13:25:46.518Z,64.60
2018-03-20T13:28:16.721Z,66.40
2018-03-20T13:30:50.999Z,65.60
2018-03-20T13:33:19.284Z,64.80
2018-03-20T13:35:46.761Z,64.60
2018-03-20T13:38:16.507Z,64.30
2018-03-20T13:40:48.899Z,62.20
2018-03-20T13:43:17.142Z,64.60
2018-03-20T13:45:46.258Z,63.90
2018-03-20T13:48:15.192Z,63.70
2018-03-20T13:50:46.722Z,63.40
2018-03-20T13:53:31.854Z,63.40
2018-03-20T13:56:00.140Z,61.20
2018-03-20T13:58:29.302Z,61.50
2018-03-20T14:00:57.577Z,57.90
2018-03-20T14:03:25.834Z,63.50
2018-03-20T14:05:54.074Z,58.00
2018-03-20T14:08:30.193Z,56.40
2018-03-20T14:10:58.442Z,58.50
2018-03-20T14:13:26.719Z,57.20
2018-03-20T14:15:54.955Z,60.00
2018-03-20T14:18:26.823Z,55.80
2018-03-20T14:20:55.095Z,57.20
2018-03-20T14:23:33.634Z,56.50
2018-03-20T14:26:01.948Z,55.10
2018-03-20T14:28:30.179Z,54.50
2018-03-20T14:30:58.418Z,58.70
2018-03-20T14:33:26.707Z,56.20
2018-03-20T14:35:54.961Z,56.00
2018-03-20T14:38:23.211Z,55.80
2018-03-20T14:40:50.714Z,55.70
2018-03-20T14:43:18.981Z,53.30
2018-03-20T14:45:47.224Z,52.30
2018-03-20T14:48:15.494Z,53.70
2018-03-20T14:50:43.731Z,52.50
2018-03-20T14:53:13.038Z,54.00
2018-03-20T14:55:40.526Z,53.90
2018-03-20T14:58:08.764Z,53.00
2018-03-20T15:00:37.097Z,53.40
2018-03-20T15:03:07.366Z,52.10
2018-03-20T15:05:42.474Z,49.80
2018-03-20T15:08:10.786Z,51.00
2018-03-20T15:10:38.999Z,51.50
2018-03-20T15:13:07.275Z,53.50
2018-03-20T15:15:34.759Z,53.40
2018-03-20T15:18:03.030Z,52.80
2018-03-20T15:20:31.311Z,51.00
2018-03-20T15:22:59.590Z,51.90
2018-03-20T15:25:27.825Z,52.10
2018-03-20T15:27:56.102Z,52.90
2018-03-20T15:30:24.349Z,52.50
2018-03-20T15:32:52.622Z,53.50
2018-03-20T15:35:20.876Z,53.50
2018-03-20T15:37:49.159Z,51.70
2018-03-20T15:40:17.394Z,51.50
2018-03-20T15:42:47.032Z,52.70
2018-03-20T15:45:16.174Z,53.70
2018-03-20T15:47:45.262Z,52.70
2018-03-20T15:50:13.506Z,53.40
2018-03-20T15:52:41.022Z,52.80
2018-03-20T15:55:09.298Z,53.60
2018-03-20T15:57:37.558Z,52.60
2018-03-20T16:00:05.841Z,53.30
2018-03-20T16:02:34.099Z,52.20
2018-03-20T16:05:02.352Z,52.80
2018-03-20T16:07:30.633Z,52.50
2018-03-20T16:09:58.915Z,51.50
2018-03-20T16:12:26.426Z,51.40
2018-03-20T16:14:55.706Z,54.40
2018-03-20T16:17:23.992Z,52.90
2018-03-20T16:19:52.238Z,53.20
2018-03-20T16:22:20.511Z,52.20
2018-03-20T16:24:48.787Z,50.80
2018-03-20T16:27:17.024Z,49.50
2018-03-20T16:29:46.212Z,49.80
2018-03-20T16:32:15.147Z,50.50
2018-03-20T16:34:43.450Z,51.40
2018-03-20T16:37:11.686Z,52.20
2018-03-20T16:39:39.974Z,51.60
2018-03-20T16:42:08.222Z,52.80
2018-03-20T16:44:35.719Z,52.90
2018-03-20T16:47:04.000Z,52.00
2018-03-20T16:49:32.248Z,52.50
2018-03-20T16:52:00.530Z,52.70
2018-03-20T16:54:28.821Z,53.40
2018-03-20T16:56:57.072Z,52.90
2018-03-20T16:59:25.368Z,54.20
2018-03-20T17:01:53.588Z,52.70
2018-03-20T17:04:21.827Z,52.50
2018-03-20T17:06:50.122Z,52.80
2018-03-20T17:09:18.371Z,54.60
2018-03-20T17:11:46.645Z,54.00
2018-03-20T17:14:15.440Z,52.90
2018-03-20T17:16:43.726Z,53.40
2018-03-20T17:19:11.978Z,54.20
2018-03-20T17:21:40.263Z,53.90
2018-03-20T17:24:08.514Z,52.60
2018-03-20T17:26:36.769Z,52.90
2018-03-20T17:29:05.040Z,53.40
2018-03-20T17:31:33.290Z,53.00
2018-03-20T17:34:01.572Z,53.70
2018-03-20T17:36:29.850Z,53.70
2018-03-20T17:38:58.144Z,53.90
2018-03-20T17:41:26.382Z,55.50
2018-03-20T17:43:54.668Z,56.00
2018-03-20T17:46:22.923Z,55.90
2018-03-20T17:48:51.189Z,57.60
2018-03-20T17:51:19.426Z,58.90
2018-03-20T17:53:47.708Z,58.60
2018-03-20T17:56:16.792Z,60.60
2018-03-20T17:58:46.036Z,61.00
2018-03-20T18:01:16.011Z,62.70
2018-03-20T18:03:45.469Z,62.80
2018-03-20T18:06:13.747Z,63.60
2018-03-20T18:08:42.019Z,64.60
2018-03-20T18:11:10.266Z,65.30
2018-03-20T18:13:38.542Z,66.70
2018-03-20T18:16:06.820Z,68.10
2018-03-20T18:18:35.101Z,69.70
2018-03-20T18:21:03.346Z,65.70
2018-03-20T18:23:31.634Z,68.90
2018-03-20T18:25:59.884Z,70.50
2018-03-20T18:28:28.142Z,67.70
2018-03-20T18:30:56.420Z,66.70
2018-03-20T18:33:24.664Z,68.20
2018-03-20T18:35:52.946Z,68.60
2018-03-20T18:38:21.195Z,67.80
2018-03-20T18:40:49.471Z,68.60
2018-03-20T18:43:17.723Z,69.00
2018-03-20T18:45:46.829Z,69.10
2018-03-20T18:48:16.686Z,70.90
2018-03-20T18:50:45.989Z,73.10
2018-03-20T18:53:14.281Z,73.60
2018-03-20T18:55:42.977Z,75.70
2018-03-20T18:58:11.259Z,72.90
2018-03-20T19:00:39.514Z,71.60
2018-03-20T19:03:07.815Z,75.50
2018-03-20T19:05:36.099Z,72.40
2018-03-20T19:08:04.324Z,73.70
2018-03-20T19:10:32.596Z,75.10
2018-03-20T19:13:00.843Z,74.20
2018-03-20T19:15:29.126Z,74.10
2018-03-20T19:17:56.617Z,74.50
2018-03-20T19:20:24.902Z,75.80
2018-03-20T19:22:53.142Z,76.70
2018-03-20T19:25:21.386Z,77.40
2018-03-20T19:27:49.662Z,77.70
2018-03-20T19:30:17.920Z,78.70
2018-03-20T19:32:47.146Z,81.80
2018-03-20T19:35:16.027Z,79.80
2018-03-20T19:37:44.270Z,80.50
2018-03-20T19:40:12.573Z,79.30
2018-03-20T19:42:41.279Z,79.10
2018-03-20T19:45:09.536Z,83.40
2018-03-20T19:47:37.816Z,86.40
2018-03-20T19:50:06.106Z,83.10
2018-03-20T19:52:34.354Z,82.20
2018-03-20T19:55:02.602Z,84.50
2018-03-20T19:57:30.991Z,87.80
2018-03-20T19:59:59.227Z,89.10
2018-03-20T20:02:27.466Z,85.40
2018-03-20T20:04:55.730Z,87.50
2018-03-20T20:07:23.978Z,89.50
2018-03-20T20:09:52.246Z,89.10
2018-03-20T20:12:20.482Z,90.50
2018-03-20T20:14:48.759Z,87.10
2018-03-20T20:17:17.065Z,85.50
2018-03-20T20:19:45.922Z,88.30
2018-03-20T20:22:14.194Z,84.10
2018-03-20T20:24:42.438Z,92.60
2018-03-20T20:27:10.695Z,90.40
2018-03-20T20:29:38.942Z,86.50
2018-03-20T20:32:07.216Z,86.60
2018-03-20T20:34:35.534Z,85.30
2018-03-20T20:37:03.760Z,84.80
2018-03-20T20:39:32.006Z,83.50
2018-03-20T20:42:00.283Z,88.20
2018-03-20T20:44:28.545Z,91.00
2018-03-20T20:46:56.844Z,88.60
2018-03-20T20:49:25.085Z,90.00
2018-03-20T20:51:53.340Z,91.00
2018-03-20T20:54:21.635Z,91.40
2018-03-20T20:56:49.873Z,91.80
2018-03-20T20:59:18.122Z,93.60
2018-03-20T21:01:47.614Z,92.40
2018-03-20T21:04:15.588Z,92.40
2018-03-20T21:06:43.829Z,94.40
2018-03-20T21:09:12.115Z,94.60
2018-03-20T21:11:40.357Z,95.30
2018-03-20T21:14:08.634Z,96.40
2018-03-20T21:16:36.870Z,97.80
2018-03-20T21:19:05.127Z,98.60
2018-03-20T21:21:33.405Z,98.50
2018-03-20T21:24:01.702Z,99.90
2018-03-20T21:26:29.173Z,99.90
2018-03-20T21:28:57.430Z,99.90
2018-03-20T21:31:25.730Z,99.90
2018-03-20T21:33:53.982Z,99.90
2018-03-20T21:36:22.310Z,99.90
2018-03-20T21:38:50.546Z,99.90
2018-03-20T21:41:18.800Z,99.90
2018-03-20T21:43:47.061Z,99.90
2018-03-20T21:46:16.215Z,99.90
2018-03-20T21:48:45.310Z,99.90
2018-03-20T21:51:13.568Z,99.90
2018-03-20T21:53:41.094Z,99.90
2018-03-20T21:56:09.350Z,99.90
2018-03-20T21:58:37.602Z,99.90
2018-03-20T22:01:05.882Z,99.90
2018-03-20T22:03:34.126Z,99.90
2018-03-20T22:06:02.394Z,99.90
2018-03-20T22:08:30.638Z,99.90
2018-03-20T22:10:58.931Z,99.90
2018-03-20T22:13:27.186Z,99.90
2018-03-20T22:15:55.439Z,99.90
2018-03-20T22:18:23.706Z,99.90
2018-03-20T22:20:51.959Z,99.90
2018-03-20T22:23:20.246Z,99.90
2018-03-20T22:25:48.481Z,99.90
2018-03-20T22:28:16.771Z,99.90
2018-03-20T22:30:46.506Z,99.90
2018-03-20T22:33:16.242Z,99.90
2018-03-20T22:35:45.221Z,99.90
2018-03-20T22:38:13.477Z,99.90
2018-03-20T22:40:41.726Z,99.90
2018-03-20T22:43:09.996Z,99.90
2018-03-20T22:45:38.246Z,99.90
2018-03-20T22:48:06.521Z,99.90
2018-03-20T22:50:34.770Z,99.90
2018-03-20T22:53:03.045Z,99.90
2018-03-20T22:55:31.290Z,99.90
2018-03-20T22:57:59.566Z,99.90
2018-03-20T23:00:28.582Z,99.90
2018-03-20T23:02:56.850Z,99.90
2018-03-20T23:05:25.141Z,99.90
2018-03-20T23:07:52.618Z,99.90
2018-03-20T23:10:20.893Z,99.90
2018-03-20T23:12:49.171Z,99.90
2018-03-20T23:15:17.440Z,99.90
2018-03-20T23:17:46.975Z,99.90
2018-03-20T23:20:16.104Z,99.90
2018-03-20T23:22:45.105Z,99.90
2018-03-20T23:25:13.386Z,99.90
2018-03-20T23:27:41.669Z,99.90
2018-03-20T23:30:09.918Z,99.90
2018-03-20T23:32:38.213Z,99.90
2018-03-20T23:35:06.469Z,99.90
2018-03-20T23:37:34.706Z,99.90
2018-03-20T23:40:02.986Z,99.90
2018-03-20T23:42:31.232Z,99.90
2018-03-20T23:44:59.532Z,99.90
2018-03-20T23:47:27.801Z,99.90
2018-03-20T23:49:56.042Z,99.90
2018-03-20T23:52:24.310Z,99.90
2018-03-20T23:54:52.557Z,99.90
2018-03-20T23:57:20.846Z,99.90
2018-03-20T23:59:49.099Z,99.90
