createdAt,value
2022-10-07T00:02:18.043Z,20.10
2022-10-07T00:04:46.259Z,20.20
2022-10-07T00:07:14.690Z,20.10
2022-10-07T00:09:41.841Z,20.10
2022-10-07T00:12:09.004Z,20.10
2022-10-07T00:14:36.035Z,20.10
2022-10-07T00:17:03.155Z,20.10
2022-10-07T00:19:31.292Z,20.10
2022-10-07T00:21:58.277Z,20.10
2022-10-07T00:24:25.282Z,20.10
2022-10-07T00:26:52.583Z,20.00
2022-10-07T00:29:23.195Z,20.00
2022-10-07T00:31:56.960Z,20.00
2022-10-07T00:34:25.066Z,20.00
2022-10-07T00:36:52.115Z,20.00
2022-10-07T00:39:19.233Z,20.00
2022-10-07T00:41:50.349Z,20.00
2022-10-07T00:44:35.806Z,20.00
2022-10-07T00:47:21.838Z,20.00
2022-10-07T00:50:09.274Z,20.00
2022-10-07T00:52:45.160Z,20.00
2022-10-07T00:55:14.527Z,20.00
2022-10-07T00:57:42.582Z,19.90
2022-10-07T01:00:10.255Z,20.00
2022-10-07T01:02:37.531Z,19.90
2022-10-07T01:05:06.019Z,19.90
2022-10-07T01:07:33.191Z,19.90
2022-10-07T01:10:00.707Z,19.90
2022-10-07T01:12:27.792Z,19.90
2022-10-07T01:15:00.601Z,19.90
2022-10-07T01:17:32.217Z,19.90
2022-10-07T01:20:15.082Z,19.80
2022-10-07T01:22:45.324Z,19.80
2022-10-07T01:25:12.539Z,19.80
2022-10-07T01:27:43.026Z,19.80
2022-10-07T01:30:11.003Z,19.80
2022-10-07T01:32:40.370Z,19.80
2022-10-07T01:35:13.948Z,19.80
2022-10-07T01:37:43.661Z,19.80
2022-10-07T01:40:14.433Z,19.80
2022-10-07T01:42:41.621Z,19.80
2022-10-07T01:45:09.924Z,19.80
2022-10-07T01:47:39.370Z,19.80
2022-10-07T01:50:12.409Z,19.80
2022-10-07T01:53:00.353Z,19.70
2022-10-07T01:55:35.108Z,19.80
2022-10-07T01:58:12.502Z,19.70
2022-10-07T02:00:43.829Z,19.70
2022-10-07T02:03:29.727Z,19.70
2022-10-07T02:06:03.870Z,19.70
2022-10-07T02:08:39.012Z,19.70
2022-10-07T02:11:11.468Z,19.70
2022-10-07T02:13:44.902Z,19.70
2022-10-07T02:16:17.424Z,19.70
2022-10-07T02:18:48.192Z,19.70
2022-10-07T02:21:16.322Z,19.70
2022-10-07T02:23:44.843Z,19.70
2022-10-07T02:26:14.271Z,19.70
2022-10-07T02:28:42.969Z,19.70
2022-10-07T02:31:12.647Z,19.70
2022-10-07T02:33:42.018Z,19.60
2022-10-07T02:36:12.745Z,19.70
2022-10-07T02:38:40.636Z,19.70
2022-10-07T02:41:32.944Z,19.60
2022-10-07T02:44:06.268Z,19.60
2022-10-07T02:46:38.383Z,19.70
2022-10-07T02:49:08.246Z,19.60
2022-10-07T02:51:39.617Z,19.60
2022-10-07T02:54:06.801Z,19.60
2022-10-07T02:56:37.028Z,19.60
2022-10-07T02:59:06.592Z,19.60
2022-10-07T03:01:37.211Z,19.60
2022-10-07T03:04:05.882Z,19.60
2022-10-07T03:06:35.242Z,19.60
2022-10-07T03:09:03.141Z,19.60
2022-10-07T03:11:30.793Z,19.50
2022-10-07T03:13:58.459Z,19.50
2022-10-07T03:16:26.174Z,19.60
2022-10-07T03:18:54.142Z,19.60
2022-10-07T03:21:26.186Z,19.50
2022-10-07T03:23:55.641Z,19.50
2022-10-07T03:26:28.460Z,19.50
2022-10-07T03:28:55.936Z,19.50
2022-10-07T03:31:24.913Z,19.50
2022-10-07T03:33:56.296Z,19.50
2022-10-07T03:36:24.483Z,19.50
2022-10-07T03:38:51.759Z,19.50
2022-10-07T03:41:19.921Z,19.40
2022-10-07T03:43:50.031Z,19.50
2022-10-07T03:46:21.559Z,19.40
2022-10-07T03:48:49.862Z,19.40
2022-10-07T03:51:17.684Z,19.40
2022-10-07T03:53:45.408Z,19.50
2022-10-07T03:56:12.936Z,19.70
2022-10-07T03:58:42.384Z,19.90
2022-10-07T04:01:14.567Z,20.30
2022-10-07T04:03:47.516Z,20.70
2022-10-07T04:06:14.724Z,21.00
2022-10-07T04:08:44.593Z,21.30
2022-10-07T04:11:12.067Z,21.60
2022-10-07T04:13:41.629Z,21.80
2022-10-07T04:16:09.752Z,21.90
2022-10-07T04:18:37.646Z,22.00
2022-10-07T04:21:05.177Z,22.00
2022-10-07T04:23:34.446Z,22.10
2022-10-07T04:26:02.098Z,22.10
2022-10-07T04:28:30.273Z,22.20
2022-10-07T04:31:08.015Z,22.30
2022-10-07T04:33:39.373Z,22.30
2022-10-07T04:36:07.675Z,22.30
2022-10-07T04:38:38.651Z,22.30
2022-10-07T04:41:07.052Z,22.30
2022-10-07T04:43:36.012Z,22.20
2022-10-07T04:46:08.969Z,22.20
2022-10-07T04:48:43.526Z,22.20
2022-10-07T04:51:10.694Z,22.10
2022-10-07T04:53:39.775Z,22.10
2022-10-07T04:56:08.808Z,22.00
2022-10-07T04:58:35.985Z,22.00
2022-10-07T05:01:07.320Z,22.00
2022-10-07T05:03:35.937Z,21.90
2022-10-07T05:06:06.298Z,21.80
2022-10-07T05:08:35.602Z,21.70
2022-10-07T05:11:03.318Z,21.60
2022-10-07T05:13:38.152Z,21.60
2022-10-07T05:16:07.521Z,21.60
2022-10-07T05:18:35.563Z,21.60
2022-10-07T05:21:05.177Z,21.60
2022-10-07T05:23:33.088Z,21.60
2022-10-07T05:26:04.482Z,21.50
2022-10-07T05:28:33.863Z,21.40
2022-10-07T05:31:11.679Z,21.50
2022-10-07T05:33:39.670Z,21.40
2022-10-07T05:36:07.935Z,21.40
2022-10-07T05:38:36.935Z,21.40
2022-10-07T05:41:05.475Z,21.30
2022-10-07T05:43:34.835Z,21.30
2022-10-07T05:46:08.275Z,21.20
2022-10-07T05:48:40.047Z,21.20
2022-10-07T05:51:08.562Z,21.20
2022-10-07T05:53:35.650Z,21.20
2022-10-07T05:56:06.530Z,21.10
2022-10-07T05:58:35.779Z,21.10
2022-10-07T06:01:11.332Z,21.10
2022-10-07T06:03:39.275Z,21.10
2022-10-07T06:06:06.563Z,21.10
2022-10-07T06:08:33.652Z,21.10
2022-10-07T06:11:21.305Z,21.10
2022-10-07T06:13:50.323Z,21.10
2022-10-07T06:16:17.825Z,21.10
2022-10-07T06:18:45.910Z,21.10
2022-10-07T06:21:13.213Z,21.20
2022-10-07T06:23:40.247Z,21.20
2022-10-07T06:26:11.110Z,21.20
2022-10-07T06:28:39.050Z,21.20
2022-10-07T06:31:08.008Z,21.30
2022-10-07T06:33:37.037Z,21.30
2022-10-07T06:36:04.889Z,21.30
2022-10-07T06:38:32.310Z,21.30
2022-10-07T06:41:01.546Z,21.30
2022-10-07T06:43:32.088Z,21.40
2022-10-07T06:46:06.211Z,21.40
2022-10-07T06:48:34.634Z,21.40
2022-10-07T06:51:06.027Z,21.40
2022-10-07T06:53:34.205Z,21.40
2022-10-07T06:56:05.551Z,21.40
2022-10-07T06:58:35.086Z,21.40
2022-10-07T07:01:05.425Z,21.40
2022-10-07T07:03:33.053Z,21.40
2022-10-07T07:06:02.431Z,21.40
2022-10-07T07:08:34.505Z,21.40
2022-10-07T07:11:26.283Z,21.40
2022-10-07T07:13:54.832Z,21.50
2022-10-07T07:16:27.070Z,21.50
2022-10-07T07:18:55.424Z,21.40
2022-10-07T07:21:24.576Z,21.40
2022-10-07T07:23:52.565Z,21.30
2022-10-07T07:26:20.417Z,21.30
2022-10-07T07:29:16.456Z,21.30
2022-10-07T07:32:00.005Z,21.30
2022-10-07T07:34:30.174Z,21.20
2022-10-07T07:36:57.648Z,21.20
2022-10-07T07:39:30.089Z,21.20
2022-10-07T07:42:05.208Z,21.10
2022-10-07T07:44:34.960Z,21.10
2022-10-07T07:47:03.848Z,21.10
2022-10-07T07:49:32.825Z,21.10
2022-10-07T07:52:00.654Z,21.10
2022-10-07T07:54:32.303Z,21.10
2022-10-07T07:57:00.184Z,21.10
2022-10-07T07:59:31.337Z,21.10
2022-10-07T08:01:59.382Z,21.10
2022-10-07T08:04:26.829Z,21.10
2022-10-07T08:06:55.517Z,21.10
2022-10-07T08:09:24.336Z,21.10
2022-10-07T08:11:52.894Z,21.10
2022-10-07T08:14:20.002Z,21.20
2022-10-07T08:16:50.488Z,21.20
2022-10-07T08:19:18.047Z,21.20
2022-10-07T08:21:45.597Z,21.30
2022-10-07T08:24:17.775Z,21.30
2022-10-07T08:26:44.970Z,21.30
2022-10-07T08:29:15.175Z,21.40
2022-10-07T08:31:42.819Z,21.40
2022-10-07T08:34:09.900Z,21.50
2022-10-07T08:36:37.512Z,21.50
2022-10-07T08:39:04.616Z,21.50
2022-10-07T08:41:34.815Z,21.60
2022-10-07T08:44:17.663Z,21.60
2022-10-07T08:46:55.234Z,21.60
2022-10-07T08:49:40.769Z,21.60
2022-10-07T08:52:23.597Z,21.60
2022-10-07T08:54:50.608Z,21.60
2022-10-07T08:57:22.596Z,21.60
2022-10-07T08:59:52.260Z,21.50
2022-10-07T09:02:22.466Z,21.50
2022-10-07T09:05:05.542Z,21.50
2022-10-07T09:07:34.880Z,21.50
2022-10-07T09:10:25.452Z,21.40
2022-10-07T09:12:57.712Z,21.40
2022-10-07T09:15:37.895Z,21.30
2022-10-07T09:18:25.297Z,21.30
2022-10-07T09:20:54.055Z,21.30
2022-10-07T09:23:25.511Z,21.30
2022-10-07T09:25:52.620Z,21.30
2022-10-07T09:28:21.608Z,21.20
2022-10-07T09:30:48.935Z,21.20
2022-10-07T09:33:18.739Z,21.20
2022-10-07T09:35:57.248Z,21.20
2022-10-07T09:38:32.509Z,21.10
2022-10-07T09:41:16.298Z,21.10
2022-10-07T09:43:49.333Z,21.10
2022-10-07T09:46:34.773Z,21.20
2022-10-07T09:49:05.077Z,21.20
2022-10-07T09:51:32.773Z,21.10
2022-10-07T09:54:04.263Z,21.10
2022-10-07T09:56:45.075Z,21.20
2022-10-07T09:59:12.160Z,21.30
2022-10-07T10:01:41.748Z,21.30
2022-10-07T10:04:16.749Z,21.40
2022-10-07T10:06:47.717Z,21.50
2022-10-07T10:09:20.338Z,21.60
2022-10-07T10:12:00.938Z,21.60
2022-10-07T10:14:42.529Z,21.60
2022-10-07T10:17:28.457Z,21.60
2022-10-07T10:19:55.940Z,21.60
2022-10-07T10:22:27.272Z,21.60
2022-10-07T10:25:13.267Z,21.60
2022-10-07T10:28:04.761Z,21.60
2022-10-07T10:30:32.781Z,21.60
2022-10-07T10:33:18.353Z,21.50
2022-10-07T10:35:49.412Z,21.50
2022-10-07T10:38:25.485Z,21.50
2022-10-07T10:40:55.283Z,21.50
2022-10-07T10:43:25.460Z,21.50
2022-10-07T10:46:11.636Z,21.40
2022-10-07T10:48:47.129Z,21.40
2022-10-07T10:51:23.901Z,21.40
2022-10-07T10:53:51.357Z,21.30
2022-10-07T10:56:23.593Z,21.30
2022-10-07T10:59:09.443Z,21.30
2022-10-07T11:01:37.430Z,21.30
2022-10-07T11:04:28.725Z,21.30
2022-10-07T11:06:59.474Z,21.30
2022-10-07T11:09:32.417Z,21.20
2022-10-07T11:12:02.823Z,21.20
2022-10-07T11:14:30.504Z,21.20
2022-10-07T11:17:03.335Z,21.20
2022-10-07T11:19:32.091Z,21.20
2022-10-07T11:22:00.365Z,21.30
2022-10-07T11:24:30.472Z,21.30
2022-10-07T11:26:59.980Z,21.30
2022-10-07T11:29:30.164Z,21.30
2022-10-07T11:32:10.904Z,21.40
2022-10-07T11:34:37.978Z,21.40
2022-10-07T11:37:12.059Z,21.40
2022-10-07T11:39:39.348Z,21.50
2022-10-07T11:42:22.923Z,21.50
2022-10-07T11:45:01.609Z,21.50
2022-10-07T11:47:34.909Z,21.50
2022-10-07T11:50:02.334Z,21.60
2022-10-07T11:52:34.739Z,21.60
2022-10-07T11:55:04.264Z,21.60
2022-10-07T11:57:34.542Z,21.60
2022-10-07T12:00:05.922Z,21.60
2022-10-07T12:02:46.536Z,21.60
2022-10-07T12:05:32.848Z,21.60
2022-10-07T12:08:18.209Z,21.60
2022-10-07T12:10:45.380Z,21.60
2022-10-07T12:13:12.433Z,21.60
2022-10-07T12:15:42.042Z,21.50
2022-10-07T12:18:19.085Z,21.50
2022-10-07T12:20:52.995Z,21.50
2022-10-07T12:23:20.588Z,21.50
2022-10-07T12:25:50.409Z,21.50
2022-10-07T12:28:26.244Z,21.50
2022-10-07T12:30:54.964Z,21.40
2022-10-07T12:33:28.094Z,21.40
2022-10-07T12:35:55.915Z,21.40
2022-10-07T12:38:24.265Z,21.40
2022-10-07T12:41:03.412Z,21.40
2022-10-07T12:43:36.235Z,21.40
2022-10-07T12:46:10.334Z,21.30
2022-10-07T12:48:40.950Z,21.30
2022-10-07T12:51:13.645Z,21.30
2022-10-07T12:53:43.851Z,21.30
2022-10-07T12:56:17.342Z,21.30
2022-10-07T12:59:06.520Z,21.30
2022-10-07T13:01:45.628Z,21.30
2022-10-07T13:04:14.352Z,21.30
2022-10-07T13:06:55.528Z,21.40
2022-10-07T13:09:42.903Z,21.40
2022-10-07T13:12:14.327Z,21.50
2022-10-07T13:14:44.375Z,21.50
2022-10-07T13:17:17.705Z,21.60
2022-10-07T13:19:49.698Z,21.60
2022-10-07T13:22:17.854Z,21.60
2022-10-07T13:24:49.856Z,21.60
2022-10-07T13:27:24.695Z,21.70
2022-10-07T13:29:53.007Z,21.70
2022-10-07T13:32:24.631Z,21.80
2022-10-07T13:34:54.682Z,21.80
2022-10-07T13:37:27.777Z,21.80
2022-10-07T13:39:55.541Z,21.80
2022-10-07T13:42:26.254Z,21.80
2022-10-07T13:44:54.536Z,21.80
2022-10-07T13:47:22.280Z,21.70
2022-10-07T13:49:51.487Z,21.70
2022-10-07T13:52:20.552Z,21.70
2022-10-07T13:54:51.464Z,21.70
2022-10-07T13:57:21.373Z,21.60
2022-10-07T13:59:49.374Z,21.60
2022-10-07T14:02:16.775Z,21.60
2022-10-07T14:04:52.250Z,21.50
2022-10-07T14:07:21.199Z,21.50
2022-10-07T14:10:00.343Z,21.50
2022-10-07T14:12:35.521Z,21.50
2022-10-07T14:15:03.791Z,21.50
2022-10-07T14:17:30.785Z,21.50
2022-10-07T14:20:01.654Z,21.40
2022-10-07T14:22:37.639Z,21.40
2022-10-07T14:25:06.670Z,21.40
2022-10-07T14:27:52.316Z,21.40
2022-10-07T14:30:55.770Z,21.40
2022-10-07T14:33:47.561Z,21.40
2022-10-07T14:36:15.007Z,21.40
2022-10-07T14:38:42.988Z,21.40
2022-10-07T14:41:10.440Z,21.40
2022-10-07T14:43:38.768Z,21.40
2022-10-07T14:46:10.117Z,21.40
2022-10-07T14:48:37.720Z,21.40
2022-10-07T14:51:04.767Z,21.40
2022-10-07T14:53:31.829Z,21.40
2022-10-07T14:55:58.949Z,21.40
2022-10-07T14:58:26.122Z,21.40
2022-10-07T15:00:53.193Z,21.50
2022-10-07T15:03:20.319Z,21.50
2022-10-07T15:05:48.708Z,21.50
2022-10-07T15:08:15.756Z,21.50
2022-10-07T15:10:43.364Z,21.60
2022-10-07T15:13:13.204Z,21.50
2022-10-07T15:15:42.178Z,21.60
2022-10-07T15:18:11.423Z,21.60
2022-10-07T15:20:39.510Z,21.60
2022-10-07T15:23:07.495Z,21.60
2022-10-07T15:25:35.097Z,21.60
2022-10-07T15:28:02.619Z,21.70
2022-10-07T15:30:30.164Z,21.60
2022-10-07T15:32:57.934Z,21.70
2022-10-07T15:35:25.062Z,21.70
2022-10-07T15:37:53.097Z,21.70
2022-10-07T15:40:20.491Z,21.70
2022-10-07T15:42:48.039Z,21.70
2022-10-07T15:45:15.467Z,21.70
2022-10-07T15:47:46.595Z,21.70
2022-10-07T15:50:15.232Z,21.70
2022-10-07T15:52:42.221Z,21.70
2022-10-07T15:55:09.368Z,21.70
2022-10-07T15:57:36.385Z,21.60
2022-10-07T16:00:04.075Z,21.60
2022-10-07T16:02:38.926Z,21.60
2022-10-07T16:05:06.103Z,21.60
2022-10-07T16:07:33.155Z,21.60
2022-10-07T16:10:00.252Z,21.60
2022-10-07T16:12:27.291Z,21.60
2022-10-07T16:14:54.299Z,21.60
2022-10-07T16:17:21.893Z,21.50
2022-10-07T16:19:48.948Z,21.50
2022-10-07T16:22:16.507Z,21.50
2022-10-07T16:24:43.781Z,21.50
2022-10-07T16:27:10.802Z,21.50
2022-10-07T16:29:56.647Z,21.50
2022-10-07T16:32:23.752Z,21.40
2022-10-07T16:34:51.205Z,21.40
2022-10-07T16:37:18.263Z,21.40
2022-10-07T16:39:45.290Z,21.40
2022-10-07T16:42:12.340Z,21.40
2022-10-07T16:44:39.369Z,21.40
2022-10-07T16:47:06.468Z,21.40
2022-10-07T16:49:36.277Z,21.50
2022-10-07T16:52:06.335Z,21.50
2022-10-07T16:54:35.190Z,21.50
2022-10-07T16:57:02.284Z,21.50
2022-10-07T16:59:30.705Z,21.60
2022-10-07T17:02:00.101Z,21.60
2022-10-07T17:04:27.272Z,21.60
2022-10-07T17:06:55.539Z,21.60
2022-10-07T17:09:25.109Z,21.60
2022-10-07T17:11:52.269Z,21.70
2022-10-07T17:14:20.215Z,21.70
2022-10-07T17:16:52.606Z,21.70
2022-10-07T17:19:20.751Z,21.80
2022-10-07T17:21:48.450Z,21.80
2022-10-07T17:24:16.734Z,21.80
2022-10-07T17:26:44.358Z,21.80
2022-10-07T17:29:12.363Z,21.80
2022-10-07T17:31:41.565Z,21.80
2022-10-07T17:34:09.894Z,21.80
2022-10-07T17:36:36.926Z,21.80
2022-10-07T17:39:03.975Z,21.80
2022-10-07T17:41:32.543Z,21.70
2022-10-07T17:44:00.804Z,21.70
2022-10-07T17:46:29.104Z,21.70
2022-10-07T17:48:57.537Z,21.70
2022-10-07T17:51:27.753Z,21.70
2022-10-07T17:53:55.440Z,21.70
2022-10-07T17:56:22.950Z,21.70
2022-10-07T17:58:50.464Z,21.60
2022-10-07T18:01:20.807Z,21.60
2022-10-07T18:03:58.152Z,21.60
2022-10-07T18:06:26.188Z,21.60
2022-10-07T18:08:53.587Z,21.60
2022-10-07T18:11:20.857Z,21.60
2022-10-07T18:14:06.683Z,21.60
2022-10-07T18:16:34.671Z,21.50
2022-10-07T18:19:01.917Z,21.50
2022-10-07T18:21:30.225Z,21.50
2022-10-07T18:23:58.030Z,21.50
2022-10-07T18:26:25.111Z,21.50
2022-10-07T18:28:52.387Z,21.50
2022-10-07T18:31:19.867Z,21.50
2022-10-07T18:33:47.121Z,21.50
2022-10-07T18:36:15.783Z,21.50
2022-10-07T18:38:43.641Z,21.50
2022-10-07T18:41:14.848Z,21.50
2022-10-07T18:43:43.339Z,21.50
2022-10-07T18:46:12.034Z,21.50
2022-10-07T18:48:40.133Z,21.50
2022-10-07T18:51:08.282Z,21.50
2022-10-07T18:53:36.368Z,21.60
2022-10-07T18:56:04.751Z,21.60
2022-10-07T18:58:35.990Z,21.60
2022-10-07T19:01:32.149Z,21.60
2022-10-07T19:04:03.628Z,21.70
2022-10-07T19:06:31.746Z,21.70
2022-10-07T19:08:59.770Z,21.70
2022-10-07T19:11:27.194Z,21.70
2022-10-07T19:13:56.496Z,21.80
2022-10-07T19:16:24.799Z,21.80
2022-10-07T19:18:53.160Z,21.70
2022-10-07T19:21:20.690Z,21.80
2022-10-07T19:23:48.808Z,21.80
2022-10-07T19:26:21.061Z,21.80
2022-10-07T19:28:49.756Z,21.80
2022-10-07T19:31:18.542Z,21.80
2022-10-07T19:33:46.710Z,21.80
2022-10-07T19:36:14.449Z,21.80
2022-10-07T19:38:44.091Z,21.80
2022-10-07T19:41:12.866Z,21.80
2022-10-07T19:43:40.616Z,21.80
2022-10-07T19:46:08.252Z,21.70
2022-10-07T19:48:36.083Z,21.70
2022-10-07T19:51:04.397Z,21.70
2022-10-07T19:53:35.429Z,21.70
2022-10-07T19:56:04.105Z,21.70
2022-10-07T19:58:33.920Z,21.60
2022-10-07T20:01:08.454Z,21.70
2022-10-07T20:03:36.007Z,21.60
2022-10-07T20:06:08.457Z,21.60
2022-10-07T20:08:36.677Z,21.60
2022-10-07T20:11:04.209Z,21.50
2022-10-07T20:13:35.579Z,21.50
2022-10-07T20:16:04.786Z,21.50
2022-10-07T20:18:32.845Z,21.50
2022-10-07T20:21:00.916Z,21.40
2022-10-07T20:23:31.605Z,21.40
2022-10-07T20:25:58.638Z,21.40
2022-10-07T20:28:25.723Z,21.40
2022-10-07T20:30:52.902Z,21.30
2022-10-07T20:33:19.956Z,21.30
2022-10-07T20:35:47.257Z,21.30
2022-10-07T20:38:14.251Z,21.30
2022-10-07T20:40:59.880Z,21.30
2022-10-07T20:43:26.889Z,21.20
2022-10-07T20:45:57.000Z,21.20
2022-10-07T20:48:24.897Z,21.20
2022-10-07T20:50:53.819Z,21.10
2022-10-07T20:53:20.995Z,21.10
2022-10-07T20:55:48.007Z,21.10
2022-10-07T20:58:15.020Z,21.10
2022-10-07T21:00:42.016Z,21.10
2022-10-07T21:03:08.990Z,21.10
2022-10-07T21:05:38.317Z,21.10
2022-10-07T21:08:06.600Z,21.10
2022-10-07T21:10:33.615Z,21.00
2022-10-07T21:13:01.773Z,21.00
2022-10-07T21:15:29.432Z,21.00
2022-10-07T21:17:57.103Z,21.00
2022-10-07T21:20:24.271Z,21.00
2022-10-07T21:22:54.129Z,20.90
2022-10-07T21:25:21.197Z,20.90
2022-10-07T21:27:48.214Z,20.90
2022-10-07T21:30:15.303Z,20.90
2022-10-07T21:32:42.392Z,20.90
2022-10-07T21:35:09.671Z,20.80
2022-10-07T21:37:36.765Z,20.80
2022-10-07T21:40:03.868Z,20.80
2022-10-07T21:42:31.975Z,20.80
2022-10-07T21:44:59.229Z,20.80
2022-10-07T21:47:26.783Z,20.80
2022-10-07T21:49:54.490Z,20.70
2022-10-07T21:52:21.470Z,20.70
2022-10-07T21:54:49.386Z,20.70
2022-10-07T21:57:16.376Z,20.70
2022-10-07T21:59:43.636Z,20.70
2022-10-07T22:02:10.739Z,20.70
2022-10-07T22:04:38.044Z,20.70
2022-10-07T22:07:24.096Z,20.70
2022-10-07T22:09:51.166Z,20.70
2022-10-07T22:12:18.424Z,20.70
2022-10-07T22:14:45.397Z,20.60
2022-10-07T22:17:14.206Z,20.60
2022-10-07T22:19:41.292Z,20.60
2022-10-07T22:22:08.276Z,20.60
2022-10-07T22:24:35.352Z,20.60
2022-10-07T22:27:03.402Z,20.60
2022-10-07T22:29:30.387Z,20.60
2022-10-07T22:31:57.841Z,20.60
2022-10-07T22:34:43.773Z,20.60
2022-10-07T22:37:10.812Z,20.60
2022-10-07T22:39:37.885Z,20.50
2022-10-07T22:42:04.978Z,20.50
2022-10-07T22:44:32.029Z,20.50
2022-10-07T22:46:59.375Z,20.50
2022-10-07T22:49:29.768Z,20.50
2022-10-07T22:51:59.328Z,20.50
2022-10-07T22:54:26.654Z,20.50
2022-10-07T22:56:53.832Z,20.50
2022-10-07T22:59:21.125Z,20.50
2022-10-07T23:01:48.220Z,20.50
2022-10-07T23:04:15.190Z,20.50
2022-10-07T23:06:42.389Z,20.40
2022-10-07T23:09:09.389Z,20.50
2022-10-07T23:11:36.442Z,20.40
2022-10-07T23:14:04.301Z,20.40
2022-10-07T23:16:33.059Z,20.40
2022-10-07T23:19:00.372Z,20.40
2022-10-07T23:21:28.703Z,20.40
2022-10-07T23:24:05.983Z,20.40
2022-10-07T23:26:34.598Z,20.40
2022-10-07T23:29:02.328Z,20.40
2022-10-07T23:31:30.358Z,20.40
2022-10-07T23:33:57.956Z,20.30
2022-10-07T23:36:25.350Z,20.30
2022-10-07T23:38:52.985Z,20.30
2022-10-07T23:41:21.325Z,20.30
2022-10-07T23:43:49.588Z,20.30
2022-10-07T23:46:17.559Z,20.30
2022-10-07T23:48:44.597Z,20.30
2022-10-07T23:51:12.651Z,20.30
2022-10-07T23:53:39.864Z,20.30
2022-10-07T23:56:07.398Z,20.30
2022-10-07T23:58:34.453Z,20.30
