createdAt,value
2023-01-28T00:01:40.003Z,12.53
2023-01-28T00:04:06.996Z,11.73
2023-01-28T00:06:33.931Z,16.00
2023-01-28T00:09:00.656Z,11.97
2023-01-28T00:11:27.308Z,12.93
2023-01-28T00:13:55.160Z,13.60
2023-01-28T00:16:27.206Z,11.03
2023-01-28T00:18:54.490Z,12.90
2023-01-28T00:21:21.687Z,12.10
2023-01-28T00:23:52.830Z,13.70
2023-01-28T00:26:19.566Z,11.03
2023-01-28T00:28:46.562Z,12.03
2023-01-28T00:31:21.562Z,11.40
2023-01-28T00:33:49.926Z,11.07
2023-01-28T00:36:17.470Z,12.63
2023-01-28T00:38:49.180Z,11.10
2023-01-28T00:41:18.243Z,10.80
2023-01-28T00:43:45.384Z,11.63
2023-01-28T00:46:13.981Z,12.53
2023-01-28T00:48:42.051Z,15.50
2023-01-28T00:51:10.407Z,12.93
2023-01-28T00:53:38.526Z,15.23
2023-01-28T00:56:07.048Z,12.40
2023-01-28T00:58:34.543Z,12.30
2023-01-28T01:01:20.329Z,14.37
2023-01-28T01:03:49.224Z,13.33
2023-01-28T01:06:17.409Z,11.10
2023-01-28T01:08:50.578Z,10.77
2023-01-28T01:11:17.899Z,10.83
2023-01-28T01:13:44.808Z,13.13
2023-01-28T01:16:14.139Z,10.90
2023-01-28T01:18:42.019Z,12.47
2023-01-28T01:21:17.560Z,10.67
2023-01-28T01:23:45.030Z,10.27
2023-01-28T01:26:12.179Z,10.40
2023-01-28T01:28:38.996Z,8.97
2023-01-28T01:31:17.552Z,11.60
2023-01-28T01:33:46.106Z,7.67
2023-01-28T01:36:14.405Z,9.20
2023-01-28T01:38:42.487Z,8.90
2023-01-28T01:41:16.474Z,9.23
2023-01-28T01:44:03.472Z,10.23
2023-01-28T01:46:37.863Z,11.80
2023-01-28T01:49:25.915Z,9.80
2023-01-28T01:52:01.516Z,9.57
2023-01-28T01:54:31.448Z,9.53
2023-01-28T01:56:59.698Z,10.97
2023-01-28T01:59:29.998Z,9.87
2023-01-28T02:02:01.338Z,8.47
2023-01-28T02:04:33.811Z,13.60
2023-01-28T02:07:01.654Z,9.07
2023-01-28T02:09:36.052Z,9.60
2023-01-28T02:12:16.207Z,11.67
2023-01-28T02:15:06.675Z,10.47
2023-01-28T02:17:34.445Z,12.90
2023-01-28T02:20:05.988Z,13.50
2023-01-28T02:23:07.806Z,12.77
2023-01-28T02:25:58.967Z,10.07
2023-01-28T02:28:53.745Z,11.27
2023-01-28T02:31:38.404Z,10.37
2023-01-28T02:34:08.740Z,12.03
2023-01-28T02:36:57.909Z,10.60
2023-01-28T02:39:32.253Z,10.33
2023-01-28T02:42:05.328Z,10.67
2023-01-28T02:44:32.189Z,14.37
2023-01-28T02:47:17.875Z,13.57
2023-01-28T02:49:53.158Z,11.70
2023-01-28T02:52:56.616Z,13.27
2023-01-28T02:55:31.916Z,9.43
2023-01-28T02:58:30.682Z,10.90
2023-01-28T03:01:06.268Z,9.20
2023-01-28T03:03:39.414Z,9.43
2023-01-28T03:06:12.441Z,9.93
2023-01-28T03:09:14.351Z,10.27
2023-01-28T03:12:03.155Z,13.57
2023-01-28T03:14:49.679Z,11.00
2023-01-28T03:17:42.872Z,10.63
2023-01-28T03:20:28.926Z,11.77
2023-01-28T03:23:16.754Z,13.80
2023-01-28T03:26:05.817Z,12.90
2023-01-28T03:28:55.191Z,16.80
2023-01-28T03:31:42.190Z,9.60
2023-01-28T03:34:29.875Z,10.13
2023-01-28T03:36:56.990Z,10.37
2023-01-28T03:39:29.343Z,12.07
2023-01-28T03:41:58.557Z,13.80
2023-01-28T03:44:44.659Z,10.40
2023-01-28T03:47:12.620Z,9.73
2023-01-28T03:49:49.183Z,9.97
2023-01-28T03:52:18.627Z,11.13
2023-01-28T03:54:49.825Z,9.07
2023-01-28T03:57:18.003Z,9.83
2023-01-28T03:59:45.051Z,10.57
2023-01-28T04:02:12.425Z,12.47
2023-01-28T04:04:40.228Z,9.03
2023-01-28T04:07:11.365Z,9.33
2023-01-28T04:09:38.469Z,8.20
2023-01-28T04:12:05.879Z,7.90
2023-01-28T04:14:33.211Z,8.00
2023-01-28T04:16:59.952Z,12.37
2023-01-28T04:19:28.210Z,10.63
2023-01-28T04:21:55.321Z,9.00
2023-01-28T04:24:23.217Z,9.10
2023-01-28T04:26:50.294Z,10.70
2023-01-28T04:29:16.957Z,9.40
2023-01-28T04:31:43.883Z,11.07
2023-01-28T04:34:10.684Z,10.03
2023-01-28T04:36:37.445Z,9.87
2023-01-28T04:39:04.349Z,10.47
2023-01-28T04:41:31.196Z,8.87
2023-01-28T04:43:58.033Z,10.10
2023-01-28T04:46:25.088Z,10.47
2023-01-28T04:48:51.804Z,8.37
2023-01-28T04:51:18.532Z,9.23
2023-01-28T04:53:45.192Z,9.73
2023-01-28T04:56:11.871Z,10.33
2023-01-28T04:58:38.559Z,10.33
2023-01-28T05:01:05.395Z,8.27
2023-01-28T05:03:33.662Z,8.83
2023-01-28T05:06:01.366Z,10.30
2023-01-28T05:08:28.017Z,9.60
2023-01-28T05:10:54.726Z,8.53
2023-01-28T05:13:21.443Z,9.97
2023-01-28T05:15:52.911Z,9.13
2023-01-28T05:18:20.022Z,8.60
2023-01-28T05:20:47.334Z,8.13
2023-01-28T05:23:14.201Z,8.07
2023-01-28T05:25:41.020Z,9.50
2023-01-28T05:28:08.240Z,9.13
2023-01-28T05:30:35.019Z,9.20
2023-01-28T05:33:01.754Z,10.73
2023-01-28T05:35:28.476Z,8.33
2023-01-28T05:37:55.138Z,9.77
2023-01-28T05:40:21.975Z,9.90
2023-01-28T05:42:48.701Z,12.80
2023-01-28T05:45:15.758Z,12.43
2023-01-28T05:47:44.804Z,9.10
2023-01-28T05:50:14.622Z,9.00
2023-01-28T05:52:41.658Z,7.23
2023-01-28T05:55:09.293Z,9.43
2023-01-28T05:57:36.151Z,8.80
2023-01-28T06:00:05.647Z,8.00
2023-01-28T06:02:32.543Z,8.30
2023-01-28T06:04:59.828Z,10.97
2023-01-28T06:07:26.548Z,9.40
2023-01-28T06:09:53.246Z,8.70
2023-01-28T06:12:20.019Z,10.70
2023-01-28T06:14:46.650Z,9.40
2023-01-28T06:17:13.322Z,8.53
2023-01-28T06:19:40.061Z,8.87
2023-01-28T06:22:06.796Z,10.93
2023-01-28T06:24:33.548Z,9.00
2023-01-28T06:27:00.366Z,8.73
2023-01-28T06:29:27.154Z,9.83
2023-01-28T06:31:54.071Z,9.30
2023-01-28T06:34:20.888Z,8.43
2023-01-28T06:36:47.632Z,9.37
2023-01-28T06:39:14.353Z,10.50
2023-01-28T06:41:41.607Z,10.70
2023-01-28T06:44:08.401Z,13.60
2023-01-28T06:46:35.241Z,8.87
2023-01-28T06:49:02.045Z,8.37
2023-01-28T06:51:28.840Z,8.43
2023-01-28T06:53:55.569Z,8.57
2023-01-28T06:56:22.636Z,10.53
2023-01-28T06:58:49.434Z,9.50
2023-01-28T07:01:16.378Z,12.30
2023-01-28T07:03:43.122Z,8.17
2023-01-28T07:06:10.225Z,10.00
2023-01-28T07:08:37.940Z,9.77
2023-01-28T07:11:04.817Z,10.50
2023-01-28T07:13:31.622Z,9.23
2023-01-28T07:15:58.353Z,11.97
2023-01-28T07:18:25.118Z,10.73
2023-01-28T07:20:51.946Z,10.23
2023-01-28T07:23:18.736Z,9.83
2023-01-28T07:25:45.442Z,11.60
2023-01-28T07:28:12.888Z,10.53
2023-01-28T07:30:39.690Z,10.53
2023-01-28T07:33:06.580Z,12.03
2023-01-28T07:35:35.488Z,9.50
2023-01-28T07:38:02.225Z,9.57
2023-01-28T07:40:29.428Z,10.17
2023-01-28T07:42:56.789Z,11.60
2023-01-28T07:45:25.149Z,12.50
2023-01-28T07:48:00.067Z,10.87
2023-01-28T07:50:29.141Z,11.87
2023-01-28T07:52:57.232Z,10.50
2023-01-28T07:55:24.280Z,11.47
2023-01-28T07:57:51.910Z,10.10
2023-01-28T08:00:19.532Z,9.73
2023-01-28T08:02:48.009Z,11.13
2023-01-28T08:05:19.757Z,11.23
2023-01-28T08:07:48.654Z,12.50
2023-01-28T08:10:21.579Z,9.80
2023-01-28T08:12:53.454Z,14.80
2023-01-28T08:15:21.064Z,11.03
2023-01-28T08:17:48.035Z,11.30
2023-01-28T08:20:15.171Z,10.77
2023-01-28T08:22:42.288Z,10.43
2023-01-28T08:25:09.409Z,12.03
2023-01-28T08:27:36.293Z,11.40
2023-01-28T08:30:03.715Z,12.97
2023-01-28T08:32:31.031Z,13.50
2023-01-28T08:34:57.890Z,12.93
2023-01-28T08:37:24.748Z,12.17
2023-01-28T08:39:51.422Z,13.93
2023-01-28T08:42:18.346Z,11.90
2023-01-28T08:44:44.985Z,12.07
2023-01-28T08:47:11.836Z,13.00
2023-01-28T08:49:38.512Z,14.60
2023-01-28T08:52:05.356Z,13.20
2023-01-28T08:54:33.172Z,21.17
2023-01-28T08:56:59.930Z,11.70
2023-01-28T08:59:26.634Z,13.30
2023-01-28T09:01:53.295Z,12.77
2023-01-28T09:04:19.987Z,14.57
2023-01-28T09:06:46.696Z,14.97
2023-01-28T09:09:13.425Z,11.97
2023-01-28T09:11:40.363Z,14.67
2023-01-28T09:14:07.056Z,12.73
2023-01-28T09:16:33.752Z,14.83
2023-01-28T09:19:00.430Z,12.87
2023-01-28T09:21:27.189Z,14.37
2023-01-28T09:23:56.871Z,14.67
2023-01-28T09:26:23.630Z,15.30
2023-01-28T09:28:50.340Z,16.20
2023-01-28T09:31:17.208Z,13.67
2023-01-28T09:33:43.931Z,17.07
2023-01-28T09:36:11.495Z,15.33
2023-01-28T09:38:38.368Z,14.70
2023-01-28T09:41:22.070Z,13.43
2023-01-28T09:44:04.557Z,16.50
2023-01-28T09:46:37.151Z,19.03
2023-01-28T09:49:19.315Z,14.73
2023-01-28T09:51:52.455Z,16.00
2023-01-28T09:54:43.212Z,12.80
2023-01-28T09:57:21.046Z,16.63
2023-01-28T09:59:47.853Z,18.53
2023-01-28T10:02:32.269Z,22.60
2023-01-28T10:05:17.691Z,15.77
2023-01-28T10:08:06.528Z,14.10
2023-01-28T10:10:38.862Z,17.57
2023-01-28T10:13:28.335Z,14.00
2023-01-28T10:16:16.559Z,15.37
2023-01-28T10:18:55.070Z,14.77
2023-01-28T10:21:35.004Z,13.73
2023-01-28T10:24:29.578Z,13.83
2023-01-28T10:26:57.928Z,18.13
2023-01-28T10:29:29.125Z,17.70
2023-01-28T10:32:03.312Z,18.17
2023-01-28T10:34:30.086Z,19.70
2023-01-28T10:36:57.986Z,16.53
2023-01-28T10:39:26.335Z,17.37
2023-01-28T10:41:58.220Z,16.43
2023-01-28T10:44:45.725Z,15.63
2023-01-28T10:47:22.501Z,16.53
2023-01-28T10:49:54.783Z,18.70
2023-01-28T10:52:21.613Z,17.97
2023-01-28T10:54:58.791Z,19.20
2023-01-28T10:57:25.815Z,18.43
2023-01-28T10:59:52.579Z,17.93
2023-01-28T11:02:32.223Z,16.33
2023-01-28T11:05:15.016Z,15.67
2023-01-28T11:07:41.848Z,17.57
2023-01-28T11:10:30.048Z,16.20
2023-01-28T11:13:03.513Z,17.73
2023-01-28T11:15:30.673Z,21.30
2023-01-28T11:18:06.396Z,16.40
2023-01-28T11:20:41.172Z,16.97
2023-01-28T11:23:17.725Z,18.60
2023-01-28T11:25:44.642Z,20.60
2023-01-28T11:28:22.627Z,18.70
2023-01-28T11:30:54.289Z,16.37
2023-01-28T11:33:32.715Z,18.90
2023-01-28T11:36:30.026Z,18.20
2023-01-28T11:39:02.514Z,17.60
2023-01-28T11:41:32.453Z,16.97
2023-01-28T11:44:01.021Z,19.47
2023-01-28T11:46:27.766Z,18.07
2023-01-28T11:49:01.561Z,19.93
2023-01-28T11:51:43.334Z,17.93
2023-01-28T11:54:32.382Z,17.90
2023-01-28T11:57:14.150Z,20.07
2023-01-28T12:00:31.618Z,18.17
2023-01-28T12:03:16.294Z,19.13
2023-01-28T12:06:11.329Z,19.57
2023-01-28T12:08:46.867Z,21.53
2023-01-28T12:11:48.804Z,19.93
2023-01-28T12:14:53.379Z,19.77
2023-01-28T12:18:01.397Z,19.97
2023-01-28T12:20:45.118Z,18.23
2023-01-28T12:23:38.908Z,19.33
2023-01-28T12:26:11.580Z,16.23
2023-01-28T12:29:08.548Z,17.33
2023-01-28T12:32:20.190Z,17.13
2023-01-28T12:35:04.658Z,23.07
2023-01-28T12:37:49.060Z,17.87
2023-01-28T12:40:48.067Z,19.57
2023-01-28T12:43:41.186Z,19.03
2023-01-28T12:46:22.725Z,18.17
2023-01-28T12:49:22.877Z,18.43
2023-01-28T12:52:08.148Z,16.83
2023-01-28T12:55:15.511Z,15.73
2023-01-28T12:57:42.879Z,18.37
2023-01-28T13:00:31.030Z,18.40
2023-01-28T13:03:16.326Z,16.77
2023-01-28T13:06:21.267Z,16.50
2023-01-28T13:08:49.481Z,15.57
2023-01-28T13:11:18.468Z,22.67
2023-01-28T13:13:46.725Z,13.43
2023-01-28T13:16:13.942Z,15.20
2023-01-28T13:18:40.641Z,13.23
2023-01-28T13:21:14.441Z,11.40
2023-01-28T13:23:49.326Z,11.97
2023-01-28T13:26:19.288Z,10.30
2023-01-28T13:28:51.676Z,10.87
2023-01-28T13:31:20.897Z,8.93
2023-01-28T13:34:08.780Z,13.43
2023-01-28T13:36:47.075Z,11.07
2023-01-28T13:39:14.111Z,8.57
2023-01-28T13:41:43.570Z,8.60
2023-01-28T13:44:30.826Z,14.60
2023-01-28T13:47:11.468Z,12.03
2023-01-28T13:50:01.569Z,8.83
2023-01-28T13:52:33.264Z,7.67
2023-01-28T13:55:25.972Z,9.87
2023-01-28T13:58:06.531Z,8.53
2023-01-28T14:01:04.179Z,6.53
2023-01-28T14:03:52.664Z,10.83
2023-01-28T14:06:49.866Z,8.47
2023-01-28T14:09:29.831Z,9.13
2023-01-28T14:12:35.112Z,9.63
2023-01-28T14:15:40.509Z,11.53
2023-01-28T14:18:21.256Z,9.53
2023-01-28T14:20:49.077Z,8.20
2023-01-28T14:23:22.172Z,7.93
2023-01-28T14:26:06.047Z,8.07
2023-01-28T14:28:59.923Z,7.43
2023-01-28T14:31:35.137Z,8.23
2023-01-28T14:34:25.866Z,11.73
2023-01-28T14:36:56.388Z,8.27
2023-01-28T14:39:45.626Z,7.00
2023-01-28T14:42:20.650Z,6.17
2023-01-28T14:44:55.064Z,7.60
2023-01-28T14:47:27.391Z,9.13
2023-01-28T14:50:21.086Z,7.00
2023-01-28T14:53:22.946Z,6.33
2023-01-28T14:56:17.254Z,5.37
2023-01-28T14:59:13.313Z,13.10
2023-01-28T15:01:45.767Z,5.53
2023-01-28T15:04:31.698Z,5.83
2023-01-28T15:07:15.145Z,5.90
2023-01-28T15:09:41.883Z,6.43
2023-01-28T15:12:09.248Z,5.40
2023-01-28T15:14:36.091Z,5.63
2023-01-28T15:17:03.474Z,5.83
2023-01-28T15:19:34.722Z,5.43
2023-01-28T15:22:05.579Z,14.70
2023-01-28T15:24:35.424Z,7.70
2023-01-28T15:27:02.772Z,5.53
2023-01-28T15:29:36.443Z,8.23
2023-01-28T15:32:04.970Z,6.00
2023-01-28T15:34:31.972Z,7.80
2023-01-28T15:37:00.334Z,6.23
2023-01-28T15:39:29.452Z,5.67
2023-01-28T15:41:59.072Z,10.03
2023-01-28T15:44:35.426Z,7.97
2023-01-28T15:47:05.349Z,6.53
2023-01-28T15:49:38.011Z,11.67
2023-01-28T15:52:04.873Z,6.77
2023-01-28T15:54:31.686Z,5.60
2023-01-28T15:57:28.827Z,5.27
2023-01-28T16:00:18.603Z,4.80
2023-01-28T16:02:50.582Z,6.33
2023-01-28T16:05:25.428Z,5.20
2023-01-28T16:07:52.392Z,5.67
2023-01-28T16:10:27.115Z,5.13
2023-01-28T16:13:02.231Z,7.97
2023-01-28T16:15:29.034Z,5.73
2023-01-28T16:17:55.774Z,6.87
2023-01-28T16:20:25.832Z,7.20
2023-01-28T16:22:56.247Z,6.80
2023-01-28T16:25:37.003Z,6.40
2023-01-28T16:28:16.801Z,6.80
2023-01-28T16:30:43.905Z,5.40
2023-01-28T16:33:21.963Z,6.33
2023-01-28T16:36:05.522Z,7.57
2023-01-28T16:38:34.858Z,6.30
2023-01-28T16:41:01.615Z,6.10
2023-01-28T16:43:30.853Z,5.47
2023-01-28T16:45:57.539Z,4.90
2023-01-28T16:48:24.277Z,7.63
2023-01-28T16:50:50.943Z,6.03
2023-01-28T16:53:28.718Z,7.03
2023-01-28T16:55:55.855Z,7.73
2023-01-28T16:58:25.498Z,5.67
2023-01-28T17:00:53.252Z,4.93
2023-01-28T17:03:20.047Z,5.47
2023-01-28T17:05:46.985Z,5.97
2023-01-28T17:08:13.708Z,6.83
2023-01-28T17:10:40.538Z,5.10
2023-01-28T17:13:07.361Z,6.17
2023-01-28T17:15:35.884Z,6.10
2023-01-28T17:18:02.556Z,6.23
2023-01-28T17:20:29.698Z,6.70
2023-01-28T17:22:56.448Z,7.80
2023-01-28T17:25:23.156Z,6.10
2023-01-28T17:27:50.328Z,5.90
2023-01-28T17:30:20.392Z,6.53
2023-01-28T17:32:47.194Z,10.60
2023-01-28T17:35:14.937Z,7.53
2023-01-28T17:37:42.067Z,5.83
2023-01-28T17:40:12.359Z,11.67
2023-01-28T17:42:39.333Z,6.93
2023-01-28T17:45:06.477Z,6.33
2023-01-28T17:47:33.202Z,6.10
2023-01-28T17:49:59.943Z,8.53
2023-01-28T17:52:26.784Z,10.37
2023-01-28T17:54:53.531Z,8.20
2023-01-28T17:57:20.397Z,6.03
2023-01-28T17:59:47.289Z,7.13
2023-01-28T18:02:14.886Z,7.23
2023-01-28T18:04:42.729Z,7.50
2023-01-28T18:07:13.021Z,7.60
2023-01-28T18:09:41.851Z,9.67
2023-01-28T18:12:11.835Z,8.20
2023-01-28T18:14:39.323Z,8.23
2023-01-28T18:17:07.408Z,8.23
2023-01-28T18:19:34.765Z,5.93
2023-01-28T18:22:01.491Z,7.67
2023-01-28T18:24:29.920Z,8.57
2023-01-28T18:26:59.776Z,5.63
2023-01-28T18:29:28.690Z,8.37
2023-01-28T18:31:56.231Z,7.40
2023-01-28T18:34:24.916Z,7.37
2023-01-28T18:36:52.424Z,6.43
2023-01-28T18:39:20.534Z,12.47
2023-01-28T18:41:47.745Z,6.27
2023-01-28T18:44:15.749Z,8.93
2023-01-28T18:46:42.504Z,6.57
2023-01-28T18:49:09.318Z,7.83
2023-01-28T18:51:36.279Z,6.83
2023-01-28T18:54:06.166Z,6.67
2023-01-28T18:56:34.079Z,6.67
2023-01-28T18:59:04.117Z,6.33
2023-01-28T19:01:32.352Z,7.20
2023-01-28T19:04:00.441Z,6.47
2023-01-28T19:06:29.481Z,6.87
2023-01-28T19:08:58.828Z,6.13
2023-01-28T19:11:27.978Z,5.83
2023-01-28T19:13:55.030Z,9.40
2023-01-28T19:16:22.613Z,6.33
2023-01-28T19:19:00.588Z,7.20
2023-01-28T19:21:29.597Z,10.57
2023-01-28T19:23:57.399Z,9.00
2023-01-28T19:26:25.927Z,9.10
2023-01-28T19:28:52.680Z,7.43
2023-01-28T19:31:21.002Z,11.77
2023-01-28T19:33:49.443Z,7.27
2023-01-28T19:36:16.281Z,8.53
2023-01-28T19:38:43.326Z,8.40
2023-01-28T19:41:12.386Z,7.60
2023-01-28T19:43:39.089Z,9.67
2023-01-28T19:46:06.081Z,8.73
2023-01-28T19:48:33.849Z,6.97
2023-01-28T19:51:08.474Z,9.17
2023-01-28T19:53:36.284Z,8.40
2023-01-28T19:56:04.579Z,8.57
2023-01-28T19:58:38.909Z,7.80
2023-01-28T20:01:14.235Z,7.33
2023-01-28T20:03:41.430Z,8.13
2023-01-28T20:06:12.023Z,8.77
2023-01-28T20:08:38.698Z,7.83
2023-01-28T20:11:13.875Z,7.50
2023-01-28T20:13:43.105Z,6.90
2023-01-28T20:16:19.280Z,7.77
2023-01-28T20:18:51.560Z,7.40
2023-01-28T20:21:19.517Z,8.07
2023-01-28T20:23:50.947Z,7.30
2023-01-28T20:26:22.887Z,8.33
2023-01-28T20:28:50.843Z,6.63
2023-01-28T20:31:18.879Z,9.33
2023-01-28T20:33:46.081Z,10.20
2023-01-28T20:36:14.073Z,8.67
2023-01-28T20:38:43.966Z,7.30
2023-01-28T20:41:13.997Z,7.27
2023-01-28T20:43:42.393Z,7.13
2023-01-28T20:46:14.280Z,6.90
2023-01-28T20:48:42.172Z,6.70
2023-01-28T20:51:11.735Z,7.53
2023-01-28T20:53:39.514Z,7.43
2023-01-28T20:56:06.923Z,8.37
2023-01-28T20:58:33.804Z,8.57
2023-01-28T21:01:01.042Z,9.77
2023-01-28T21:03:27.876Z,7.93
2023-01-28T21:05:54.624Z,6.37
2023-01-28T21:08:21.759Z,7.23
2023-01-28T21:10:48.837Z,8.23
2023-01-28T21:13:16.493Z,7.07
2023-01-28T21:15:54.690Z,6.63
2023-01-28T21:18:21.852Z,7.37
2023-01-28T21:20:48.911Z,7.37
2023-01-28T21:23:15.797Z,6.90
2023-01-28T21:25:43.535Z,7.10
2023-01-28T21:28:10.841Z,6.67
2023-01-28T21:30:38.059Z,7.63
2023-01-28T21:33:05.350Z,7.43
2023-01-28T21:35:35.521Z,7.87
2023-01-28T21:38:02.347Z,6.83
2023-01-28T21:40:29.020Z,7.23
2023-01-28T21:42:58.707Z,6.70
2023-01-28T21:45:25.473Z,7.07
2023-01-28T21:47:52.369Z,6.07
2023-01-28T21:50:19.046Z,6.50
2023-01-28T21:52:48.429Z,7.43
2023-01-28T21:55:15.800Z,9.80
2023-01-28T21:57:42.581Z,6.97
2023-01-28T22:00:09.982Z,7.23
2023-01-28T22:02:39.436Z,8.57
2023-01-28T22:05:06.633Z,8.07
2023-01-28T22:07:33.598Z,6.77
2023-01-28T22:10:00.250Z,6.17
2023-01-28T22:12:28.134Z,6.90
2023-01-28T22:14:54.947Z,5.90
2023-01-28T22:17:21.947Z,6.33
2023-01-28T22:19:48.822Z,5.93
2023-01-28T22:22:16.760Z,5.70
2023-01-28T22:24:43.891Z,6.90
2023-01-28T22:27:10.958Z,5.90
2023-01-28T22:29:37.811Z,7.27
2023-01-28T22:32:05.015Z,6.10
2023-01-28T22:34:31.868Z,5.87
2023-01-28T22:36:58.661Z,5.90
2023-01-28T22:39:25.454Z,6.10
2023-01-28T22:41:52.287Z,7.73
2023-01-28T22:44:20.198Z,5.80
2023-01-28T22:46:47.596Z,6.70
2023-01-28T22:49:15.185Z,5.90
2023-01-28T22:51:42.630Z,5.27
2023-01-28T22:54:11.230Z,5.50
2023-01-28T22:56:38.324Z,6.03
2023-01-28T22:59:05.401Z,6.47
2023-01-28T23:01:32.764Z,5.70
2023-01-28T23:03:59.820Z,5.63
2023-01-28T23:06:28.041Z,6.50
2023-01-28T23:08:56.160Z,5.23
2023-01-28T23:11:25.537Z,6.00
2023-01-28T23:14:13.373Z,6.63
2023-01-28T23:16:59.036Z,6.33
2023-01-28T23:19:44.675Z,6.43
2023-01-28T23:22:40.004Z,5.90
2023-01-28T23:25:07.413Z,6.07
2023-01-28T23:27:34.469Z,5.73
2023-01-28T23:30:01.183Z,6.20
2023-01-28T23:32:28.088Z,6.13
2023-01-28T23:34:54.923Z,5.27
2023-01-28T23:37:21.657Z,7.17
2023-01-28T23:39:48.395Z,5.57
2023-01-28T23:42:18.596Z,6.50
2023-01-28T23:44:45.582Z,6.03
2023-01-28T23:47:12.672Z,5.77
2023-01-28T23:49:39.673Z,5.47
2023-01-28T23:52:07.709Z,5.47
2023-01-28T23:54:34.930Z,5.57
2023-01-28T23:57:02.318Z,5.87
2023-01-28T23:59:29.122Z,5.27
