createdAt,value
2023-03-23T15:58:52.105Z,2.50
2023-03-23T16:01:19.917Z,2.97
2023-03-23T16:04:06.216Z,2.60
2023-03-23T16:06:34.657Z,2.53
2023-03-23T16:09:02.041Z,2.80
2023-03-23T16:11:31.369Z,2.85
2023-03-23T16:13:58.721Z,2.28
2023-03-23T16:16:30.029Z,2.92
2023-03-23T16:18:58.218Z,2.80
2023-03-23T16:21:25.245Z,2.00
2023-03-23T16:23:52.317Z,2.75
2023-03-23T16:26:19.184Z,2.70
2023-03-23T16:28:48.521Z,2.88
2023-03-23T16:31:15.790Z,3.33
2023-03-23T16:33:42.935Z,2.72
2023-03-23T16:36:13.901Z,2.53
2023-03-23T16:38:48.985Z,2.67
2023-03-23T16:41:16.762Z,3.72
2023-03-23T16:43:43.876Z,6.00
2023-03-23T16:46:12.026Z,5.50
2023-03-23T16:48:38.960Z,6.00
2023-03-23T16:51:06.989Z,5.90
2023-03-23T16:53:33.847Z,6.45
2023-03-23T16:56:00.775Z,7.03
2023-03-23T16:58:28.273Z,6.78
2023-03-23T17:00:55.304Z,7.35
2023-03-23T17:03:22.699Z,6.60
2023-03-23T17:05:52.209Z,5.70
2023-03-23T17:08:20.067Z,5.05
2023-03-23T17:10:47.854Z,5.72
2023-03-23T17:13:14.771Z,5.80
2023-03-23T17:15:45.289Z,7.22
2023-03-23T17:18:13.873Z,9.68
2023-03-23T17:20:43.419Z,9.82
2023-03-23T17:23:10.404Z,10.45
2023-03-23T17:25:37.267Z,11.52
2023-03-23T17:28:06.789Z,10.65
2023-03-23T17:30:35.623Z,10.23
2023-03-23T17:33:03.025Z,9.25
2023-03-23T17:35:30.181Z,8.35
2023-03-23T17:37:57.207Z,7.15
2023-03-23T17:40:24.102Z,7.05
2023-03-23T17:42:52.143Z,7.47
2023-03-23T17:45:22.922Z,7.78
2023-03-23T17:47:50.002Z,7.38
2023-03-23T17:50:24.478Z,7.35
2023-03-23T17:52:51.469Z,8.20
2023-03-23T17:55:18.420Z,8.35
2023-03-23T17:57:46.074Z,5.95
2023-03-23T18:00:13.403Z,6.32
2023-03-23T18:02:41.041Z,6.68
2023-03-23T18:05:09.484Z,5.85
2023-03-23T18:07:37.144Z,5.85
2023-03-23T18:10:11.879Z,5.47
2023-03-23T18:12:42.618Z,5.32
2023-03-23T18:15:10.429Z,5.28
2023-03-23T18:17:37.591Z,5.50
2023-03-23T18:20:06.693Z,5.30
2023-03-23T18:22:33.548Z,6.15
2023-03-23T18:25:02.667Z,6.85
2023-03-23T18:27:29.661Z,7.22
2023-03-23T18:29:56.736Z,7.50
2023-03-23T18:32:23.694Z,7.72
2023-03-23T18:34:51.240Z,7.80
2023-03-23T18:37:18.250Z,7.00
2023-03-23T18:39:45.445Z,6.55
2023-03-23T18:42:12.295Z,5.45
2023-03-23T18:44:39.566Z,6.28
2023-03-23T18:47:06.561Z,7.00
2023-03-23T18:49:33.719Z,6.82
2023-03-23T18:52:01.048Z,7.15
2023-03-23T18:54:28.590Z,6.05
2023-03-23T18:56:55.775Z,7.07
2023-03-23T18:59:30.408Z,6.20
2023-03-23T19:01:57.963Z,4.20
2023-03-23T19:04:25.246Z,4.07
2023-03-23T19:06:55.588Z,3.75
2023-03-23T19:09:22.548Z,4.18
2023-03-23T19:11:49.512Z,4.07
2023-03-23T19:14:17.744Z,4.00
2023-03-23T19:16:44.620Z,3.88
2023-03-23T19:19:11.785Z,4.13
2023-03-23T19:21:40.111Z,3.58
2023-03-23T19:24:08.032Z,3.45
2023-03-23T19:26:45.563Z,3.60
2023-03-23T19:29:25.214Z,3.08
2023-03-23T19:31:53.144Z,3.72
2023-03-23T19:34:21.992Z,3.85
2023-03-23T19:36:54.961Z,4.20
2023-03-23T19:39:26.744Z,3.50
2023-03-23T19:41:53.730Z,4.68
2023-03-23T19:44:20.773Z,4.75
2023-03-23T19:46:49.482Z,4.53
2023-03-23T19:49:17.128Z,4.22
2023-03-23T19:51:44.076Z,4.15
2023-03-23T19:54:13.262Z,4.25
2023-03-23T19:56:40.632Z,3.78
2023-03-23T19:59:10.748Z,4.40
2023-03-23T20:01:37.795Z,4.22
2023-03-23T20:04:05.532Z,5.50
2023-03-23T20:06:34.655Z,4.95
2023-03-23T20:09:05.679Z,5.03
2023-03-23T20:11:33.625Z,5.35
2023-03-23T20:14:01.930Z,5.90
2023-03-23T20:16:29.352Z,5.93
2023-03-23T20:19:00.383Z,7.30
2023-03-23T20:21:27.559Z,6.25
2023-03-23T20:23:57.031Z,7.47
2023-03-23T20:26:36.860Z,7.88
2023-03-23T20:29:04.763Z,8.23
2023-03-23T20:31:36.652Z,8.35
2023-03-23T20:34:11.833Z,11.27
2023-03-23T20:36:45.355Z,16.80
2023-03-23T20:39:15.067Z,10.65
2023-03-23T20:41:43.477Z,6.95
2023-03-23T20:44:14.308Z,7.15
2023-03-23T20:46:48.240Z,10.43
2023-03-23T20:49:16.118Z,10.23
2023-03-23T20:51:43.906Z,11.02
2023-03-23T20:54:14.165Z,11.30
2023-03-23T20:56:42.459Z,14.68
2023-03-23T20:59:10.103Z,15.02
2023-03-23T21:01:39.911Z,15.82
2023-03-23T21:04:15.069Z,15.00
2023-03-23T21:06:46.666Z,16.02
2023-03-23T21:09:14.252Z,13.00
2023-03-23T21:11:43.184Z,16.17
2023-03-23T21:14:11.647Z,15.93
2023-03-23T21:16:38.825Z,15.82
2023-03-23T21:19:09.295Z,15.32
2023-03-23T21:21:36.296Z,15.20
2023-03-23T21:24:03.648Z,14.55
2023-03-23T21:26:30.798Z,15.57
2023-03-23T21:29:00.919Z,14.43
2023-03-23T21:31:33.257Z,15.75
2023-03-23T21:36:30.548Z,14.02
2023-03-23T21:38:57.969Z,13.27
2023-03-23T21:41:27.019Z,13.52
2023-03-23T21:43:54.058Z,12.68
2023-03-23T21:46:20.957Z,11.23
2023-03-23T21:48:51.424Z,10.60
2023-03-23T21:51:25.550Z,12.40
2023-03-23T21:53:56.218Z,14.00
2023-03-23T21:56:25.159Z,13.73
2023-03-23T21:58:52.376Z,13.45
2023-03-23T22:01:19.570Z,13.95
2023-03-23T22:03:47.040Z,13.60
2023-03-23T22:06:25.137Z,13.70
2023-03-23T22:08:52.998Z,14.38
2023-03-23T22:11:23.276Z,14.15
2023-03-23T22:13:51.609Z,14.52
2023-03-23T22:16:19.680Z,13.00
2023-03-23T22:18:48.058Z,13.20
2023-03-23T22:21:16.685Z,13.02
2023-03-23T22:23:45.108Z,12.32
2023-03-23T22:26:12.708Z,12.50
2023-03-23T22:28:39.885Z,14.60
2023-03-23T22:31:13.171Z,17.50
2023-03-23T22:33:40.218Z,17.10
2023-03-23T22:36:07.876Z,15.93
2023-03-23T22:38:38.132Z,19.10
2023-03-23T22:41:07.222Z,16.67
2023-03-23T22:43:37.691Z,16.13
2023-03-23T22:46:05.791Z,15.00
2023-03-23T22:48:33.289Z,14.23
2023-03-23T22:51:00.532Z,16.60
2023-03-23T22:53:27.485Z,15.68
2023-03-23T22:55:57.780Z,12.02
2023-03-23T22:58:28.288Z,12.90
2023-03-23T23:00:58.631Z,11.25
2023-03-23T23:03:26.856Z,10.40
2023-03-23T23:05:55.560Z,11.90
2023-03-23T23:08:24.001Z,9.48
2023-03-23T23:10:52.546Z,10.43
2023-03-23T23:13:20.444Z,9.75
2023-03-23T23:15:51.431Z,10.52
2023-03-23T23:18:19.027Z,10.25
2023-03-23T23:20:49.514Z,12.52
2023-03-23T23:23:16.524Z,12.15
2023-03-23T23:25:43.993Z,12.63
2023-03-23T23:28:11.308Z,10.70
2023-03-23T23:30:38.578Z,9.85
2023-03-23T23:33:07.630Z,7.55
2023-03-23T23:35:37.066Z,11.32
2023-03-23T23:38:07.046Z,7.90
2023-03-23T23:40:35.369Z,8.75
2023-03-23T23:43:03.284Z,10.30
2023-03-23T23:45:30.243Z,10.85
2023-03-23T23:47:57.221Z,9.02
2023-03-23T23:50:24.165Z,9.00
2023-03-23T23:52:52.406Z,9.60
2023-03-23T23:55:20.123Z,11.30
2023-03-23T23:57:49.105Z,10.85
