createdAt,value
2017-10-14T00:01:48.061Z,12.27
2017-10-14T00:04:14.190Z,11.60
2017-10-14T00:06:41.042Z,8.77
2017-10-14T00:09:08.905Z,10.37
2017-10-14T00:11:35.792Z,7.90
2017-10-14T00:14:02.661Z,8.07
2017-10-14T00:16:28.879Z,8.30
2017-10-14T00:18:54.999Z,9.10
2017-10-14T00:21:21.113Z,8.20
2017-10-14T00:23:47.336Z,10.60
2017-10-14T00:26:13.448Z,8.10
2017-10-14T00:28:39.563Z,9.57
2017-10-14T00:31:05.704Z,8.33
2017-10-14T00:33:32.676Z,12.93
2017-10-14T00:35:58.790Z,8.37
2017-10-14T00:38:25.666Z,11.63
2017-10-14T00:40:51.781Z,9.40
2017-10-14T00:43:17.905Z,9.50
2017-10-14T00:45:44.097Z,7.40
2017-10-14T00:48:11.011Z,10.40
2017-10-14T00:50:37.167Z,8.20
2017-10-14T00:53:03.302Z,7.33
2017-10-14T00:55:29.542Z,8.90
2017-10-14T00:57:55.705Z,8.60
2017-10-14T01:00:21.860Z,7.97
2017-10-14T01:02:47.986Z,8.77
2017-10-14T01:05:14.129Z,7.30
2017-10-14T01:07:40.245Z,8.80
2017-10-14T01:10:06.359Z,8.53
2017-10-14T01:12:32.721Z,7.63
2017-10-14T01:14:59.606Z,8.60
2017-10-14T01:17:28.766Z,8.50
2017-10-14T01:19:54.893Z,8.27
2017-10-14T01:22:21.750Z,10.20
2017-10-14T01:24:47.868Z,10.90
2017-10-14T01:27:14.807Z,8.77
2017-10-14T01:29:40.925Z,7.63
2017-10-14T01:32:07.033Z,9.87
2017-10-14T01:34:33.150Z,8.70
2017-10-14T01:37:00.033Z,7.43
2017-10-14T01:39:26.903Z,8.07
2017-10-14T01:41:53.055Z,9.20
2017-10-14T01:44:19.174Z,13.83
2017-10-14T01:46:46.105Z,10.40
2017-10-14T01:49:12.263Z,7.67
2017-10-14T01:51:38.905Z,9.00
2017-10-14T01:54:05.076Z,7.63
2017-10-14T01:56:31.198Z,8.10
2017-10-14T01:58:57.340Z,11.37
2017-10-14T02:01:23.488Z,10.90
2017-10-14T02:03:49.633Z,10.70
2017-10-14T02:06:19.474Z,8.43
2017-10-14T02:08:45.597Z,9.57
2017-10-14T02:11:11.814Z,9.40
2017-10-14T02:13:37.938Z,10.30
2017-10-14T02:16:04.057Z,10.90
2017-10-14T02:18:30.916Z,11.17
2017-10-14T02:20:57.779Z,9.30
2017-10-14T02:23:24.647Z,7.77
2017-10-14T02:25:51.501Z,9.00
2017-10-14T02:28:17.642Z,8.90
2017-10-14T02:30:43.750Z,10.20
2017-10-14T02:33:09.893Z,9.70
2017-10-14T02:35:38.555Z,11.43
2017-10-14T02:38:04.675Z,12.07
2017-10-14T02:40:31.712Z,10.07
2017-10-14T02:42:57.857Z,12.23
2017-10-14T02:45:24.071Z,9.93
2017-10-14T02:47:52.878Z,11.20
2017-10-14T02:50:22.024Z,10.60
2017-10-14T02:52:48.157Z,13.00
2017-10-14T02:55:14.300Z,13.97
2017-10-14T02:57:40.396Z,13.63
2017-10-14T03:02:38.379Z,9.20
2017-10-14T03:05:04.481Z,11.57
2017-10-14T03:07:31.341Z,10.90
2017-10-14T03:09:58.193Z,9.30
2017-10-14T03:12:24.449Z,14.53
2017-10-14T03:14:51.330Z,10.60
2017-10-14T03:17:17.484Z,10.60
2017-10-14T03:19:43.605Z,11.60
2017-10-14T03:22:10.521Z,11.53
2017-10-14T03:24:36.667Z,10.20
2017-10-14T03:27:02.767Z,9.87
2017-10-14T03:29:29.678Z,12.67
2017-10-14T03:31:55.786Z,11.77
2017-10-14T03:34:21.906Z,10.57
2017-10-14T03:36:48.758Z,10.23
2017-10-14T03:39:15.770Z,8.63
2017-10-14T03:41:41.888Z,12.00
2017-10-14T03:44:08.021Z,11.60
2017-10-14T03:46:34.881Z,16.20
2017-10-14T03:49:01.746Z,8.83
2017-10-14T03:51:28.610Z,9.80
2017-10-14T03:53:55.028Z,10.87
2017-10-14T03:56:21.181Z,10.17
2017-10-14T03:58:47.312Z,10.60
2017-10-14T04:01:13.461Z,9.47
2017-10-14T04:03:39.573Z,12.70
2017-10-14T04:06:05.714Z,10.67
2017-10-14T04:08:31.835Z,9.97
2017-10-14T04:11:01.001Z,10.43
2017-10-14T04:13:27.125Z,9.83
2017-10-14T04:15:53.269Z,12.27
2017-10-14T04:18:19.394Z,11.07
2017-10-14T04:20:45.517Z,10.87
2017-10-14T04:23:11.647Z,12.40
2017-10-14T04:25:37.762Z,10.43
2017-10-14T04:28:03.888Z,11.40
2017-10-14T04:30:30.053Z,14.90
2017-10-14T04:32:56.163Z,10.83
2017-10-14T04:35:23.293Z,10.63
2017-10-14T04:37:49.392Z,10.97
2017-10-14T04:40:18.425Z,12.90
2017-10-14T04:42:45.355Z,11.60
2017-10-14T04:45:11.488Z,14.07
2017-10-14T04:47:37.596Z,11.83
2017-10-14T04:50:03.701Z,12.13
2017-10-14T04:52:30.555Z,13.20
2017-10-14T04:54:57.421Z,11.73
2017-10-14T04:57:23.542Z,12.37
2017-10-14T04:59:49.686Z,15.03
2017-10-14T05:02:15.813Z,12.40
2017-10-14T05:04:41.920Z,11.40
2017-10-14T05:07:08.029Z,11.87
2017-10-14T05:09:34.164Z,13.00
2017-10-14T05:12:00.280Z,12.03
2017-10-14T05:14:26.393Z,13.97
2017-10-14T05:16:53.256Z,13.10
2017-10-14T05:19:20.125Z,14.80
2017-10-14T05:21:46.971Z,11.30
2017-10-14T05:24:13.134Z,15.00
2017-10-14T05:26:39.988Z,12.40
2017-10-14T05:29:06.897Z,11.00
2017-10-14T05:31:33.001Z,10.67
2017-10-14T05:33:59.184Z,14.10
2017-10-14T05:36:25.440Z,12.23
2017-10-14T05:38:52.854Z,13.90
2017-10-14T05:41:18.977Z,14.07
2017-10-14T05:43:45.105Z,14.03
2017-10-14T05:46:11.228Z,12.77
2017-10-14T05:48:37.353Z,14.37
2017-10-14T05:51:04.217Z,10.90
2017-10-14T05:53:31.064Z,13.93
2017-10-14T05:55:57.204Z,17.93
2017-10-14T05:58:23.333Z,15.40
2017-10-14T06:00:49.569Z,15.70
2017-10-14T06:03:15.689Z,17.33
2017-10-14T06:05:41.817Z,12.93
2017-10-14T06:08:07.957Z,12.10
2017-10-14T06:10:34.125Z,17.10
2017-10-14T06:13:00.249Z,12.43
2017-10-14T06:15:26.355Z,13.80
2017-10-14T06:17:52.483Z,14.77
2017-10-14T06:20:18.571Z,14.07
2017-10-14T06:22:44.681Z,13.70
2017-10-14T06:25:10.786Z,22.53
2017-10-14T06:27:36.909Z,18.40
2017-10-14T06:30:03.788Z,14.40
2017-10-14T06:32:30.036Z,15.97
2017-10-14T06:34:56.150Z,16.07
2017-10-14T06:37:23.017Z,12.93
2017-10-14T06:39:49.858Z,11.63
2017-10-14T06:42:15.950Z,20.20
2017-10-14T06:44:42.053Z,15.10
2017-10-14T06:47:08.927Z,14.87
2017-10-14T06:49:35.071Z,13.93
2017-10-14T06:52:01.913Z,13.27
2017-10-14T06:54:28.006Z,11.77
2017-10-14T06:56:54.105Z,13.23
2017-10-14T06:59:20.940Z,13.13
2017-10-14T07:01:47.049Z,17.60
2017-10-14T07:04:13.178Z,13.70
2017-10-14T07:06:39.304Z,14.73
2017-10-14T07:09:10.452Z,15.33
2017-10-14T07:11:36.649Z,17.50
2017-10-14T07:14:02.747Z,12.53
2017-10-14T07:16:28.839Z,18.27
2017-10-14T07:18:54.941Z,13.97
2017-10-14T07:21:21.290Z,12.93
2017-10-14T07:23:47.432Z,13.80
2017-10-14T07:26:14.277Z,11.30
2017-10-14T07:28:41.154Z,11.07
2017-10-14T07:31:07.982Z,13.03
2017-10-14T07:33:34.074Z,11.83
2017-10-14T07:36:00.258Z,11.60
2017-10-14T07:38:26.353Z,10.17
2017-10-14T07:40:52.541Z,9.87
2017-10-14T07:43:18.642Z,10.07
2017-10-14T07:45:45.528Z,10.50
2017-10-14T07:48:11.645Z,8.77
2017-10-14T07:50:39.170Z,10.23
2017-10-14T07:53:05.258Z,10.23
2017-10-14T07:55:31.412Z,11.50
2017-10-14T07:57:57.510Z,12.10
2017-10-14T08:00:23.601Z,7.23
2017-10-14T08:02:49.693Z,9.40
2017-10-14T08:05:15.788Z,16.37
2017-10-14T08:07:41.869Z,9.90
2017-10-14T08:10:08.000Z,11.63
2017-10-14T08:12:34.110Z,6.77
2017-10-14T08:15:00.245Z,9.67
2017-10-14T08:17:28.226Z,11.07
2017-10-14T08:19:54.356Z,8.97
2017-10-14T08:22:22.522Z,10.90
2017-10-14T08:24:48.677Z,7.57
2017-10-14T08:27:14.802Z,10.13
2017-10-14T08:29:41.639Z,6.37
2017-10-14T08:32:08.845Z,7.93
2017-10-14T08:34:35.719Z,7.33
2017-10-14T08:37:01.942Z,6.10
2017-10-14T08:39:29.045Z,6.20
2017-10-14T08:41:55.217Z,6.90
2017-10-14T08:44:21.326Z,7.13
2017-10-14T08:46:47.457Z,11.23
2017-10-14T08:49:13.555Z,6.63
2017-10-14T08:51:40.387Z,6.13
2017-10-14T08:54:07.225Z,5.30
2017-10-14T08:56:33.318Z,7.50
2017-10-14T08:58:59.471Z,6.77
2017-10-14T09:01:25.578Z,6.53
2017-10-14T09:03:52.409Z,6.00
2017-10-14T09:06:18.526Z,6.20
2017-10-14T09:08:44.618Z,7.03
2017-10-14T09:11:10.743Z,7.57
2017-10-14T09:13:37.598Z,5.13
2017-10-14T09:16:04.510Z,6.33
2017-10-14T09:18:30.689Z,6.17
2017-10-14T09:20:56.781Z,7.77
2017-10-14T09:23:22.893Z,6.40
2017-10-14T09:25:48.989Z,7.83
2017-10-14T09:28:15.268Z,5.50
2017-10-14T09:30:41.377Z,6.53
2017-10-14T09:33:07.556Z,5.83
2017-10-14T09:35:37.899Z,6.97
2017-10-14T09:38:04.234Z,5.20
2017-10-14T09:40:30.579Z,6.50
2017-10-14T09:42:56.834Z,6.20
2017-10-14T09:45:22.929Z,5.47
2017-10-14T09:47:49.018Z,5.87
2017-10-14T09:50:15.117Z,4.47
2017-10-14T09:52:47.641Z,7.80
2017-10-14T09:55:13.802Z,8.50
2017-10-14T09:57:39.889Z,6.20
2017-10-14T10:00:05.998Z,7.63
2017-10-14T10:02:32.837Z,5.20
2017-10-14T10:04:58.953Z,6.70
2017-10-14T10:07:31.138Z,5.30
2017-10-14T10:09:57.265Z,6.43
2017-10-14T10:12:23.453Z,4.70
2017-10-14T10:14:49.562Z,5.67
2017-10-14T10:17:15.642Z,5.67
2017-10-14T10:19:42.474Z,5.07
2017-10-14T10:22:08.569Z,4.37
2017-10-14T10:24:34.717Z,5.80
2017-10-14T10:27:01.073Z,5.50
2017-10-14T10:29:27.181Z,7.10
2017-10-14T10:31:53.295Z,4.97
2017-10-14T10:34:20.122Z,4.73
2017-10-14T10:36:46.213Z,4.30
2017-10-14T10:39:12.314Z,5.73
2017-10-14T10:41:39.132Z,5.20
2017-10-14T10:44:05.224Z,4.10
2017-10-14T10:46:31.337Z,5.37
2017-10-14T10:48:58.183Z,4.30
2017-10-14T10:51:24.287Z,9.23
2017-10-14T10:53:50.385Z,6.93
2017-10-14T10:56:16.491Z,4.77
2017-10-14T10:58:42.583Z,7.53
2017-10-14T11:01:08.704Z,5.63
2017-10-14T11:03:34.914Z,6.17
2017-10-14T11:06:01.026Z,4.60
2017-10-14T11:08:27.139Z,4.20
2017-10-14T11:10:53.250Z,4.10
2017-10-14T11:13:19.368Z,3.63
2017-10-14T11:15:46.229Z,5.00
2017-10-14T11:18:13.086Z,4.50
2017-10-14T11:20:39.227Z,6.17
2017-10-14T11:23:05.647Z,4.47
2017-10-14T11:25:31.905Z,6.57
2017-10-14T11:27:58.797Z,4.60
2017-10-14T11:30:24.947Z,3.53
2017-10-14T11:32:51.047Z,5.90
2017-10-14T11:35:40.319Z,4.20
2017-10-14T11:38:15.700Z,3.77
2017-10-14T11:41:08.284Z,4.70
2017-10-14T11:43:39.123Z,4.70
2017-10-14T11:46:05.799Z,5.80
2017-10-14T11:48:32.756Z,3.60
2017-10-14T11:51:01.864Z,4.33
2017-10-14T11:53:37.050Z,8.20
2017-10-14T11:56:03.794Z,4.37
2017-10-14T11:58:30.397Z,4.03
2017-10-14T12:01:06.607Z,4.47
2017-10-14T12:03:39.475Z,3.83
2017-10-14T12:06:05.816Z,4.27
2017-10-14T12:08:44.095Z,4.20
2017-10-14T12:11:28.135Z,4.27
2017-10-14T12:13:57.682Z,4.87
2017-10-14T12:16:30.567Z,3.70
2017-10-14T12:18:57.281Z,5.60
2017-10-14T12:21:23.882Z,4.40
2017-10-14T12:23:51.142Z,4.53
2017-10-14T12:26:18.101Z,6.73
2017-10-14T12:28:45.031Z,5.20
2017-10-14T12:31:11.273Z,4.47
2017-10-14T12:33:37.542Z,4.20
2017-10-14T12:36:04.880Z,3.10
2017-10-14T12:38:32.435Z,4.30
2017-10-14T12:40:58.646Z,3.40
2017-10-14T12:43:24.850Z,3.57
2017-10-14T12:45:51.385Z,2.90
2017-10-14T12:48:18.120Z,5.10
2017-10-14T12:50:45.588Z,4.43
2017-10-14T12:53:14.550Z,3.23
2017-10-14T12:55:41.202Z,3.07
2017-10-14T12:58:07.705Z,3.73
2017-10-14T13:00:34.369Z,3.00
2017-10-14T13:03:00.734Z,3.83
2017-10-14T13:05:28.216Z,3.60
2017-10-14T13:07:54.727Z,3.30
2017-10-14T13:10:22.109Z,3.27
2017-10-14T13:12:50.438Z,3.27
2017-10-14T13:15:17.042Z,3.03
2017-10-14T13:17:43.651Z,3.13
2017-10-14T13:20:10.243Z,3.40
2017-10-14T13:22:46.963Z,3.30
2017-10-14T13:25:13.657Z,3.23
2017-10-14T13:27:40.642Z,5.10
2017-10-14T13:30:07.217Z,4.93
2017-10-14T13:32:33.937Z,3.97
2017-10-14T13:35:00.388Z,3.80
2017-10-14T13:37:27.602Z,3.20
2017-10-14T13:39:55.264Z,3.40
2017-10-14T13:42:22.154Z,6.17
2017-10-14T13:44:48.778Z,3.90
2017-10-14T13:47:15.402Z,3.40
2017-10-14T13:49:41.739Z,3.30
2017-10-14T13:52:08.222Z,5.40
2017-10-14T13:54:35.061Z,4.20
2017-10-14T13:57:01.704Z,4.53
2017-10-14T13:59:27.845Z,5.03
2017-10-14T14:01:53.924Z,3.33
2017-10-14T14:04:24.990Z,3.20
2017-10-14T14:06:51.114Z,3.40
2017-10-14T14:09:18.000Z,4.27
2017-10-14T14:11:44.139Z,3.60
2017-10-14T14:14:10.340Z,5.27
2017-10-14T14:16:37.174Z,4.90
2017-10-14T14:19:04.249Z,3.50
2017-10-14T14:21:31.078Z,3.70
2017-10-14T14:23:57.162Z,3.93
2017-10-14T14:26:23.246Z,3.50
2017-10-14T14:28:49.334Z,4.40
2017-10-14T14:31:15.436Z,6.10
2017-10-14T14:33:41.567Z,3.40
2017-10-14T14:36:07.666Z,4.10
2017-10-14T14:38:33.803Z,3.53
2017-10-14T14:41:00.391Z,4.93
2017-10-14T14:43:27.012Z,3.87
2017-10-14T14:45:53.140Z,4.23
2017-10-14T14:48:19.985Z,3.83
2017-10-14T14:50:46.103Z,4.90
2017-10-14T14:53:12.207Z,3.70
2017-10-14T14:55:38.285Z,5.03
2017-10-14T14:58:05.113Z,3.20
2017-10-14T15:00:35.703Z,3.87
2017-10-14T15:03:02.421Z,3.43
2017-10-14T15:05:29.274Z,4.87
2017-10-14T15:07:55.390Z,3.83
2017-10-14T15:10:21.460Z,3.57
2017-10-14T15:12:48.644Z,3.50
2017-10-14T15:15:14.789Z,5.80
2017-10-14T15:17:40.874Z,5.13
2017-10-14T15:20:06.972Z,3.43
2017-10-14T15:22:33.857Z,5.03
2017-10-14T15:24:59.943Z,4.03
2017-10-14T15:27:26.031Z,4.03
2017-10-14T15:29:52.889Z,3.67
2017-10-14T15:32:18.972Z,3.77
2017-10-14T15:34:45.927Z,3.80
2017-10-14T15:37:12.015Z,4.73
2017-10-14T15:39:45.159Z,3.90
2017-10-14T15:42:11.233Z,4.53
2017-10-14T15:44:56.647Z,6.53
2017-10-14T15:47:25.047Z,5.90
2017-10-14T15:49:51.160Z,5.97
2017-10-14T15:52:19.309Z,4.90
2017-10-14T15:54:51.028Z,4.70
2017-10-14T15:57:18.075Z,4.00
2017-10-14T15:59:45.192Z,6.87
2017-10-14T16:02:11.678Z,4.73
2017-10-14T16:04:38.791Z,4.53
2017-10-14T16:07:05.070Z,5.90
2017-10-14T16:09:31.413Z,4.80
2017-10-14T16:11:58.534Z,7.47
2017-10-14T16:14:24.813Z,6.73
2017-10-14T16:16:51.136Z,7.97
2017-10-14T16:19:18.229Z,5.67
2017-10-14T16:21:44.522Z,5.03
2017-10-14T16:24:10.889Z,7.47
2017-10-14T16:26:37.212Z,6.30
2017-10-14T16:29:03.514Z,8.03
2017-10-14T16:31:30.551Z,5.90
2017-10-14T16:33:56.854Z,7.23
2017-10-14T16:36:23.153Z,8.90
2017-10-14T16:38:49.506Z,7.87
2017-10-14T16:41:15.827Z,7.50
2017-10-14T16:43:42.120Z,7.40
2017-10-14T16:46:08.429Z,7.57
2017-10-14T16:48:35.473Z,7.13
2017-10-14T16:51:01.787Z,8.30
2017-10-14T16:53:28.085Z,7.30
2017-10-14T16:55:55.134Z,7.70
2017-10-14T16:58:22.171Z,6.93
2017-10-14T17:00:48.474Z,7.00
2017-10-14T17:03:14.785Z,7.07
2017-10-14T17:05:41.924Z,9.13
2017-10-14T17:08:09.397Z,12.57
2017-10-14T17:10:36.781Z,8.47
2017-10-14T17:13:03.041Z,6.70
2017-10-14T17:15:29.353Z,7.60
2017-10-14T17:17:56.441Z,6.30
2017-10-14T17:20:23.475Z,9.80
2017-10-14T17:22:49.778Z,7.37
2017-10-14T17:25:16.158Z,8.00
2017-10-14T17:27:43.216Z,6.03
2017-10-14T17:30:09.553Z,6.77
2017-10-14T17:32:35.844Z,7.47
2017-10-14T17:35:02.254Z,7.60
2017-10-14T17:37:29.314Z,6.63
2017-10-14T17:39:56.368Z,7.37
2017-10-14T17:42:23.414Z,6.20
2017-10-14T17:44:49.707Z,6.87
2017-10-14T17:47:16.032Z,6.00
2017-10-14T17:49:42.369Z,9.23
2017-10-14T17:52:08.662Z,9.93
2017-10-14T17:54:34.990Z,6.27
2017-10-14T17:57:01.581Z,7.60
2017-10-14T17:59:27.894Z,7.10
2017-10-14T18:01:54.184Z,8.77
2017-10-14T18:04:20.486Z,7.57
2017-10-14T18:06:46.846Z,7.77
2017-10-14T18:09:13.909Z,7.57
2017-10-14T18:11:40.222Z,9.93
2017-10-14T18:14:06.530Z,7.23
2017-10-14T18:16:33.020Z,7.70
2017-10-14T18:18:59.312Z,7.20
2017-10-14T18:21:25.633Z,7.23
2017-10-14T18:23:52.698Z,9.30
2017-10-14T18:26:19.766Z,10.13
2017-10-14T18:28:46.801Z,8.27
2017-10-14T18:31:13.109Z,8.40
2017-10-14T18:33:39.449Z,11.00
2017-10-14T18:36:05.740Z,9.13
2017-10-14T18:38:32.107Z,10.77
2017-10-14T18:40:59.140Z,9.23
2017-10-14T18:43:25.449Z,9.03
2017-10-14T18:45:51.754Z,10.67
2017-10-14T18:48:19.312Z,9.60
2017-10-14T18:50:45.649Z,9.33
2017-10-14T18:53:12.697Z,10.10
2017-10-14T18:55:39.001Z,9.20
2017-10-14T18:58:05.282Z,12.83
2017-10-14T19:00:31.597Z,10.57
2017-10-14T19:02:58.445Z,12.17
2017-10-14T19:05:25.415Z,9.07
2017-10-14T19:07:51.742Z,9.60
2017-10-14T19:10:18.494Z,7.83
2017-10-14T19:12:54.657Z,8.13
2017-10-14T19:15:23.809Z,7.77
2017-10-14T19:17:50.154Z,9.53
2017-10-14T19:20:16.436Z,7.27
2017-10-14T19:22:43.453Z,7.10
2017-10-14T19:25:10.853Z,8.07
2017-10-14T19:27:37.167Z,6.70
2017-10-14T19:30:03.510Z,8.63
2017-10-14T19:32:30.590Z,6.57
2017-10-14T19:34:56.869Z,6.80
2017-10-14T19:37:23.291Z,7.77
2017-10-14T19:39:49.688Z,6.83
2017-10-14T19:42:16.067Z,7.13
2017-10-14T19:44:43.232Z,8.93
2017-10-14T19:47:09.506Z,8.13
2017-10-14T19:49:35.868Z,7.70
2017-10-14T19:52:02.257Z,12.13
2017-10-14T19:54:29.302Z,8.00
2017-10-14T19:56:56.368Z,10.93
2017-10-14T19:59:23.465Z,8.30
2017-10-14T20:01:49.804Z,9.73
2017-10-14T20:04:16.100Z,10.80
2017-10-14T20:06:43.153Z,11.37
2017-10-14T20:09:09.506Z,9.77
2017-10-14T20:14:11.569Z,9.13
2017-10-14T20:16:37.870Z,8.47
2017-10-14T20:19:04.174Z,10.33
2017-10-14T20:21:30.538Z,9.07
2017-10-14T20:23:56.872Z,7.70
2017-10-14T20:26:23.194Z,8.17
2017-10-14T20:28:49.545Z,9.43
2017-10-14T20:31:15.886Z,7.77
2017-10-14T20:33:42.209Z,9.93
2017-10-14T20:36:09.538Z,8.57
2017-10-14T20:38:35.905Z,8.00
2017-10-14T20:41:02.227Z,8.27
2017-10-14T20:43:28.547Z,8.50
2017-10-14T20:45:54.837Z,8.53
2017-10-14T20:48:21.124Z,8.07
2017-10-14T20:50:47.574Z,8.93
2017-10-14T20:53:13.919Z,8.23
2017-10-14T20:55:40.217Z,9.50
2017-10-14T20:58:06.538Z,9.43
2017-10-14T21:00:32.801Z,9.27
2017-10-14T21:02:59.097Z,10.60
2017-10-14T21:05:25.442Z,10.37
2017-10-14T21:07:52.487Z,10.83
2017-10-14T21:10:18.801Z,7.20
2017-10-14T21:12:45.167Z,8.27
2017-10-14T21:15:11.481Z,7.07
2017-10-14T21:17:37.816Z,8.90
2017-10-14T21:20:04.198Z,7.83
2017-10-14T21:22:30.471Z,10.30
2017-10-14T21:24:56.757Z,8.43
2017-10-14T21:27:23.040Z,7.60
2017-10-14T21:29:49.466Z,9.63
2017-10-14T21:32:15.923Z,13.00
2017-10-14T21:34:42.279Z,10.03
2017-10-14T21:37:08.580Z,8.70
2017-10-14T21:39:34.928Z,10.20
2017-10-14T21:42:01.764Z,9.67
2017-10-14T21:44:28.109Z,10.20
2017-10-14T21:46:54.411Z,8.13
2017-10-14T21:49:21.470Z,8.33
2017-10-14T21:51:48.052Z,7.97
2017-10-14T21:54:14.355Z,12.13
2017-10-14T21:56:41.186Z,9.53
2017-10-14T21:59:07.445Z,9.43
2017-10-14T22:01:34.495Z,9.23
2017-10-14T22:04:00.766Z,11.00
2017-10-14T22:06:27.182Z,13.77
2017-10-14T22:08:53.505Z,10.00
2017-10-14T22:11:19.799Z,11.93
2017-10-14T22:13:46.122Z,11.50
2017-10-14T22:16:13.214Z,17.57
2017-10-14T22:18:39.529Z,9.57
2017-10-14T22:21:06.658Z,11.70
2017-10-14T22:23:33.156Z,9.93
2017-10-14T22:26:00.185Z,8.63
2017-10-14T22:28:26.983Z,8.57
2017-10-14T22:30:53.318Z,9.60
2017-10-14T22:33:20.405Z,8.03
2017-10-14T22:35:46.733Z,9.30
2017-10-14T22:38:13.058Z,9.03
2017-10-14T22:40:39.433Z,8.60
2017-10-14T22:43:05.774Z,10.87
2017-10-14T22:45:32.074Z,10.40
2017-10-14T22:47:59.173Z,10.20
2017-10-14T22:50:25.489Z,7.87
2017-10-14T22:52:51.787Z,10.53
2017-10-14T22:55:18.116Z,11.50
2017-10-14T22:57:51.749Z,9.60
2017-10-14T23:00:29.897Z,8.60
2017-10-14T23:03:07.565Z,10.10
2017-10-14T23:05:36.245Z,10.43
2017-10-14T23:08:02.379Z,10.70
2017-10-14T23:10:28.461Z,10.57
2017-10-14T23:12:54.548Z,9.80
2017-10-14T23:15:21.483Z,9.00
2017-10-14T23:17:47.986Z,8.33
2017-10-14T23:20:14.121Z,9.15
2017-10-14T23:22:40.254Z,9.27
2017-10-14T23:25:06.353Z,9.83
2017-10-14T23:27:32.445Z,9.00
2017-10-14T23:29:58.517Z,13.63
2017-10-14T23:32:24.592Z,10.50
2017-10-14T23:34:50.670Z,10.47
2017-10-14T23:37:16.756Z,8.80
2017-10-14T23:39:42.898Z,7.90
2017-10-14T23:42:09.033Z,8.00
2017-10-14T23:44:35.117Z,9.95
2017-10-14T23:47:02.077Z,8.85
2017-10-14T23:49:28.182Z,10.80
2017-10-14T23:51:54.277Z,10.00
2017-10-14T23:54:20.469Z,13.17
2017-10-14T23:56:46.550Z,8.77
2017-10-14T23:59:12.664Z,7.83
