createdAt,value
2023-03-24T00:02:35.340Z,96960
2023-03-24T00:14:35.430Z,96940
2023-03-24T00:26:35.329Z,96920
2023-03-24T00:38:35.314Z,96920
2023-03-24T00:50:35.338Z,96910
2023-03-24T01:02:35.419Z,96880
2023-03-24T01:14:35.422Z,96880
2023-03-24T01:26:35.418Z,96880
2023-03-24T01:38:35.333Z,96880
2023-03-24T01:50:35.422Z,96860
2023-03-24T02:02:35.344Z,96830
2023-03-24T02:14:43.116Z,96810
2023-03-24T02:26:35.413Z,96780
2023-03-24T02:38:35.314Z,96760
2023-03-24T02:50:35.322Z,96750
2023-03-24T03:02:35.446Z,96730
2023-03-24T03:14:35.428Z,96750
2023-03-24T03:26:35.330Z,96740
2023-03-24T03:38:35.309Z,96730
2023-03-24T03:50:35.313Z,96730
2023-03-24T04:02:35.545Z,96710
2023-03-24T04:14:35.369Z,96730
2023-03-24T04:26:35.408Z,96730
2023-03-24T04:38:35.309Z,96740
2023-03-24T04:50:35.421Z,96760
2023-03-24T05:02:38.490Z,96760
2023-03-24T05:14:35.316Z,96770
2023-03-24T05:26:35.308Z,96770
2023-03-24T05:38:35.406Z,96770
2023-03-24T05:50:35.373Z,96770
2023-03-24T06:02:35.394Z,96770
2023-03-24T06:14:35.420Z,96770
2023-03-24T06:26:35.331Z,96780
2023-03-24T06:38:35.320Z,96800
2023-03-24T06:50:35.348Z,96810
2023-03-24T07:02:35.538Z,96850
2023-03-24T07:14:35.314Z,96830
2023-03-24T07:26:35.439Z,96860
2023-03-24T07:38:35.327Z,96930
2023-03-24T07:50:35.399Z,96920
2023-03-24T08:02:35.394Z,96920
2023-03-24T08:14:35.322Z,96940
2023-03-24T08:26:35.538Z,96940
2023-03-24T08:38:35.310Z,96970
2023-03-24T08:50:35.416Z,96960
2023-03-24T09:02:35.373Z,96980
2023-03-24T09:14:35.381Z,96980
2023-03-24T09:26:35.315Z,96970
2023-03-24T09:38:35.323Z,96990
2023-03-24T09:50:35.425Z,97010
2023-03-24T10:02:35.355Z,97030
2023-03-24T10:14:35.422Z,97050
2023-03-24T10:26:35.397Z,97040
2023-03-24T10:38:35.324Z,97040
2023-03-24T10:50:35.333Z,97030
2023-03-24T11:02:35.395Z,97050
2023-03-24T11:14:35.415Z,97070
2023-03-24T11:26:35.309Z,97080
2023-03-24T11:38:35.307Z,97060
2023-03-24T11:50:35.311Z,97050
2023-03-24T12:02:35.401Z,97090
2023-03-24T12:14:35.425Z,97100
2023-03-24T12:26:35.393Z,97100
2023-03-24T12:38:35.308Z,97110
2023-03-24T12:50:35.307Z,97110
2023-03-24T13:02:35.515Z,97090
2023-03-24T13:14:35.317Z,97110
2023-03-24T13:26:35.309Z,97080
2023-03-24T13:38:35.333Z,97080
2023-03-24T13:50:35.330Z,97070
2023-03-24T14:02:35.396Z,97080
2023-03-24T14:14:35.353Z,97070
2023-03-24T14:26:35.330Z,97070
2023-03-24T14:38:35.306Z,97060
2023-03-24T14:50:35.356Z,97040
2023-03-24T15:02:35.634Z,97040
2023-03-24T15:14:35.304Z,97040
2023-03-24T15:26:35.451Z,97040
2023-03-24T15:38:35.305Z,97030
2023-03-24T15:50:35.363Z,97020
2023-03-24T16:02:35.341Z,97020
2023-03-24T16:14:35.323Z,97020
2023-03-24T16:26:35.433Z,97020
2023-03-24T16:38:35.324Z,97020
2023-03-24T16:50:35.346Z,97030
2023-03-24T17:02:35.416Z,97050
2023-03-24T17:14:35.328Z,97060
2023-03-24T17:26:35.377Z,97070
2023-03-24T17:38:35.343Z,97040
2023-03-24T17:50:35.325Z,97060
2023-03-24T18:02:35.467Z,97160
2023-03-24T18:14:35.340Z,97180
2023-03-24T18:26:35.310Z,97160
2023-03-24T18:38:35.321Z,97110
2023-03-24T18:50:35.334Z,97120
2023-03-24T19:02:35.467Z,97110
2023-03-24T19:14:35.321Z,97110
2023-03-24T19:26:35.329Z,97100
2023-03-24T19:38:35.392Z,97120
2023-03-24T19:50:35.319Z,97120
2023-03-24T20:02:35.472Z,97120
2023-03-24T20:14:35.320Z,97130
2023-03-24T20:26:35.388Z,97150
2023-03-24T20:38:35.437Z,97120
2023-03-24T20:50:35.310Z,97130
2023-03-24T21:02:35.493Z,97080
2023-03-24T21:14:35.307Z,97110
2023-03-24T21:26:35.434Z,97120
2023-03-24T21:38:35.448Z,97100
2023-03-24T21:50:35.315Z,97090
2023-03-24T22:02:35.325Z,97090
2023-03-24T22:14:35.306Z,97100
2023-03-24T22:26:35.426Z,97100
2023-03-24T22:38:35.843Z,97110
2023-03-24T22:50:35.312Z,97120
2023-03-24T23:02:35.478Z,97110
2023-03-24T23:14:35.437Z,97110
2023-03-24T23:26:35.432Z,97110
2023-03-24T23:38:35.440Z,97110
2023-03-24T23:50:35.312Z,97130
