createdAt,value
2022-08-19T00:00:11.066Z,0.00
2022-08-19T00:01:11.062Z,0.00
2022-08-19T00:02:11.065Z,0.00
2022-08-19T00:03:11.065Z,0.00
2022-08-19T00:04:11.064Z,0.00
2022-08-19T00:05:11.063Z,0.00
2022-08-19T00:06:11.066Z,0.00
2022-08-19T00:07:11.071Z,0.00
2022-08-19T00:08:11.065Z,0.00
2022-08-19T00:09:11.077Z,0.00
2022-08-19T00:10:11.064Z,0.00
2022-08-19T00:11:11.714Z,0.00
2022-08-19T00:12:13.876Z,0.00
2022-08-19T00:13:11.064Z,0.00
2022-08-19T00:14:12.122Z,0.00
2022-08-19T00:15:13.066Z,0.00
2022-08-19T00:16:11.064Z,0.00
2022-08-19T00:17:11.066Z,0.00
2022-08-19T00:18:11.068Z,0.00
2022-08-19T00:19:11.067Z,0.00
2022-08-19T00:20:15.060Z,0.00
2022-08-19T00:21:12.059Z,0.00
2022-08-19T00:22:11.055Z,0.00
2022-08-19T00:23:11.058Z,0.00
2022-08-19T00:24:11.058Z,0.00
2022-08-19T00:25:11.055Z,0.00
2022-08-19T00:26:11.057Z,0.00
2022-08-19T00:27:25.143Z,0.00
2022-08-19T00:28:13.068Z,0.00
2022-08-19T00:29:12.059Z,0.00
2022-08-19T00:30:11.066Z,0.00
2022-08-19T00:31:11.062Z,0.00
2022-08-19T00:32:11.056Z,0.00
2022-08-19T00:33:11.063Z,0.00
2022-08-19T00:34:11.065Z,0.00
2022-08-19T00:35:11.057Z,0.01
2022-08-19T00:36:11.058Z,0.00
2022-08-19T00:37:11.061Z,0.00
2022-08-19T00:38:11.061Z,0.00
2022-08-19T00:39:11.061Z,0.00
2022-08-19T00:40:11.168Z,0.00
2022-08-19T00:41:13.062Z,0.00
2022-08-19T00:42:11.067Z,0.00
2022-08-19T00:43:13.062Z,0.00
2022-08-19T00:44:15.073Z,0.00
2022-08-19T00:45:19.063Z,0.00
2022-08-19T00:46:11.060Z,0.00
2022-08-19T00:47:11.064Z,0.00
2022-08-19T00:48:11.749Z,0.00
2022-08-19T00:49:16.082Z,0.00
2022-08-19T00:50:11.071Z,0.00
2022-08-19T00:51:11.062Z,0.00
2022-08-19T00:52:19.064Z,0.00
2022-08-19T00:53:14.061Z,0.00
2022-08-19T00:54:11.069Z,0.00
2022-08-19T00:55:11.061Z,0.00
2022-08-19T00:56:11.066Z,0.00
2022-08-19T00:57:15.069Z,0.00
2022-08-19T00:58:13.065Z,0.00
2022-08-19T00:59:13.060Z,0.00
2022-08-19T01:00:15.066Z,0.00
2022-08-19T01:01:11.099Z,0.00
2022-08-19T01:02:11.063Z,0.00
2022-08-19T01:03:12.066Z,0.00
2022-08-19T01:04:11.065Z,0.00
2022-08-19T01:05:16.071Z,0.00
2022-08-19T01:06:11.066Z,0.00
2022-08-19T01:07:13.093Z,0.00
2022-08-19T01:08:11.065Z,0.00
2022-08-19T01:09:11.066Z,0.00
2022-08-19T01:10:12.066Z,0.00
2022-08-19T01:11:11.066Z,0.00
2022-08-19T01:12:11.065Z,0.00
2022-08-19T01:13:11.074Z,0.00
2022-08-19T01:14:11.064Z,0.00
2022-08-19T01:15:11.067Z,0.00
2022-08-19T01:16:12.067Z,0.00
2022-08-19T01:17:11.064Z,0.00
2022-08-19T01:18:12.067Z,0.00
2022-08-19T01:19:21.079Z,0.00
2022-08-19T01:20:14.058Z,0.00
2022-08-19T01:21:19.056Z,0.00
2022-08-19T01:22:24.496Z,0.00
2022-08-19T01:23:13.099Z,0.00
2022-08-19T01:24:11.085Z,0.00
2022-08-19T01:25:15.043Z,0.00
2022-08-19T01:26:12.058Z,0.00
2022-08-19T01:27:11.067Z,0.00
2022-08-19T01:28:15.057Z,0.00
2022-08-19T01:29:11.062Z,0.00
2022-08-19T01:30:12.099Z,0.00
2022-08-19T01:31:27.377Z,0.00
2022-08-19T01:32:32.502Z,0.00
2022-08-19T01:33:13.076Z,0.00
2022-08-19T01:34:11.067Z,0.00
2022-08-19T01:35:11.058Z,0.00
2022-08-19T01:36:13.069Z,0.00
2022-08-19T01:37:11.068Z,0.00
2022-08-19T01:38:17.059Z,0.00
2022-08-19T01:39:13.062Z,0.00
2022-08-19T01:40:11.176Z,0.00
2022-08-19T01:41:11.299Z,0.00
2022-08-19T01:42:12.062Z,0.00
2022-08-19T01:43:11.070Z,0.00
2022-08-19T01:44:17.495Z,0.00
2022-08-19T01:45:13.076Z,0.00
2022-08-19T01:46:11.068Z,0.00
2022-08-19T01:47:11.062Z,0.00
2022-08-19T01:48:11.062Z,0.00
2022-08-19T01:49:11.065Z,0.00
2022-08-19T01:50:11.065Z,0.00
2022-08-19T01:51:11.062Z,0.00
2022-08-19T01:52:11.064Z,0.00
2022-08-19T01:53:12.064Z,0.00
2022-08-19T01:54:11.062Z,0.00
2022-08-19T01:55:13.064Z,0.00
2022-08-19T01:56:11.072Z,0.00
2022-08-19T01:57:13.062Z,0.00
2022-08-19T01:58:20.063Z,0.00
2022-08-19T01:59:13.077Z,0.00
2022-08-19T02:00:13.066Z,0.00
2022-08-19T02:01:11.080Z,0.00
2022-08-19T02:02:12.068Z,0.00
2022-08-19T02:03:11.072Z,0.00
2022-08-19T02:04:11.060Z,0.00
2022-08-19T02:05:11.343Z,0.00
2022-08-19T02:06:11.066Z,0.00
2022-08-19T02:07:11.066Z,0.00
2022-08-19T02:08:11.068Z,0.00
2022-08-19T02:09:11.070Z,0.00
2022-08-19T02:10:13.334Z,0.00
2022-08-19T02:11:15.066Z,0.00
2022-08-19T02:12:11.074Z,0.00
2022-08-19T02:13:11.065Z,0.00
2022-08-19T02:14:11.069Z,0.00
2022-08-19T02:15:11.074Z,0.00
2022-08-19T02:16:11.066Z,0.00
2022-08-19T02:17:11.064Z,0.00
2022-08-19T02:18:11.070Z,0.00
2022-08-19T02:19:11.068Z,0.00
2022-08-19T02:20:11.074Z,0.00
2022-08-19T02:21:11.064Z,0.00
2022-08-19T02:22:11.057Z,0.00
2022-08-19T02:23:13.586Z,0.00
2022-08-19T02:24:11.066Z,0.00
2022-08-19T02:25:14.057Z,0.00
2022-08-19T02:26:11.056Z,0.00
2022-08-19T02:27:11.061Z,0.00
2022-08-19T02:28:11.060Z,0.00
2022-08-19T02:29:11.055Z,0.00
2022-08-19T02:30:15.067Z,0.00
2022-08-19T02:31:17.060Z,0.00
2022-08-19T02:32:11.059Z,0.00
2022-08-19T02:33:11.060Z,0.00
2022-08-19T02:34:11.060Z,0.00
2022-08-19T02:35:12.135Z,0.00
2022-08-19T02:36:11.061Z,0.00
2022-08-19T02:37:11.068Z,0.00
2022-08-19T02:38:15.058Z,0.00
2022-08-19T02:39:11.062Z,0.00
2022-08-19T02:40:12.336Z,0.00
2022-08-19T02:41:17.058Z,0.00
2022-08-19T02:42:11.057Z,0.00
2022-08-19T02:43:11.077Z,0.00
2022-08-19T02:44:28.591Z,0.00
2022-08-19T02:45:13.100Z,0.00
2022-08-19T02:46:19.063Z,0.00
2022-08-19T02:47:11.069Z,0.00
2022-08-19T02:48:21.138Z,0.00
2022-08-19T02:49:13.063Z,0.00
2022-08-19T02:50:11.066Z,0.00
2022-08-19T02:51:15.063Z,0.00
2022-08-19T02:52:11.061Z,0.00
2022-08-19T02:53:11.062Z,0.00
2022-08-19T02:54:11.063Z,0.00
2022-08-19T02:55:11.061Z,0.00
2022-08-19T02:56:11.065Z,0.00
2022-08-19T02:57:11.073Z,0.00
2022-08-19T02:58:11.062Z,0.00
2022-08-19T02:59:13.429Z,0.00
2022-08-19T03:00:11.065Z,0.00
2022-08-19T03:01:11.109Z,0.00
2022-08-19T03:02:11.064Z,0.00
2022-08-19T03:03:11.071Z,0.00
2022-08-19T03:04:11.063Z,0.00
2022-08-19T03:05:11.087Z,0.00
2022-08-19T03:06:15.072Z,0.00
2022-08-19T03:07:11.455Z,0.00
2022-08-19T03:08:11.063Z,0.00
2022-08-19T03:09:11.066Z,0.00
2022-08-19T03:10:11.065Z,0.00
2022-08-19T03:11:15.067Z,0.00
2022-08-19T03:12:11.066Z,0.00
2022-08-19T03:13:11.077Z,0.00
2022-08-19T03:14:11.066Z,0.00
2022-08-19T03:15:11.069Z,0.00
2022-08-19T03:16:11.073Z,0.00
2022-08-19T03:17:11.067Z,0.00
2022-08-19T03:18:11.066Z,0.00
2022-08-19T03:19:11.074Z,0.00
2022-08-19T03:20:11.068Z,0.00
2022-08-19T03:21:12.385Z,0.00
2022-08-19T03:22:11.065Z,0.00
2022-08-19T03:23:11.056Z,0.00
2022-08-19T03:24:11.061Z,0.00
2022-08-19T03:25:11.068Z,0.00
2022-08-19T03:26:16.503Z,0.00
2022-08-19T03:27:13.358Z,0.00
2022-08-19T03:28:11.059Z,0.00
2022-08-19T03:29:11.060Z,0.00
2022-08-19T03:30:11.706Z,0.00
2022-08-19T03:31:13.579Z,0.00
2022-08-19T03:32:19.840Z,0.00
2022-08-19T03:33:18.019Z,0.00
2022-08-19T03:34:17.072Z,0.00
2022-08-19T03:35:11.060Z,0.00
2022-08-19T03:36:15.068Z,0.00
2022-08-19T03:37:11.060Z,0.00
2022-08-19T03:38:11.056Z,0.00
2022-08-19T03:39:11.065Z,0.00
2022-08-19T03:40:13.745Z,0.00
2022-08-19T03:41:14.069Z,0.00
2022-08-19T03:42:32.503Z,0.00
2022-08-19T03:43:13.155Z,0.00
2022-08-19T03:44:16.580Z,0.00
2022-08-19T03:45:13.071Z,0.00
2022-08-19T03:46:14.064Z,0.00
2022-08-19T03:47:11.064Z,0.00
2022-08-19T03:48:11.060Z,0.00
2022-08-19T03:49:14.190Z,0.00
2022-08-19T03:50:11.070Z,0.00
2022-08-19T03:51:15.060Z,0.00
2022-08-19T03:52:12.064Z,0.00
2022-08-19T03:53:11.070Z,0.00
2022-08-19T03:54:11.062Z,0.00
2022-08-19T03:55:11.065Z,0.00
2022-08-19T03:56:11.072Z,0.00
2022-08-19T03:57:11.065Z,0.00
2022-08-19T03:58:11.059Z,0.00
2022-08-19T03:59:14.066Z,0.00
2022-08-19T04:00:13.379Z,0.00
2022-08-19T04:01:11.098Z,0.00
2022-08-19T04:02:12.064Z,0.00
2022-08-19T04:03:11.063Z,0.00
2022-08-19T04:04:11.062Z,0.00
2022-08-19T04:05:11.071Z,0.00
2022-08-19T04:06:18.064Z,0.00
2022-08-19T04:07:11.063Z,0.00
2022-08-19T04:08:13.906Z,0.00
2022-08-19T04:09:11.077Z,0.00
2022-08-19T04:10:11.067Z,0.00
2022-08-19T04:11:16.065Z,0.00
2022-08-19T04:12:11.067Z,0.00
2022-08-19T04:13:11.066Z,0.00
2022-08-19T04:14:11.062Z,0.00
2022-08-19T04:15:11.073Z,0.00
2022-08-19T04:16:11.067Z,0.00
2022-08-19T04:17:11.071Z,0.00
2022-08-19T04:18:12.068Z,0.00
2022-08-19T04:19:11.067Z,0.00
2022-08-19T04:20:11.068Z,0.00
2022-08-19T04:21:15.070Z,0.00
2022-08-19T04:22:11.065Z,0.00
2022-08-19T04:23:11.056Z,0.00
2022-08-19T04:24:11.056Z,0.00
2022-08-19T04:25:11.059Z,0.00
2022-08-19T04:26:13.077Z,0.00
2022-08-19T04:27:11.060Z,0.00
2022-08-19T04:28:11.066Z,0.00
2022-08-19T04:29:14.058Z,0.00
2022-08-19T04:30:11.063Z,0.00
2022-08-19T04:31:15.068Z,0.00
2022-08-19T04:32:11.061Z,0.00
2022-08-19T04:33:11.058Z,0.00
2022-08-19T04:34:11.062Z,0.00
2022-08-19T04:35:17.640Z,0.00
2022-08-19T04:36:17.333Z,0.00
2022-08-19T04:37:11.061Z,0.00
2022-08-19T04:38:11.068Z,0.00
2022-08-19T04:39:12.065Z,0.00
2022-08-19T04:40:15.086Z,0.00
2022-08-19T04:41:15.063Z,0.00
2022-08-19T04:42:15.062Z,0.00
2022-08-19T04:43:11.063Z,0.00
2022-08-19T04:44:11.059Z,0.00
2022-08-19T04:45:14.069Z,0.00
2022-08-19T04:46:11.062Z,0.00
2022-08-19T04:47:13.362Z,0.00
2022-08-19T04:48:27.337Z,0.00
2022-08-19T04:49:13.848Z,0.00
2022-08-19T04:50:11.059Z,0.00
2022-08-19T04:51:12.063Z,0.00
2022-08-19T04:52:11.070Z,0.00
2022-08-19T04:53:11.062Z,0.00
2022-08-19T04:54:11.064Z,0.00
2022-08-19T04:55:13.071Z,0.00
2022-08-19T04:56:14.062Z,0.00
2022-08-19T04:57:11.405Z,0.00
2022-08-19T04:58:11.065Z,0.00
2022-08-19T04:59:11.066Z,0.00
2022-08-19T05:00:13.063Z,0.00
2022-08-19T05:01:13.096Z,0.00
2022-08-19T05:02:11.071Z,0.00
2022-08-19T05:03:11.062Z,0.00
2022-08-19T05:04:11.073Z,0.00
2022-08-19T05:05:11.073Z,0.00
2022-08-19T05:06:12.067Z,0.00
2022-08-19T05:07:11.067Z,0.00
2022-08-19T05:08:11.067Z,0.00
2022-08-19T05:09:11.067Z,0.00
2022-08-19T05:10:11.061Z,0.00
2022-08-19T05:11:16.074Z,0.00
2022-08-19T05:12:11.065Z,0.00
2022-08-19T05:13:11.065Z,0.00
2022-08-19T05:14:11.065Z,0.00
2022-08-19T05:15:11.066Z,0.00
2022-08-19T05:16:11.064Z,0.00
2022-08-19T05:17:26.978Z,0.01
2022-08-19T05:18:17.376Z,0.00
2022-08-19T05:19:15.067Z,0.00
2022-08-19T05:20:15.067Z,0.01
2022-08-19T05:21:15.060Z,0.01
2022-08-19T05:22:15.060Z,0.01
2022-08-19T05:23:13.379Z,0.01
2022-08-19T05:24:15.206Z,0.01
2022-08-19T05:25:13.890Z,0.01
2022-08-19T05:26:11.066Z,0.01
2022-08-19T05:27:11.062Z,0.01
2022-08-19T05:28:11.059Z,0.01
2022-08-19T05:29:11.063Z,0.01
2022-08-19T05:30:11.060Z,0.00
2022-08-19T05:31:11.056Z,0.00
2022-08-19T05:32:11.063Z,0.01
2022-08-19T05:33:11.068Z,0.01
2022-08-19T05:34:18.512Z,0.01
2022-08-19T05:35:13.346Z,0.01
2022-08-19T05:36:12.062Z,0.01
2022-08-19T05:37:11.061Z,0.01
2022-08-19T05:38:11.062Z,0.01
2022-08-19T05:39:11.069Z,0.02
2022-08-19T05:40:11.141Z,0.02
2022-08-19T05:41:14.062Z,0.02
2022-08-19T05:42:11.066Z,0.02
2022-08-19T05:43:11.062Z,0.02
2022-08-19T05:44:14.057Z,0.02
2022-08-19T05:45:11.061Z,0.02
2022-08-19T05:46:15.062Z,0.03
2022-08-19T05:47:11.060Z,0.03
2022-08-19T05:48:11.063Z,0.03
2022-08-19T05:49:11.070Z,0.03
2022-08-19T05:50:11.064Z,0.04
2022-08-19T05:51:11.061Z,0.03
2022-08-19T05:52:12.061Z,0.04
2022-08-19T05:53:11.067Z,0.04
2022-08-19T05:54:11.061Z,0.04
2022-08-19T05:55:11.063Z,0.04
2022-08-19T05:56:12.071Z,0.03
2022-08-19T05:57:13.340Z,0.03
2022-08-19T05:58:12.066Z,0.04
2022-08-19T05:59:15.072Z,0.03
2022-08-19T06:00:13.063Z,0.03
2022-08-19T06:01:18.081Z,0.04
2022-08-19T06:02:11.149Z,0.03
2022-08-19T06:03:12.652Z,0.04
2022-08-19T06:04:11.066Z,0.04
2022-08-19T06:05:12.069Z,0.04
2022-08-19T06:06:11.072Z,0.04
2022-08-19T06:07:12.600Z,0.04
2022-08-19T06:08:11.063Z,0.04
2022-08-19T06:09:11.071Z,0.04
2022-08-19T06:10:11.066Z,0.04
2022-08-19T06:11:15.065Z,0.04
2022-08-19T06:12:11.066Z,0.05
2022-08-19T06:13:11.066Z,0.05
2022-08-19T06:14:16.707Z,0.05
2022-08-19T06:15:15.064Z,0.05
2022-08-19T06:16:11.072Z,0.04
2022-08-19T06:17:11.067Z,0.05
2022-08-19T06:18:11.069Z,0.05
2022-08-19T06:19:12.073Z,0.05
2022-08-19T06:20:12.070Z,0.05
2022-08-19T06:21:11.054Z,0.05
2022-08-19T06:22:11.060Z,0.05
2022-08-19T06:23:11.060Z,0.05
2022-08-19T06:24:14.358Z,0.05
2022-08-19T06:25:11.058Z,0.05
2022-08-19T06:26:13.066Z,0.05
2022-08-19T06:27:13.057Z,0.05
2022-08-19T06:28:15.120Z,0.06
2022-08-19T06:29:11.057Z,0.06
2022-08-19T06:30:13.070Z,0.06
2022-08-19T06:31:11.057Z,0.05
2022-08-19T06:32:11.061Z,0.06
2022-08-19T06:33:11.066Z,0.06
2022-08-19T06:34:11.057Z,0.06
2022-08-19T06:35:11.056Z,0.06
2022-08-19T06:36:15.068Z,0.06
2022-08-19T06:37:11.061Z,0.06
2022-08-19T06:38:11.057Z,0.06
2022-08-19T06:39:13.060Z,0.07
2022-08-19T06:40:11.090Z,0.06
2022-08-19T06:41:11.058Z,0.06
2022-08-19T06:42:11.245Z,0.07
2022-08-19T06:43:11.068Z,0.07
2022-08-19T06:44:13.126Z,0.07
2022-08-19T06:45:11.064Z,0.06
2022-08-19T06:46:13.069Z,0.07
2022-08-19T06:47:14.902Z,0.07
2022-08-19T06:48:13.084Z,0.07
2022-08-19T06:49:11.094Z,0.07
2022-08-19T06:50:11.068Z,0.08
2022-08-19T06:51:11.062Z,0.08
2022-08-19T06:52:13.849Z,0.07
2022-08-19T06:53:11.060Z,0.08
2022-08-19T06:54:19.177Z,0.07
2022-08-19T06:55:13.086Z,0.08
2022-08-19T06:56:11.064Z,0.08
2022-08-19T06:57:11.069Z,0.08
2022-08-19T06:58:11.060Z,0.08
2022-08-19T06:59:12.069Z,0.08
2022-08-19T07:00:12.961Z,0.08
2022-08-19T07:01:11.061Z,0.08
2022-08-19T07:02:13.091Z,0.09
2022-08-19T07:03:13.265Z,0.09
2022-08-19T07:04:12.122Z,0.09
2022-08-19T07:05:11.063Z,0.08
2022-08-19T07:06:26.536Z,0.09
2022-08-19T07:07:21.102Z,0.09
2022-08-19T07:08:11.065Z,0.09
2022-08-19T07:09:11.062Z,0.09
2022-08-19T07:10:11.066Z,0.09
2022-08-19T07:11:11.072Z,0.09
2022-08-19T07:12:11.062Z,0.09
2022-08-19T07:13:11.066Z,0.10
2022-08-19T07:14:19.024Z,0.10
2022-08-19T07:15:13.076Z,0.10
2022-08-19T07:16:12.064Z,0.10
2022-08-19T07:17:12.065Z,0.10
2022-08-19T07:18:11.509Z,0.10
2022-08-19T07:19:15.754Z,0.10
2022-08-19T07:20:13.068Z,0.10
2022-08-19T07:21:11.066Z,0.10
2022-08-19T07:22:13.162Z,0.10
2022-08-19T07:23:15.915Z,0.10
2022-08-19T07:24:13.053Z,0.10
2022-08-19T07:25:11.058Z,0.11
2022-08-19T07:26:15.058Z,0.11
2022-08-19T07:27:15.302Z,0.11
2022-08-19T07:28:23.897Z,0.11
2022-08-19T07:29:13.790Z,0.11
2022-08-19T07:30:11.682Z,0.11
2022-08-19T07:31:14.065Z,0.11
2022-08-19T07:32:11.648Z,0.11
2022-08-19T07:33:11.059Z,0.11
2022-08-19T07:34:13.061Z,0.11
2022-08-19T07:35:11.062Z,0.11
2022-08-19T07:36:11.057Z,0.11
2022-08-19T07:37:11.059Z,0.11
2022-08-19T07:38:11.060Z,0.12
2022-08-19T07:39:13.059Z,0.12
2022-08-19T07:40:11.100Z,0.12
2022-08-19T07:41:12.067Z,0.12
2022-08-19T07:42:11.061Z,0.12
2022-08-19T07:43:14.085Z,0.12
2022-08-19T07:44:13.075Z,0.12
2022-08-19T07:45:11.062Z,0.12
2022-08-19T07:47:47.830Z,0.12
2022-08-19T07:48:13.088Z,0.12
2022-08-19T07:49:11.061Z,0.12
2022-08-19T07:50:12.062Z,0.13
2022-08-19T07:51:11.069Z,0.13
2022-08-19T07:52:11.065Z,0.13
2022-08-19T07:53:11.062Z,0.13
2022-08-19T07:54:11.064Z,0.13
2022-08-19T07:55:13.628Z,0.13
2022-08-19T07:56:13.087Z,0.13
2022-08-19T07:57:11.063Z,0.13
2022-08-19T07:58:11.071Z,0.13
2022-08-19T07:59:11.063Z,0.14
2022-08-19T08:00:11.069Z,0.14
2022-08-19T08:01:12.073Z,0.14
2022-08-19T08:02:11.114Z,0.14
2022-08-19T08:03:11.062Z,0.14
2022-08-19T08:04:15.065Z,0.14
2022-08-19T08:05:15.064Z,0.15
2022-08-19T08:06:15.062Z,0.14
2022-08-19T08:07:15.069Z,0.15
2022-08-19T08:08:15.067Z,0.15
2022-08-19T08:09:16.500Z,0.15
2022-08-19T08:10:19.958Z,0.14
2022-08-19T08:11:13.093Z,0.15
2022-08-19T08:12:33.575Z,0.13
2022-08-19T08:13:13.414Z,0.16
2022-08-19T08:14:29.450Z,0.16
2022-08-19T08:15:15.071Z,0.16
2022-08-19T08:16:14.557Z,0.17
2022-08-19T08:17:11.170Z,0.17
2022-08-19T08:18:11.072Z,0.18
2022-08-19T08:19:20.294Z,0.19
2022-08-19T08:20:13.346Z,0.20
2022-08-19T08:21:11.058Z,0.21
2022-08-19T08:22:12.064Z,0.21
2022-08-19T08:23:15.057Z,0.21
2022-08-19T08:24:11.067Z,0.23
2022-08-19T08:25:15.057Z,0.23
2022-08-19T08:26:11.054Z,0.25
2022-08-19T08:27:11.478Z,0.26
2022-08-19T08:28:11.311Z,0.25
2022-08-19T08:29:14.394Z,0.26
2022-08-19T08:30:11.059Z,0.26
2022-08-19T08:31:11.060Z,0.25
2022-08-19T08:32:14.969Z,0.26
2022-08-19T08:33:11.114Z,0.28
2022-08-19T08:34:11.062Z,0.28
2022-08-19T08:35:13.057Z,0.28
2022-08-19T08:36:11.058Z,0.29
2022-08-19T08:37:11.061Z,0.29
2022-08-19T08:38:11.058Z,0.30
2022-08-19T08:39:14.059Z,0.30
2022-08-19T08:40:22.115Z,0.30
2022-08-19T08:41:19.062Z,0.31
2022-08-19T08:42:19.061Z,0.32
2022-08-19T08:43:23.063Z,0.32
2022-08-19T08:44:20.073Z,0.33
2022-08-19T08:45:14.069Z,0.25
2022-08-19T08:46:30.507Z,0.30
2022-08-19T08:47:17.080Z,0.34
2022-08-19T08:48:22.071Z,0.36
2022-08-19T08:49:21.065Z,0.16
2022-08-19T08:50:18.122Z,0.40
2022-08-19T08:51:20.299Z,0.40
2022-08-19T08:52:16.061Z,0.40
2022-08-19T08:53:11.064Z,0.41
2022-08-19T08:54:12.072Z,0.30
2022-08-19T08:55:13.069Z,0.44
2022-08-19T08:56:11.065Z,0.45
2022-08-19T08:57:16.072Z,0.42
2022-08-19T08:58:20.061Z,0.17
2022-08-19T08:59:21.066Z,0.17
2022-08-19T09:00:15.186Z,0.20
2022-08-19T09:01:12.134Z,0.19
2022-08-19T09:02:11.063Z,0.17
2022-08-19T09:03:19.059Z,0.17
2022-08-19T09:04:12.065Z,0.22
2022-08-19T09:05:11.073Z,0.53
2022-08-19T09:06:25.973Z,0.26
2022-08-19T09:07:35.048Z,0.50
2022-08-19T09:08:21.072Z,0.40
2022-08-19T09:09:15.069Z,0.49
2022-08-19T09:10:20.072Z,0.57
2022-08-19T09:11:15.067Z,0.55
2022-08-19T09:12:26.919Z,0.48
2022-08-19T09:13:21.340Z,0.26
2022-08-19T09:14:47.251Z,0.54
2022-08-19T09:15:14.070Z,0.54
2022-08-19T09:16:17.081Z,0.53
2022-08-19T09:17:12.066Z,0.52
2022-08-19T09:18:15.261Z,0.54
2022-08-19T09:19:13.332Z,0.56
2022-08-19T09:20:20.057Z,0.57
2022-08-19T09:21:11.061Z,0.55
2022-08-19T09:22:11.054Z,0.28
2022-08-19T09:23:11.060Z,0.22
2022-08-19T09:24:11.059Z,0.55
2022-08-19T09:25:11.057Z,0.33
2022-08-19T09:26:16.542Z,0.24
2022-08-19T09:27:18.235Z,0.54
2022-08-19T09:28:21.982Z,0.55
2022-08-19T09:29:13.071Z,0.55
2022-08-19T09:30:12.061Z,0.55
2022-08-19T09:31:15.060Z,0.57
2022-08-19T09:32:26.463Z,0.59
2022-08-19T09:33:13.068Z,0.37
2022-08-19T09:34:21.341Z,0.38
2022-08-19T09:35:13.075Z,0.33
2022-08-19T09:36:12.062Z,0.55
2022-08-19T09:37:11.067Z,0.58
2022-08-19T09:38:11.061Z,0.47
2022-08-19T09:39:16.067Z,0.56
2022-08-19T09:40:13.165Z,0.55
2022-08-19T09:41:15.063Z,0.55
2022-08-19T09:42:16.120Z,0.57
2022-08-19T09:43:13.563Z,0.58
2022-08-19T09:44:11.064Z,0.60
2022-08-19T09:45:11.062Z,0.60
2022-08-19T09:46:18.010Z,0.60
2022-08-19T09:47:11.061Z,0.59
2022-08-19T09:48:11.834Z,0.60
2022-08-19T09:49:13.496Z,0.62
2022-08-19T09:50:11.066Z,0.62
2022-08-19T09:51:16.289Z,0.64
2022-08-19T09:52:13.608Z,0.64
2022-08-19T09:53:11.061Z,0.63
2022-08-19T09:54:11.328Z,0.48
2022-08-19T09:55:11.070Z,0.62
2022-08-19T09:56:11.107Z,0.26
2022-08-19T09:57:11.067Z,0.21
2022-08-19T09:58:11.066Z,0.19
2022-08-19T09:59:11.061Z,0.18
2022-08-19T10:00:11.066Z,0.22
2022-08-19T10:01:11.108Z,0.27
2022-08-19T10:02:11.320Z,0.62
2022-08-19T10:03:11.063Z,0.27
2022-08-19T10:04:19.701Z,0.22
2022-08-19T10:05:18.967Z,0.19
2022-08-19T10:06:15.004Z,0.18
2022-08-19T10:07:11.065Z,0.17
2022-08-19T10:08:13.391Z,0.17
2022-08-19T10:09:11.064Z,0.16
2022-08-19T10:10:11.067Z,0.16
2022-08-19T10:11:28.114Z,0.57
2022-08-19T10:12:13.359Z,0.56
2022-08-19T10:13:11.066Z,0.56
2022-08-19T10:14:12.068Z,0.57
2022-08-19T10:15:11.067Z,0.59
2022-08-19T10:16:11.066Z,0.62
2022-08-19T10:17:17.711Z,0.63
2022-08-19T10:18:13.348Z,0.63
2022-08-19T10:19:11.066Z,0.63
2022-08-19T10:20:11.066Z,0.62
2022-08-19T10:21:15.058Z,0.62
2022-08-19T10:22:12.331Z,0.62
2022-08-19T10:23:11.064Z,0.60
2022-08-19T10:24:11.066Z,0.58
2022-08-19T10:25:11.057Z,0.56
2022-08-19T10:26:11.059Z,0.54
2022-08-19T10:27:11.077Z,0.54
2022-08-19T10:28:12.057Z,0.54
2022-08-19T10:29:11.064Z,0.54
2022-08-19T10:30:11.236Z,0.54
2022-08-19T10:31:11.062Z,0.54
2022-08-19T10:32:13.062Z,0.56
2022-08-19T10:33:11.462Z,0.57
2022-08-19T10:34:17.597Z,0.57
2022-08-19T10:35:14.126Z,0.57
2022-08-19T10:36:11.064Z,0.57
2022-08-19T10:37:12.062Z,0.58
2022-08-19T10:38:11.056Z,0.58
2022-08-19T10:39:11.063Z,0.59
2022-08-19T10:40:11.102Z,0.61
2022-08-19T10:41:18.058Z,0.63
2022-08-19T10:42:11.063Z,0.64
2022-08-19T10:43:11.063Z,0.65
2022-08-19T10:44:12.060Z,0.66
2022-08-19T10:45:11.063Z,0.67
2022-08-19T10:46:16.420Z,0.46
2022-08-19T10:47:24.452Z,0.52
2022-08-19T10:48:13.051Z,0.68
2022-08-19T10:49:13.067Z,0.44
2022-08-19T10:50:15.124Z,0.44
2022-08-19T10:51:22.592Z,0.52
2022-08-19T10:52:18.985Z,0.40
2022-08-19T10:53:11.059Z,0.36
2022-08-19T10:54:12.591Z,0.35
2022-08-19T10:55:15.068Z,0.34
2022-08-19T10:56:15.064Z,0.45
2022-08-19T10:57:11.069Z,0.38
2022-08-19T10:58:16.068Z,0.50
2022-08-19T10:59:11.069Z,0.28
2022-08-19T11:00:11.066Z,0.59
2022-08-19T11:01:11.125Z,0.53
2022-08-19T11:02:11.067Z,0.59
2022-08-19T11:03:11.062Z,0.60
2022-08-19T11:04:13.068Z,0.41
2022-08-19T11:05:12.739Z,0.39
2022-08-19T11:06:11.065Z,0.36
2022-08-19T11:07:11.066Z,0.43
2022-08-19T11:08:23.176Z,0.37
2022-08-19T11:09:13.088Z,0.33
2022-08-19T11:10:13.165Z,0.31
2022-08-19T11:11:11.075Z,0.41
2022-08-19T11:12:11.064Z,0.31
2022-08-19T11:13:11.069Z,0.54
2022-08-19T11:14:14.074Z,0.58
2022-08-19T11:15:11.069Z,0.56
2022-08-19T11:16:12.063Z,0.56
2022-08-19T11:17:11.069Z,0.56
2022-08-19T11:18:13.193Z,0.59
2022-08-19T11:19:11.071Z,0.53
2022-08-19T11:20:11.117Z,0.59
2022-08-19T11:21:21.062Z,0.61
2022-08-19T11:22:11.056Z,0.59
2022-08-19T11:23:13.086Z,0.61
2022-08-19T11:24:14.060Z,0.41
2022-08-19T11:25:11.067Z,0.62
2022-08-19T11:26:11.059Z,0.51
2022-08-19T11:27:11.059Z,0.41
2022-08-19T11:28:11.060Z,0.58
2022-08-19T11:29:11.058Z,0.41
2022-08-19T11:30:12.869Z,0.38
2022-08-19T11:31:18.060Z,0.41
2022-08-19T11:32:11.059Z,0.54
2022-08-19T11:33:11.060Z,0.61
2022-08-19T11:34:12.061Z,0.61
2022-08-19T11:35:11.059Z,0.60
2022-08-19T11:36:11.060Z,0.57
2022-08-19T11:37:11.068Z,0.35
2022-08-19T11:38:11.061Z,0.34
2022-08-19T11:39:11.067Z,0.43
2022-08-19T11:40:11.287Z,0.53
2022-08-19T11:41:11.061Z,0.52
2022-08-19T11:42:15.063Z,0.40
2022-08-19T11:43:11.064Z,0.45
2022-08-19T11:44:11.064Z,0.27
2022-08-19T11:45:11.065Z,0.46
2022-08-19T11:46:12.075Z,0.49
2022-08-19T11:47:12.062Z,0.48
2022-08-19T11:48:11.065Z,0.29
2022-08-19T11:49:13.976Z,0.43
2022-08-19T11:50:11.061Z,0.26
2022-08-19T11:51:12.065Z,0.22
2022-08-19T11:52:11.071Z,0.47
2022-08-19T11:53:11.062Z,0.47
2022-08-19T11:54:11.065Z,0.46
2022-08-19T11:55:11.072Z,0.45
2022-08-19T11:56:11.067Z,0.45
2022-08-19T11:57:11.070Z,0.45
2022-08-19T11:58:18.870Z,0.45
2022-08-19T11:59:14.895Z,0.45
2022-08-19T12:00:11.063Z,0.45
2022-08-19T12:01:13.066Z,0.45
2022-08-19T12:02:11.073Z,0.22
2022-08-19T12:03:11.064Z,0.45
2022-08-19T12:04:11.103Z,0.24
2022-08-19T12:05:12.876Z,0.22
2022-08-19T12:06:11.068Z,0.23
2022-08-19T12:07:11.070Z,0.43
2022-08-19T12:08:11.075Z,0.36
2022-08-19T12:09:11.069Z,0.28
2022-08-19T12:10:11.656Z,0.35
2022-08-19T12:11:12.075Z,0.40
2022-08-19T12:12:11.069Z,0.42
2022-08-19T12:13:11.069Z,0.40
2022-08-19T12:14:14.477Z,0.43
2022-08-19T12:15:11.069Z,0.43
2022-08-19T12:16:14.070Z,0.43
2022-08-19T12:17:12.071Z,0.44
2022-08-19T12:18:11.069Z,0.44
2022-08-19T12:19:11.069Z,0.45
2022-08-19T12:20:11.069Z,0.28
2022-08-19T12:21:11.061Z,0.36
2022-08-19T12:22:11.064Z,0.46
2022-08-19T12:23:11.058Z,0.46
2022-08-19T12:24:11.062Z,0.37
2022-08-19T12:25:11.058Z,0.42
2022-08-19T12:26:11.058Z,0.48
2022-08-19T12:27:12.743Z,0.48
2022-08-19T12:28:11.057Z,0.35
2022-08-19T12:29:11.058Z,0.43
2022-08-19T12:30:11.061Z,0.47
2022-08-19T12:31:11.057Z,0.50
2022-08-19T12:32:12.167Z,0.51
2022-08-19T12:33:11.061Z,0.50
2022-08-19T12:34:11.058Z,0.46
2022-08-19T12:35:11.061Z,0.44
2022-08-19T12:36:12.064Z,0.45
2022-08-19T12:37:11.060Z,0.51
2022-08-19T12:38:11.062Z,0.38
2022-08-19T12:39:11.063Z,0.47
2022-08-19T12:40:11.103Z,0.48
2022-08-19T12:41:13.061Z,0.33
2022-08-19T12:42:13.062Z,0.33
2022-08-19T12:43:11.061Z,0.34
2022-08-19T12:44:11.062Z,0.36
2022-08-19T12:45:11.067Z,0.34
2022-08-19T12:46:11.066Z,0.33
2022-08-19T12:47:11.064Z,0.48
2022-08-19T12:48:34.823Z,0.32
2022-08-19T12:49:26.567Z,0.32
2022-08-19T12:50:13.057Z,0.32
2022-08-19T12:51:14.069Z,0.32
2022-08-19T12:52:11.063Z,0.32
2022-08-19T12:53:11.061Z,0.33
2022-08-19T12:54:11.067Z,0.35
2022-08-19T12:55:11.065Z,0.35
2022-08-19T12:56:12.256Z,0.35
2022-08-19T12:57:11.068Z,0.35
2022-08-19T12:58:11.067Z,0.34
2022-08-19T12:59:11.062Z,0.35
2022-08-19T13:00:17.074Z,0.35
2022-08-19T13:01:15.130Z,0.35
2022-08-19T13:02:11.067Z,0.35
2022-08-19T13:03:11.067Z,0.38
2022-08-19T13:04:11.068Z,0.33
2022-08-19T13:05:11.133Z,0.32
2022-08-19T13:06:11.066Z,0.30
2022-08-19T13:07:11.075Z,0.42
2022-08-19T13:08:11.065Z,0.31
2022-08-19T13:09:11.070Z,0.36
2022-08-19T13:10:11.075Z,0.39
2022-08-19T13:11:17.068Z,0.36
2022-08-19T13:12:12.069Z,0.38
2022-08-19T13:13:11.067Z,0.35
2022-08-19T13:14:11.069Z,0.29
2022-08-19T13:15:11.515Z,0.30
2022-08-19T13:16:11.068Z,0.32
2022-08-19T13:17:11.068Z,0.41
2022-08-19T13:18:11.070Z,0.42
2022-08-19T13:19:11.069Z,0.42