createdAt,value
2018-10-05T00:02:30.801Z,2.53
2018-10-05T00:05:03.442Z,2.53
2018-10-05T00:07:34.567Z,2.87
2018-10-05T00:10:06.549Z,2.47
2018-10-05T00:12:37.695Z,2.80
2018-10-05T00:15:09.035Z,2.50
2018-10-05T00:17:39.575Z,2.30
2018-10-05T00:20:10.779Z,2.30
2018-10-05T00:22:43.111Z,2.40
2018-10-05T00:25:14.199Z,2.30
2018-10-05T00:27:45.246Z,2.67
2018-10-05T00:30:16.132Z,2.90
2018-10-05T00:32:47.005Z,2.83
2018-10-05T00:35:18.118Z,3.00
2018-10-05T00:37:49.119Z,2.70
2018-10-05T00:40:19.863Z,2.20
2018-10-05T00:42:50.650Z,2.40
2018-10-05T00:45:21.637Z,1.93
2018-10-05T00:47:52.631Z,2.17
2018-10-05T00:50:23.473Z,2.60
2018-10-05T00:52:54.355Z,2.30
2018-10-05T00:55:25.284Z,2.87
2018-10-05T00:57:56.177Z,2.50
2018-10-05T01:00:27.125Z,3.07
2018-10-05T01:02:57.990Z,2.60
2018-10-05T01:05:28.894Z,2.43
2018-10-05T01:07:59.904Z,3.37
2018-10-05T01:10:30.893Z,2.50
2018-10-05T01:13:01.784Z,2.50
2018-10-05T01:15:32.494Z,2.20
2018-10-05T01:18:03.356Z,2.80
2018-10-05T01:20:34.411Z,3.17
2018-10-05T01:23:05.244Z,3.00
2018-10-05T01:25:36.135Z,2.80
2018-10-05T01:28:07.102Z,3.07
2018-10-05T01:30:38.053Z,2.90
2018-10-05T01:33:08.921Z,3.00
2018-10-05T01:35:39.845Z,2.87
2018-10-05T01:38:11.016Z,2.73
2018-10-05T01:40:41.892Z,2.77
2018-10-05T01:43:12.761Z,3.37
2018-10-05T01:45:43.504Z,2.57
2018-10-05T01:48:14.332Z,2.47
2018-10-05T01:50:45.217Z,2.40
2018-10-05T01:53:16.081Z,2.30
2018-10-05T01:55:47.674Z,2.50
2018-10-05T01:58:18.342Z,3.30
2018-10-05T02:00:49.494Z,2.90
2018-10-05T02:03:20.305Z,2.90
2018-10-05T02:05:51.203Z,2.50
2018-10-05T02:08:22.050Z,2.20
2018-10-05T02:10:52.882Z,2.70
2018-10-05T02:13:23.718Z,2.63
2018-10-05T02:15:54.669Z,2.47
2018-10-05T02:18:25.488Z,2.70
2018-10-05T02:20:56.241Z,2.40
2018-10-05T02:23:27.184Z,2.30
2018-10-05T02:25:58.241Z,2.20
2018-10-05T02:28:29.096Z,2.60
2018-10-05T02:30:59.999Z,2.50
2018-10-05T02:33:31.096Z,2.47
2018-10-05T02:36:02.348Z,2.40
2018-10-05T02:38:33.283Z,2.70
2018-10-05T02:41:04.402Z,2.73
2018-10-05T02:43:35.334Z,2.70
2018-10-05T02:46:06.136Z,2.60
2018-10-05T02:48:36.715Z,2.67
2018-10-05T02:51:07.791Z,2.40
2018-10-05T02:53:38.596Z,2.50
2018-10-05T02:56:09.332Z,2.60
2018-10-05T02:58:40.153Z,2.43
2018-10-05T03:01:27.286Z,2.27
2018-10-05T03:03:58.169Z,2.57
2018-10-05T03:06:28.771Z,2.23
2018-10-05T03:08:59.749Z,2.23
2018-10-05T03:11:30.608Z,2.20
2018-10-05T03:14:01.331Z,2.10
2018-10-05T03:16:32.038Z,2.33
2018-10-05T03:19:02.728Z,2.23
2018-10-05T03:21:33.355Z,2.43
2018-10-05T03:24:04.145Z,2.00
2018-10-05T03:26:35.019Z,1.97
2018-10-05T03:29:05.829Z,2.07
2018-10-05T03:31:36.669Z,2.10
2018-10-05T03:34:07.604Z,2.33
2018-10-05T03:36:38.513Z,2.10
2018-10-05T03:39:09.380Z,2.40
2018-10-05T03:41:40.353Z,2.13
2018-10-05T03:44:11.238Z,2.30
2018-10-05T03:46:41.991Z,2.23
2018-10-05T03:49:13.031Z,2.30
2018-10-05T03:51:44.531Z,2.27
2018-10-05T03:54:15.347Z,2.50
2018-10-05T03:56:46.355Z,2.60
2018-10-05T03:59:17.068Z,2.33
2018-10-05T04:01:47.901Z,2.57
2018-10-05T04:04:18.718Z,2.27
2018-10-05T04:06:49.343Z,2.77
2018-10-05T04:09:20.018Z,2.90
2018-10-05T04:11:50.782Z,2.53
2018-10-05T04:14:22.349Z,2.50
2018-10-05T04:16:53.112Z,2.43
2018-10-05T04:19:23.876Z,2.83
2018-10-05T04:21:54.692Z,2.80
2018-10-05T04:24:25.589Z,2.90
2018-10-05T04:26:56.565Z,2.67
2018-10-05T04:29:27.348Z,2.50
2018-10-05T04:31:58.173Z,3.17
2018-10-05T04:34:29.120Z,3.17
2018-10-05T04:37:00.000Z,3.03
2018-10-05T04:39:30.757Z,2.93
2018-10-05T04:42:01.551Z,3.00
2018-10-05T04:44:32.340Z,2.90
2018-10-05T04:47:03.183Z,2.67
2018-10-05T04:49:33.832Z,2.80
2018-10-05T04:52:04.586Z,3.00
2018-10-05T04:54:35.296Z,2.90
2018-10-05T04:57:06.131Z,3.13
2018-10-05T04:59:37.050Z,3.10
2018-10-05T05:02:08.733Z,2.97
2018-10-05T05:04:40.416Z,2.73
2018-10-05T05:07:11.340Z,2.50
2018-10-05T05:09:42.354Z,3.60
2018-10-05T05:12:13.337Z,3.53
2018-10-05T05:14:44.102Z,4.30
2018-10-05T05:17:15.124Z,3.83
2018-10-05T05:19:45.964Z,3.50
2018-10-05T05:22:16.658Z,3.00
2018-10-05T05:24:47.636Z,3.13
2018-10-05T05:27:18.570Z,2.67
2018-10-05T05:29:49.467Z,3.00
2018-10-05T05:32:20.543Z,3.60
2018-10-05T05:34:51.413Z,3.00
2018-10-05T05:37:22.258Z,3.07
2018-10-05T05:39:53.130Z,3.07
2018-10-05T05:42:23.871Z,2.90
2018-10-05T05:44:54.645Z,3.37
2018-10-05T05:47:25.453Z,2.90
2018-10-05T05:49:56.181Z,2.80
2018-10-05T05:52:27.041Z,3.50
2018-10-05T05:54:58.850Z,3.10
2018-10-05T05:57:30.150Z,3.00
2018-10-05T06:00:01.423Z,3.87
2018-10-05T06:02:33.250Z,3.27
2018-10-05T06:05:04.352Z,3.70
2018-10-05T06:07:36.242Z,3.50
2018-10-05T06:10:07.767Z,3.77
2018-10-05T06:12:38.668Z,3.43
2018-10-05T06:15:09.885Z,3.70
2018-10-05T06:17:40.584Z,3.43
2018-10-05T06:20:11.676Z,3.80
2018-10-05T06:22:43.591Z,4.10
2018-10-05T06:25:15.198Z,3.80
2018-10-05T06:27:45.965Z,3.97
2018-10-05T06:30:16.805Z,5.07
2018-10-05T06:32:47.716Z,4.37
2018-10-05T06:35:18.857Z,3.93
2018-10-05T06:37:49.906Z,3.73
2018-10-05T06:40:20.813Z,4.10
2018-10-05T06:42:51.731Z,4.87
2018-10-05T06:45:22.726Z,4.57
2018-10-05T06:47:54.049Z,5.13
2018-10-05T06:50:25.552Z,5.43
2018-10-05T06:52:57.548Z,5.90
2018-10-05T06:55:29.359Z,4.97
2018-10-05T06:58:00.223Z,5.23
2018-10-05T07:00:32.928Z,4.67
2018-10-05T07:03:06.162Z,6.50
2018-10-05T07:05:39.763Z,5.00
2018-10-05T07:08:12.605Z,5.50
2018-10-05T07:10:46.921Z,4.77
2018-10-05T07:13:17.961Z,4.80
2018-10-05T07:15:50.122Z,4.43
2018-10-05T07:18:20.846Z,4.80
2018-10-05T07:20:53.544Z,5.20
2018-10-05T07:23:27.696Z,4.60
2018-10-05T07:25:59.698Z,4.70
2018-10-05T07:28:31.250Z,5.17
2018-10-05T07:31:03.106Z,4.90
2018-10-05T07:33:35.757Z,5.57
2018-10-05T07:36:07.695Z,5.23
2018-10-05T07:38:38.831Z,4.50
2018-10-05T07:41:11.595Z,4.87
2018-10-05T07:43:44.115Z,4.20
2018-10-05T07:46:15.149Z,5.20
2018-10-05T07:48:45.744Z,4.13
2018-10-05T07:51:16.633Z,4.30
2018-10-05T07:53:47.442Z,4.40
2018-10-05T07:56:18.455Z,4.40
2018-10-05T07:58:49.938Z,3.83
2018-10-05T08:01:21.048Z,4.50
2018-10-05T08:03:51.854Z,3.80
2018-10-05T08:06:22.998Z,4.50
2018-10-05T08:08:54.070Z,4.00
2018-10-05T08:11:24.952Z,4.17
2018-10-05T08:13:55.990Z,3.70
2018-10-05T08:16:26.994Z,4.43
2018-10-05T08:18:57.858Z,4.10
2018-10-05T08:21:28.757Z,4.17
2018-10-05T08:23:59.399Z,3.90
2018-10-05T08:26:30.422Z,4.47
2018-10-05T08:29:01.297Z,4.20
2018-10-05T08:31:33.158Z,4.10
2018-10-05T08:34:04.005Z,3.97
2018-10-05T08:36:35.823Z,4.07
2018-10-05T08:39:08.680Z,4.10
2018-10-05T08:41:39.958Z,4.03
2018-10-05T08:44:11.387Z,4.53
2018-10-05T08:46:43.119Z,4.23
2018-10-05T08:49:14.243Z,4.77
2018-10-05T08:51:45.271Z,4.13
2018-10-05T08:54:16.501Z,4.10
2018-10-05T08:56:47.566Z,5.13
2018-10-05T08:59:18.706Z,4.07
2018-10-05T09:01:51.473Z,4.73
2018-10-05T09:04:22.273Z,4.73
2018-10-05T09:06:53.197Z,4.63
2018-10-05T09:09:24.861Z,4.30
2018-10-05T09:11:56.374Z,4.30
2018-10-05T09:14:27.181Z,4.33
2018-10-05T09:16:57.985Z,4.57
2018-10-05T09:19:29.277Z,4.40
2018-10-05T09:22:00.039Z,4.63
2018-10-05T09:24:31.050Z,4.17
2018-10-05T09:27:01.870Z,4.17
2018-10-05T09:29:32.900Z,3.87
2018-10-05T09:32:03.722Z,4.00
2018-10-05T09:34:34.728Z,4.80
2018-10-05T09:37:08.437Z,5.67
2018-10-05T09:39:39.992Z,5.50
2018-10-05T09:42:11.181Z,4.90
2018-10-05T09:44:43.406Z,3.67
2018-10-05T09:47:14.786Z,4.00
2018-10-05T09:49:46.639Z,3.10
2018-10-05T09:52:17.741Z,3.30
2018-10-05T09:54:48.554Z,2.80
2018-10-05T09:57:19.433Z,2.73
2018-10-05T09:59:50.566Z,3.10
2018-10-05T10:02:26.617Z,3.03
2018-10-05T10:04:57.472Z,3.37
2018-10-05T10:07:28.297Z,3.10
2018-10-05T10:09:59.157Z,3.00
2018-10-05T10:12:29.883Z,2.90
2018-10-05T10:15:00.957Z,3.10
2018-10-05T10:17:32.703Z,3.13
2018-10-05T10:20:03.660Z,3.07
2018-10-05T10:22:34.785Z,2.97
2018-10-05T10:25:05.900Z,2.83
2018-10-05T10:27:36.809Z,2.70
2018-10-05T10:30:08.593Z,2.80
2018-10-05T10:32:39.695Z,2.57
2018-10-05T10:35:11.637Z,2.60
2018-10-05T10:37:42.549Z,3.17
2018-10-05T10:40:13.452Z,2.87
2018-10-05T10:42:45.472Z,2.80
2018-10-05T10:45:17.398Z,2.53
2018-10-05T10:47:48.131Z,3.10
2018-10-05T10:50:19.323Z,3.10
2018-10-05T10:52:50.084Z,2.70
2018-10-05T10:55:20.976Z,2.33
2018-10-05T10:57:52.221Z,2.87
2018-10-05T11:00:24.209Z,3.13
2018-10-05T11:02:56.406Z,3.47
2018-10-05T11:05:27.749Z,2.90
2018-10-05T11:07:58.662Z,3.20
2018-10-05T11:10:29.502Z,2.80
2018-10-05T11:13:00.782Z,3.00
2018-10-05T11:15:31.713Z,3.00
2018-10-05T11:18:02.486Z,3.30
2018-10-05T11:20:33.572Z,3.00
2018-10-05T11:23:04.300Z,2.90
2018-10-05T11:25:35.425Z,3.27
2018-10-05T11:28:07.342Z,3.47
2018-10-05T11:30:38.580Z,2.97
2018-10-05T11:33:10.183Z,3.10
2018-10-05T11:35:41.049Z,3.37
2018-10-05T11:38:12.110Z,3.43
2018-10-05T11:40:43.000Z,3.37
2018-10-05T11:43:14.342Z,3.40
2018-10-05T11:45:45.313Z,3.37
2018-10-05T11:48:16.112Z,3.43
2018-10-05T11:50:46.973Z,3.40
2018-10-05T11:53:17.763Z,3.33
2018-10-05T11:55:51.717Z,2.80
2018-10-05T11:58:23.033Z,3.40
2018-10-05T12:00:54.429Z,3.10
2018-10-05T12:03:27.395Z,3.60
2018-10-05T12:05:58.559Z,3.60
2018-10-05T12:08:30.555Z,3.50
2018-10-05T12:11:03.091Z,3.83
2018-10-05T12:13:35.791Z,3.67
2018-10-05T12:16:06.931Z,3.20
2018-10-05T12:18:39.038Z,3.70
2018-10-05T12:21:10.461Z,3.70
2018-10-05T12:23:42.869Z,3.53
2018-10-05T12:26:14.588Z,3.20
2018-10-05T12:28:46.437Z,3.50
2018-10-05T12:31:19.812Z,3.67
2018-10-05T12:33:51.039Z,3.57
2018-10-05T12:36:22.843Z,3.13
2018-10-05T12:38:53.486Z,3.47
2018-10-05T12:41:24.768Z,3.03
2018-10-05T12:43:55.471Z,3.50
2018-10-05T12:46:26.319Z,3.73
2018-10-05T12:48:57.020Z,3.00
2018-10-05T12:51:27.775Z,3.60
2018-10-05T12:53:59.165Z,3.20
2018-10-05T12:56:30.147Z,3.50
2018-10-05T12:59:00.678Z,4.23
2018-10-05T13:01:31.423Z,3.40
2018-10-05T13:04:02.514Z,3.50
2018-10-05T13:06:33.198Z,3.37
2018-10-05T13:09:03.825Z,3.30
2018-10-05T13:11:34.515Z,3.13
2018-10-05T13:14:05.906Z,3.50
2018-10-05T13:16:36.834Z,3.50
2018-10-05T13:19:07.388Z,3.87
2018-10-05T13:21:37.897Z,3.40
2018-10-05T13:24:08.487Z,3.27
2018-10-05T13:26:39.229Z,3.13
2018-10-05T13:29:10.084Z,3.40
2018-10-05T13:31:40.754Z,2.73
2018-10-05T13:34:11.775Z,3.13
2018-10-05T13:36:42.592Z,3.27
2018-10-05T13:39:14.046Z,2.93
2018-10-05T13:41:45.510Z,3.10
2018-10-05T13:44:18.255Z,3.37
2018-10-05T13:46:49.398Z,3.13
2018-10-05T13:49:20.731Z,3.77
2018-10-05T13:51:51.625Z,3.93
2018-10-05T13:54:22.558Z,3.33
2018-10-05T13:56:54.245Z,3.20
2018-10-05T13:59:25.039Z,3.13
2018-10-05T14:01:56.709Z,3.10
2018-10-05T14:04:27.523Z,3.70
2018-10-05T14:06:58.444Z,3.40
2018-10-05T14:09:29.200Z,3.20
2018-10-05T14:12:00.645Z,2.90
2018-10-05T14:14:32.655Z,3.00
2018-10-05T14:17:03.678Z,3.47
2018-10-05T14:19:34.586Z,3.53
2018-10-05T14:22:05.491Z,3.67
2018-10-05T14:24:36.885Z,3.53
2018-10-05T14:27:07.712Z,3.33
2018-10-05T14:29:38.864Z,3.23
2018-10-05T14:32:10.760Z,3.30
2018-10-05T14:34:41.730Z,2.90
2018-10-05T14:37:12.933Z,3.13
2018-10-05T14:39:44.147Z,3.40
2018-10-05T14:42:15.470Z,3.60
2018-10-05T14:44:46.531Z,3.40
2018-10-05T14:47:17.531Z,3.40
2018-10-05T14:49:49.141Z,3.20
2018-10-05T14:52:24.652Z,3.13
2018-10-05T14:54:57.067Z,3.40
2018-10-05T14:57:28.324Z,3.00
2018-10-05T14:59:59.690Z,3.10
2018-10-05T15:02:30.955Z,3.17
2018-10-05T15:05:01.883Z,3.17
2018-10-05T15:07:32.569Z,3.23
2018-10-05T15:10:04.450Z,3.20
2018-10-05T15:12:36.217Z,3.40
2018-10-05T15:15:08.094Z,3.30
2018-10-05T15:17:41.048Z,3.53
2018-10-05T15:20:12.786Z,3.07
2018-10-05T15:22:45.784Z,3.80
2018-10-05T15:25:18.701Z,3.70
2018-10-05T15:27:50.345Z,3.87
2018-10-05T15:30:22.977Z,3.50
2018-10-05T15:32:55.404Z,3.50
2018-10-05T15:35:26.755Z,3.57
2018-10-05T15:37:57.839Z,3.20
2018-10-05T15:40:29.266Z,3.67
2018-10-05T15:43:00.513Z,4.23
2018-10-05T15:45:32.304Z,3.90
2018-10-05T15:48:04.917Z,3.70
2018-10-05T15:50:36.975Z,4.10
2018-10-05T15:53:08.308Z,4.13
2018-10-05T15:55:39.609Z,5.50
2018-10-05T15:58:10.395Z,4.77
2018-10-05T16:00:43.234Z,4.20
2018-10-05T16:03:14.206Z,5.33
2018-10-05T16:05:45.360Z,4.00
2018-10-05T16:08:17.866Z,5.00
2018-10-05T16:10:49.437Z,4.20
2018-10-05T16:13:21.464Z,4.30
2018-10-05T16:15:52.511Z,3.90
2018-10-05T16:18:25.372Z,3.90
2018-10-05T16:20:58.284Z,3.93
2018-10-05T16:23:31.755Z,3.43
2018-10-05T16:26:03.633Z,3.70
2018-10-05T16:28:36.936Z,3.80
2018-10-05T16:31:10.097Z,4.10
2018-10-05T16:33:41.517Z,4.10
2018-10-05T16:36:12.721Z,4.37
2018-10-05T16:38:45.723Z,4.10
2018-10-05T16:41:17.961Z,4.03
2018-10-05T16:43:48.994Z,4.47
2018-10-05T16:46:19.956Z,4.87
2018-10-05T16:48:52.019Z,5.13
2018-10-05T16:51:23.284Z,4.27
2018-10-05T16:53:54.863Z,4.40
2018-10-05T16:56:25.715Z,4.43
2018-10-05T16:58:57.118Z,4.30
2018-10-05T17:01:28.534Z,4.43
2018-10-05T17:03:59.599Z,4.50
2018-10-05T17:06:30.870Z,4.07
2018-10-05T17:09:05.907Z,4.77
2018-10-05T17:11:41.354Z,4.90
2018-10-05T17:14:13.353Z,4.50
2018-10-05T17:16:48.199Z,5.00
2018-10-05T17:19:20.566Z,4.13
2018-10-05T17:21:52.013Z,4.23
2018-10-05T17:24:23.375Z,4.63
2018-10-05T17:26:54.736Z,4.30
2018-10-05T17:29:26.000Z,5.13
2018-10-05T17:31:58.628Z,4.40
2018-10-05T17:34:30.607Z,4.33
2018-10-05T17:37:03.751Z,4.77
2018-10-05T17:39:36.336Z,4.87
2018-10-05T17:42:09.615Z,5.17
2018-10-05T17:44:42.094Z,4.50
2018-10-05T17:47:13.760Z,4.67
2018-10-05T17:49:45.966Z,4.27
2018-10-05T17:52:18.186Z,4.80
2018-10-05T17:54:51.023Z,4.67
2018-10-05T17:57:23.769Z,5.33
2018-10-05T17:59:56.178Z,4.90
2018-10-05T18:02:29.127Z,4.93
2018-10-05T18:05:00.961Z,5.77
2018-10-05T18:07:33.828Z,5.80
2018-10-05T18:10:06.730Z,5.50
2018-10-05T18:12:39.344Z,5.33
2018-10-05T18:15:11.858Z,5.00
2018-10-05T18:17:46.101Z,5.57
2018-10-05T18:20:18.652Z,6.17
2018-10-05T18:22:51.469Z,5.67
2018-10-05T18:25:23.718Z,5.63
2018-10-05T18:27:56.104Z,5.60
2018-10-05T18:30:27.816Z,5.87
2018-10-05T18:32:59.033Z,6.13
2018-10-05T18:35:31.316Z,6.27
2018-10-05T18:38:06.281Z,5.97
2018-10-05T18:40:37.125Z,6.57
2018-10-05T18:43:08.494Z,6.53
2018-10-05T18:45:39.894Z,6.10
2018-10-05T18:48:11.327Z,6.10
2018-10-05T18:50:43.296Z,6.30
2018-10-05T18:53:14.659Z,6.07
2018-10-05T18:55:46.359Z,6.63
2018-10-05T18:58:18.930Z,5.47
2018-10-05T19:00:51.836Z,5.83
2018-10-05T19:03:23.973Z,6.30
2018-10-05T19:05:57.315Z,6.27
2018-10-05T19:08:29.280Z,6.43
2018-10-05T19:11:01.986Z,6.80
2018-10-05T19:13:34.488Z,6.37
2018-10-05T19:16:06.936Z,6.20
2018-10-05T19:18:40.073Z,5.93
2018-10-05T19:21:13.582Z,6.07
2018-10-05T19:23:45.833Z,6.57
2018-10-05T19:26:18.921Z,6.87
2018-10-05T19:28:51.108Z,6.80
2018-10-05T19:31:23.974Z,7.03
2018-10-05T19:33:57.368Z,7.33
2018-10-05T19:36:29.927Z,6.83
2018-10-05T19:39:02.446Z,7.10
2018-10-05T19:41:35.314Z,6.67
2018-10-05T19:44:08.528Z,7.43
2018-10-05T19:46:41.884Z,7.10
2018-10-05T19:49:13.277Z,7.37
2018-10-05T19:51:45.565Z,7.43
2018-10-05T19:54:17.061Z,7.03
2018-10-05T19:56:50.324Z,6.50
2018-10-05T19:59:22.669Z,7.00
2018-10-05T20:01:55.767Z,6.80
2018-10-05T20:04:27.108Z,7.03
2018-10-05T20:06:58.897Z,7.43
2018-10-05T20:09:32.461Z,8.07
2018-10-05T20:12:04.666Z,7.40
2018-10-05T20:14:36.155Z,7.10
2018-10-05T20:17:08.501Z,8.40
2018-10-05T20:19:39.985Z,6.97
2018-10-05T20:22:11.913Z,7.37
2018-10-05T20:24:43.194Z,7.27
2018-10-05T20:27:14.437Z,7.77
2018-10-05T20:29:45.514Z,7.43
2018-10-05T20:32:17.725Z,7.43
2018-10-05T20:34:48.592Z,8.20
2018-10-05T20:37:19.446Z,7.30
2018-10-05T20:39:50.684Z,7.40
2018-10-05T20:42:22.127Z,8.07
2018-10-05T20:44:54.093Z,8.63
2018-10-05T20:47:25.224Z,8.30
2018-10-05T20:49:57.150Z,7.87
2018-10-05T20:52:28.540Z,8.00
2018-10-05T20:55:00.231Z,8.33
2018-10-05T20:57:33.580Z,8.37
2018-10-05T21:00:05.535Z,9.17
2018-10-05T21:02:36.488Z,8.17
2018-10-05T21:05:08.768Z,8.27
2018-10-05T21:07:39.655Z,8.53
2018-10-05T21:10:10.867Z,8.20
2018-10-05T21:12:42.068Z,8.23
2018-10-05T21:15:13.344Z,8.17
2018-10-05T21:17:44.458Z,9.43
2018-10-05T21:20:15.909Z,8.43
2018-10-05T21:22:47.100Z,8.47
2018-10-05T21:25:18.681Z,8.73
2018-10-05T21:27:50.679Z,8.87
2018-10-05T21:30:22.661Z,9.53
2018-10-05T21:32:55.832Z,8.47
2018-10-05T21:35:33.226Z,9.03
2018-10-05T21:38:05.976Z,9.03
2018-10-05T21:40:41.085Z,8.47
2018-10-05T21:43:13.010Z,10.00
2018-10-05T21:45:46.963Z,9.60
2018-10-05T21:48:20.258Z,10.23
2018-10-05T21:50:54.626Z,9.77
2018-10-05T21:53:29.447Z,9.90
2018-10-05T21:56:01.501Z,9.93
2018-10-05T21:58:35.823Z,12.53
2018-10-05T22:01:07.778Z,10.53
2018-10-05T22:03:44.693Z,9.27
2018-10-05T22:06:17.569Z,10.60
2018-10-05T22:08:49.980Z,10.57
2018-10-05T22:11:21.734Z,10.10
2018-10-05T22:13:55.332Z,11.47
2018-10-05T22:16:28.723Z,11.50
2018-10-05T22:19:02.122Z,11.23
2018-10-05T22:21:33.232Z,11.63
2018-10-05T22:24:05.101Z,10.93
2018-10-05T22:26:36.017Z,10.40
2018-10-05T22:29:06.980Z,10.27
2018-10-05T22:31:38.612Z,10.33
2018-10-05T22:34:09.563Z,10.07
2018-10-05T22:36:41.013Z,10.53
2018-10-05T22:39:11.952Z,10.77
2018-10-05T22:41:42.760Z,9.60
2018-10-05T22:44:13.880Z,10.20
2018-10-05T22:46:45.072Z,11.07
2018-10-05T22:49:15.935Z,11.60
2018-10-05T22:51:46.872Z,11.37
2018-10-05T22:54:17.652Z,11.33
2018-10-05T22:56:48.289Z,10.60
2018-10-05T22:59:18.988Z,11.30
2018-10-05T23:01:49.833Z,11.30
2018-10-05T23:04:20.519Z,12.83
2018-10-05T23:06:51.416Z,12.70
2018-10-05T23:09:22.187Z,12.63
2018-10-05T23:11:52.919Z,11.93
2018-10-05T23:14:23.639Z,11.80
2018-10-05T23:16:54.749Z,12.87
2018-10-05T23:19:25.571Z,13.00
2018-10-05T23:21:56.251Z,14.00
2018-10-05T23:24:27.224Z,14.00
2018-10-05T23:26:58.363Z,13.90
2018-10-05T23:29:29.143Z,15.87
2018-10-05T23:32:00.187Z,17.10
2018-10-05T23:34:30.959Z,17.27
2018-10-05T23:37:02.095Z,16.70
2018-10-05T23:39:32.861Z,16.80
2018-10-05T23:42:03.592Z,18.10
2018-10-05T23:44:34.450Z,17.23
2018-10-05T23:47:05.224Z,17.70
2018-10-05T23:49:36.056Z,18.40
2018-10-05T23:52:28.537Z,18.80
2018-10-05T23:54:59.187Z,17.90
2018-10-05T23:57:29.949Z,17.93
