createdAt,value
2019-05-28T00:00:21.495Z,16.50
2019-05-28T00:02:54.968Z,16.50
2019-05-28T00:05:28.774Z,16.50
2019-05-28T00:08:02.324Z,16.50
2019-05-28T00:10:35.861Z,16.50
2019-05-28T00:13:09.341Z,16.40
2019-05-28T00:15:43.246Z,16.40
2019-05-28T00:18:16.724Z,16.40
2019-05-28T00:20:50.187Z,16.40
2019-05-28T00:23:23.788Z,16.40
2019-05-28T00:25:57.305Z,16.30
2019-05-28T00:28:30.813Z,16.30
2019-05-28T00:31:04.362Z,16.30
2019-05-28T00:33:37.900Z,16.30
2019-05-28T00:36:11.363Z,16.30
2019-05-28T00:38:44.832Z,16.30
2019-05-28T00:41:18.295Z,16.30
2019-05-28T00:43:51.837Z,16.30
2019-05-28T00:46:25.305Z,16.30
2019-05-28T00:48:58.853Z,16.30
2019-05-28T00:51:33.536Z,16.30
2019-05-28T00:54:07.081Z,16.30
2019-05-28T00:56:41.372Z,16.30
2019-05-28T00:59:16.263Z,16.20
2019-05-28T01:01:49.785Z,16.20
2019-05-28T01:04:23.256Z,16.20
2019-05-28T01:07:02.574Z,16.20
2019-05-28T01:09:36.120Z,16.20
2019-05-28T01:12:09.584Z,16.20
2019-05-28T01:14:43.138Z,16.20
2019-05-28T01:17:16.665Z,16.20
2019-05-28T01:19:50.212Z,16.10
2019-05-28T01:22:23.682Z,16.10
2019-05-28T01:24:57.232Z,16.00
2019-05-28T01:27:30.772Z,15.90
2019-05-28T01:30:06.839Z,15.90
2019-05-28T01:32:40.376Z,15.80
2019-05-28T01:35:13.994Z,15.70
2019-05-28T01:37:47.460Z,15.60
2019-05-28T01:40:23.115Z,15.60
2019-05-28T01:42:56.171Z,15.50
2019-05-28T01:45:29.684Z,15.50
2019-05-28T01:48:03.154Z,15.50
2019-05-28T01:50:36.717Z,15.60
2019-05-28T01:53:10.183Z,15.50
2019-05-28T01:55:43.668Z,15.60
2019-05-28T01:58:17.211Z,15.50
2019-05-28T02:00:50.938Z,15.50
2019-05-28T02:03:24.473Z,15.50
2019-05-28T02:05:57.943Z,15.50
2019-05-28T02:08:31.613Z,15.50
2019-05-28T02:11:05.104Z,15.50
2019-05-28T02:13:38.567Z,15.50
2019-05-28T02:16:12.114Z,15.60
2019-05-28T02:18:45.708Z,15.60
2019-05-28T02:21:19.185Z,15.50
2019-05-28T02:23:54.110Z,15.50
2019-05-28T02:26:27.592Z,15.50
2019-05-28T02:29:01.229Z,15.50
2019-05-28T02:31:34.776Z,15.50
2019-05-28T02:34:08.259Z,15.50
2019-05-28T02:36:41.733Z,15.50
2019-05-28T02:39:15.287Z,15.50
2019-05-28T02:41:48.757Z,15.50
2019-05-28T02:44:22.240Z,15.60
2019-05-28T02:46:55.784Z,15.50
2019-05-28T02:49:29.263Z,15.50
2019-05-28T02:52:03.868Z,15.50
2019-05-28T02:54:37.721Z,15.50
2019-05-28T02:57:12.905Z,15.40
2019-05-28T02:59:48.989Z,15.40
2019-05-28T03:02:24.661Z,15.40
2019-05-28T03:04:59.884Z,15.40
2019-05-28T03:07:34.659Z,15.40
2019-05-28T03:10:08.902Z,15.40
2019-05-28T03:12:42.461Z,15.40
2019-05-28T03:15:16.184Z,15.40
2019-05-28T03:17:50.300Z,15.40
2019-05-28T03:20:24.322Z,15.40
2019-05-28T03:22:58.451Z,15.50
2019-05-28T03:25:33.972Z,15.50
2019-05-28T03:28:07.825Z,15.50
2019-05-28T03:30:41.314Z,15.50
2019-05-28T03:33:14.856Z,15.60
2019-05-28T03:35:50.073Z,15.60
2019-05-28T03:38:25.894Z,15.60
2019-05-28T03:40:59.475Z,15.60
2019-05-28T03:43:33.012Z,15.60
2019-05-28T03:46:06.496Z,15.60
2019-05-28T03:48:40.017Z,15.60
2019-05-28T03:51:13.520Z,15.60
2019-05-28T03:53:47.001Z,15.60
2019-05-28T03:56:20.543Z,15.60
2019-05-28T03:58:54.012Z,15.60
2019-05-28T04:01:27.583Z,15.50
2019-05-28T04:04:01.112Z,15.50
2019-05-28T04:06:34.597Z,15.50
2019-05-28T04:09:09.079Z,15.50
2019-05-28T04:11:45.132Z,15.50
2019-05-28T04:14:17.846Z,15.50
2019-05-28T04:16:51.461Z,15.60
2019-05-28T04:19:24.976Z,15.60
2019-05-28T04:21:58.722Z,15.60
2019-05-28T04:24:32.193Z,15.50
2019-05-28T04:27:05.757Z,15.50
2019-05-28T04:29:39.293Z,15.50
2019-05-28T04:32:12.856Z,15.50
2019-05-28T04:34:46.388Z,15.50
2019-05-28T04:37:19.869Z,15.40
2019-05-28T04:39:53.403Z,15.50
2019-05-28T04:42:26.871Z,15.50
2019-05-28T04:45:00.349Z,15.50
2019-05-28T04:47:33.900Z,15.50
2019-05-28T04:50:08.177Z,15.50
2019-05-28T04:52:41.812Z,15.50
2019-05-28T04:55:15.542Z,15.50
2019-05-28T04:57:49.020Z,15.50
2019-05-28T05:00:22.925Z,15.40
2019-05-28T05:03:00.334Z,15.50
2019-05-28T05:05:31.620Z,15.50
2019-05-28T05:08:05.192Z,15.60
2019-05-28T05:10:38.715Z,15.60
2019-05-28T05:13:12.330Z,15.60
2019-05-28T05:15:47.228Z,15.70
2019-05-28T05:18:20.948Z,15.70
2019-05-28T05:20:54.418Z,15.80
2019-05-28T05:23:27.899Z,15.80
2019-05-28T05:26:01.415Z,15.80
2019-05-28T05:28:34.976Z,15.80
2019-05-28T05:31:08.439Z,15.90
2019-05-28T05:33:42.017Z,15.90
2019-05-28T05:36:15.548Z,15.90
2019-05-28T05:38:49.115Z,16.00
2019-05-28T05:41:22.589Z,16.00
2019-05-28T05:43:56.056Z,16.10
2019-05-28T05:46:29.532Z,16.10
2019-05-28T05:49:03.006Z,16.10
2019-05-28T05:51:36.560Z,16.10
2019-05-28T05:54:10.028Z,16.10
2019-05-28T05:56:43.505Z,16.10
2019-05-28T05:59:16.973Z,16.20
2019-05-28T06:01:50.460Z,16.20
2019-05-28T06:04:23.988Z,16.20
2019-05-28T06:06:57.472Z,16.20
2019-05-28T06:09:30.937Z,16.30
2019-05-28T06:12:04.477Z,16.30
2019-05-28T06:14:38.264Z,16.40
2019-05-28T06:17:12.005Z,16.40
2019-05-28T06:19:45.549Z,16.50
2019-05-28T06:22:19.116Z,16.50
2019-05-28T06:24:52.657Z,16.60
2019-05-28T06:27:26.144Z,16.60
2019-05-28T06:29:59.710Z,16.60
2019-05-28T06:32:34.623Z,16.70
2019-05-28T06:35:08.973Z,16.70
2019-05-28T06:37:42.456Z,16.70
2019-05-28T06:40:16.283Z,16.70
2019-05-28T06:42:49.832Z,16.60
2019-05-28T06:45:23.734Z,16.60
2019-05-28T06:47:57.212Z,16.60
2019-05-28T06:50:30.672Z,16.70
2019-05-28T06:53:04.243Z,16.70
2019-05-28T06:55:37.715Z,16.80
2019-05-28T06:58:11.272Z,16.80
2019-05-28T07:00:44.736Z,16.90
2019-05-28T07:03:18.222Z,16.90
2019-05-28T07:06:05.413Z,16.90
2019-05-28T07:08:26.976Z,16.90
2019-05-28T07:11:00.516Z,16.90
2019-05-28T07:13:34.084Z,16.90
2019-05-28T07:16:07.781Z,16.90
2019-05-28T07:18:41.335Z,17.00
2019-05-28T07:21:14.804Z,17.00
2019-05-28T07:23:48.279Z,17.00
2019-05-28T07:26:21.816Z,17.00
2019-05-28T07:28:55.292Z,17.00
2019-05-28T07:31:28.773Z,17.00
2019-05-28T07:34:02.337Z,17.00
2019-05-28T07:36:35.859Z,17.00
2019-05-28T07:39:12.104Z,17.00
2019-05-28T07:41:44.540Z,17.00
2019-05-28T07:44:18.166Z,17.00
2019-05-28T07:46:51.628Z,17.00
2019-05-28T07:49:25.112Z,16.90
2019-05-28T07:51:58.652Z,16.90
2019-05-28T07:54:32.131Z,16.80
2019-05-28T07:57:05.601Z,16.80
2019-05-28T07:59:39.163Z,16.80
2019-05-28T08:02:12.714Z,16.80
2019-05-28T08:04:47.827Z,16.80
2019-05-28T08:07:21.695Z,16.80
2019-05-28T08:09:55.261Z,16.80
2019-05-28T08:12:28.736Z,16.90
2019-05-28T08:15:02.289Z,16.90
2019-05-28T08:17:35.827Z,16.90
2019-05-28T08:20:09.924Z,17.00
2019-05-28T08:22:43.491Z,17.10
2019-05-28T08:25:33.038Z,17.10
2019-05-28T08:27:52.507Z,17.10
2019-05-28T08:30:26.005Z,17.10
2019-05-28T08:32:59.548Z,17.10
2019-05-28T08:35:33.025Z,17.10
2019-05-28T08:38:06.484Z,17.20
2019-05-28T08:40:39.963Z,17.20
2019-05-28T08:43:13.616Z,17.30
2019-05-28T08:45:47.168Z,17.30
2019-05-28T08:48:20.716Z,17.40
2019-05-28T08:50:54.190Z,17.40
2019-05-28T08:53:27.750Z,17.40
2019-05-28T08:56:01.212Z,17.40
2019-05-28T08:58:34.751Z,17.50
2019-05-28T09:01:08.281Z,17.50
2019-05-28T09:03:41.760Z,17.50
2019-05-28T09:06:15.229Z,17.50
2019-05-28T09:08:48.706Z,17.40
2019-05-28T09:11:22.363Z,17.30
2019-05-28T09:13:55.876Z,17.20
2019-05-28T09:16:29.405Z,17.20
2019-05-28T09:19:03.254Z,17.20
2019-05-28T09:21:36.772Z,17.20
2019-05-28T09:24:10.403Z,17.20
2019-05-28T09:26:43.932Z,17.30
2019-05-28T09:29:17.433Z,17.40
2019-05-28T09:31:50.962Z,17.40
2019-05-28T09:34:24.444Z,17.40
2019-05-28T09:36:57.979Z,17.30
2019-05-28T09:39:31.594Z,17.20
2019-05-28T09:42:05.120Z,17.20
2019-05-28T09:44:38.621Z,17.10
2019-05-28T09:47:12.165Z,17.00
2019-05-28T09:49:45.717Z,16.80
2019-05-28T09:52:19.189Z,16.60
2019-05-28T09:54:52.669Z,16.60
2019-05-28T09:57:26.221Z,16.50
2019-05-28T10:00:00.296Z,16.50
2019-05-28T10:02:33.948Z,16.50
2019-05-28T10:05:08.680Z,16.40
2019-05-28T10:07:42.139Z,16.40
2019-05-28T10:10:16.049Z,16.40
2019-05-28T10:12:49.580Z,16.40
2019-05-28T10:15:23.403Z,16.50
2019-05-28T10:17:56.932Z,16.50
2019-05-28T10:20:31.030Z,16.50
2019-05-28T10:23:05.029Z,16.60
2019-05-28T10:25:38.547Z,16.70
2019-05-28T10:28:12.008Z,16.80
2019-05-28T10:30:45.485Z,16.80
2019-05-28T10:33:19.018Z,17.00
2019-05-28T10:35:52.496Z,17.00
2019-05-28T10:38:25.970Z,17.20
2019-05-28T10:40:59.638Z,17.30
2019-05-28T10:43:33.246Z,17.30
2019-05-28T10:46:07.395Z,17.30
2019-05-28T10:48:41.316Z,17.40
2019-05-28T10:51:14.868Z,17.40
2019-05-28T10:53:48.400Z,17.50
2019-05-28T10:56:21.881Z,17.50
2019-05-28T10:58:55.338Z,17.60
2019-05-28T11:01:28.885Z,17.60
2019-05-28T11:04:02.351Z,17.60
2019-05-28T11:06:50.772Z,17.70
2019-05-28T11:09:11.352Z,17.70
2019-05-28T11:11:44.834Z,17.80
2019-05-28T11:14:18.388Z,17.90
2019-05-28T11:16:51.862Z,18.00
2019-05-28T11:19:25.409Z,18.00
2019-05-28T11:21:58.880Z,18.10
2019-05-28T11:24:32.417Z,18.20
2019-05-28T11:27:06.045Z,18.20
2019-05-28T11:29:39.505Z,18.20
2019-05-28T11:32:12.989Z,18.20
2019-05-28T11:34:46.520Z,18.20
2019-05-28T11:37:20.064Z,18.30
2019-05-28T11:39:53.524Z,18.30
2019-05-28T11:42:27.068Z,18.40
2019-05-28T11:45:01.186Z,18.50
2019-05-28T11:47:35.046Z,18.40
2019-05-28T11:50:09.568Z,18.50
2019-05-28T11:52:43.252Z,18.50
2019-05-28T11:55:18.987Z,18.60
2019-05-28T11:57:52.444Z,18.60
2019-05-28T12:00:27.208Z,18.60
2019-05-28T12:03:00.827Z,18.60
2019-05-28T12:05:34.396Z,18.60
2019-05-28T12:08:07.855Z,18.60
2019-05-28T12:10:41.330Z,18.60
2019-05-28T12:13:14.792Z,18.60
2019-05-28T12:15:48.282Z,18.50
2019-05-28T12:18:21.753Z,18.40
2019-05-28T12:20:55.368Z,18.30
2019-05-28T12:23:28.824Z,18.30
2019-05-28T12:26:02.323Z,18.30
2019-05-28T12:28:38.022Z,18.20
2019-05-28T12:31:11.044Z,18.20
2019-05-28T12:33:44.545Z,18.20
2019-05-28T12:36:18.093Z,18.10
2019-05-28T12:38:51.564Z,18.10
2019-05-28T12:41:25.100Z,18.00
2019-05-28T12:43:58.570Z,17.90
2019-05-28T12:46:32.130Z,17.90
2019-05-28T12:49:05.661Z,17.80
2019-05-28T12:51:39.138Z,17.80
2019-05-28T12:54:12.609Z,17.80
2019-05-28T12:56:46.159Z,17.80
2019-05-28T12:59:19.632Z,17.70
2019-05-28T13:01:53.169Z,17.60
2019-05-28T13:04:26.630Z,17.60
2019-05-28T13:07:00.110Z,17.60
2019-05-28T13:09:33.672Z,17.60
2019-05-28T13:12:07.622Z,17.60
2019-05-28T13:14:41.152Z,17.60
2019-05-28T13:17:14.629Z,17.60
2019-05-28T13:19:48.171Z,17.60
2019-05-28T13:22:21.736Z,17.60
2019-05-28T13:24:55.261Z,17.60
2019-05-28T13:27:28.737Z,17.60
2019-05-28T13:30:02.503Z,17.70
2019-05-28T13:32:36.469Z,17.70
2019-05-28T13:35:11.763Z,17.70
2019-05-28T13:37:45.305Z,17.80
2019-05-28T13:40:20.212Z,17.90
2019-05-28T13:42:53.801Z,18.00
2019-05-28T13:45:27.488Z,18.10
2019-05-28T13:48:01.100Z,18.20
2019-05-28T13:50:34.713Z,18.30
2019-05-28T13:53:08.257Z,18.30
2019-05-28T13:55:41.730Z,18.40
2019-05-28T13:58:15.273Z,18.50
2019-05-28T14:00:48.804Z,18.60
2019-05-28T14:03:22.346Z,18.60
2019-05-28T14:05:55.899Z,18.70
2019-05-28T14:08:45.095Z,18.80
2019-05-28T14:11:04.972Z,18.90
2019-05-28T14:13:38.516Z,18.80
2019-05-28T14:16:12.041Z,18.80
2019-05-28T14:18:45.587Z,18.60
2019-05-28T14:21:19.044Z,18.50
2019-05-28T14:23:52.599Z,18.30
2019-05-28T14:26:26.060Z,18.10
2019-05-28T14:28:59.609Z,18.00
2019-05-28T14:31:33.164Z,17.80
2019-05-28T14:34:06.721Z,17.70
2019-05-28T14:36:40.232Z,17.60
2019-05-28T14:39:13.788Z,17.40
2019-05-28T14:41:47.322Z,17.10
2019-05-28T14:44:21.146Z,17.00
2019-05-28T14:46:54.684Z,16.90
2019-05-28T14:49:28.160Z,16.90
2019-05-28T14:52:01.617Z,16.90
2019-05-28T14:54:35.160Z,16.70
2019-05-28T14:57:08.648Z,16.50
2019-05-28T14:59:42.422Z,16.40
2019-05-28T15:02:15.966Z,16.40
2019-05-28T15:04:49.586Z,16.40
2019-05-28T15:07:23.360Z,16.40
2019-05-28T15:09:56.824Z,16.40
2019-05-28T15:12:30.302Z,16.40
2019-05-28T15:15:10.221Z,16.50
2019-05-28T15:17:43.911Z,16.60
2019-05-28T15:20:18.009Z,16.60
2019-05-28T15:22:51.516Z,16.70
2019-05-28T15:25:25.081Z,16.80
2019-05-28T15:27:58.552Z,16.80
2019-05-28T15:30:32.008Z,16.90
2019-05-28T15:33:05.480Z,17.10
2019-05-28T15:35:39.021Z,17.20
2019-05-28T15:38:12.569Z,17.40
2019-05-28T15:40:46.600Z,17.60
2019-05-28T15:43:20.139Z,17.60
2019-05-28T15:45:53.605Z,17.60
2019-05-28T15:48:27.157Z,17.70
2019-05-28T15:51:00.649Z,17.80
2019-05-28T15:53:34.204Z,18.00
2019-05-28T15:56:07.681Z,18.50
2019-05-28T15:58:41.223Z,18.80
2019-05-28T16:01:14.691Z,19.30
2019-05-28T16:03:48.235Z,19.40
2019-05-28T16:06:21.768Z,19.40
2019-05-28T16:08:55.311Z,19.30
2019-05-28T16:11:28.855Z,19.20
2019-05-28T16:14:02.391Z,19.20
2019-05-28T16:16:35.853Z,19.20
2019-05-28T16:19:09.409Z,19.30
2019-05-28T16:21:42.933Z,19.20
2019-05-28T16:24:16.404Z,19.20
2019-05-28T16:26:49.955Z,19.20
2019-05-28T16:29:23.496Z,19.10
2019-05-28T16:31:57.029Z,19.10
2019-05-28T16:34:30.698Z,19.00
2019-05-28T16:37:04.578Z,18.90
2019-05-28T16:39:38.063Z,18.90
2019-05-28T16:42:11.585Z,18.80
2019-05-28T16:44:45.128Z,18.70
2019-05-28T16:47:18.910Z,18.60
2019-05-28T16:49:52.611Z,18.50
2019-05-28T16:52:26.142Z,18.30
2019-05-28T16:54:59.616Z,18.10
2019-05-28T16:57:33.152Z,17.90
2019-05-28T17:00:08.849Z,17.60
2019-05-28T17:02:42.645Z,16.90
2019-05-28T17:05:16.837Z,16.10
2019-05-28T17:07:50.421Z,15.60
2019-05-28T17:10:33.123Z,15.30
2019-05-28T17:12:59.320Z,15.20
2019-05-28T17:15:32.860Z,15.20
2019-05-28T17:18:06.328Z,15.10
2019-05-28T17:20:39.933Z,15.10
2019-05-28T17:23:13.421Z,15.10
2019-05-28T17:25:46.980Z,15.20
2019-05-28T17:28:20.516Z,15.30
2019-05-28T17:30:53.991Z,15.30
2019-05-28T17:33:27.520Z,15.40
2019-05-28T17:36:01.064Z,15.40
2019-05-28T17:38:34.528Z,15.50
2019-05-28T17:41:08.003Z,15.60
2019-05-28T17:43:41.534Z,15.90
2019-05-28T17:46:15.013Z,16.00
2019-05-28T17:48:48.469Z,16.10
2019-05-28T17:51:21.940Z,16.10
2019-05-28T17:53:55.391Z,16.10
2019-05-28T17:56:28.876Z,16.10
2019-05-28T17:59:02.359Z,16.00
2019-05-28T18:01:35.820Z,16.00
2019-05-28T18:04:09.360Z,15.90
2019-05-28T18:06:42.820Z,15.80
2019-05-28T18:09:16.297Z,15.80
2019-05-28T18:11:49.756Z,15.80
2019-05-28T18:14:23.915Z,15.70
2019-05-28T18:22:29.967Z,15.60
2019-05-28T18:25:03.647Z,15.60
2019-05-28T18:27:37.249Z,15.50
2019-05-28T18:30:12.256Z,15.50
2019-05-28T18:32:45.713Z,15.50
2019-05-28T18:35:19.217Z,15.50
2019-05-28T18:38:03.052Z,15.50
2019-05-28T18:40:28.007Z,15.50
2019-05-28T18:43:01.537Z,15.40
2019-05-28T18:45:35.066Z,15.40
2019-05-28T18:48:08.552Z,15.40
2019-05-28T18:50:42.028Z,15.40
2019-05-28T18:53:15.490Z,15.30
2019-05-28T18:55:49.032Z,15.30
2019-05-28T18:58:22.553Z,15.20
2019-05-28T19:00:56.166Z,15.20
2019-05-28T19:03:29.676Z,15.20
2019-05-28T19:06:03.153Z,15.10
2019-05-28T19:08:36.623Z,15.10
2019-05-28T19:11:10.175Z,15.10
2019-05-28T19:13:43.692Z,15.10
2019-05-28T19:16:17.160Z,15.10
2019-05-28T19:18:50.619Z,15.00
2019-05-28T19:21:24.095Z,15.00
2019-05-28T19:23:57.620Z,15.00
2019-05-28T19:26:31.181Z,15.00
2019-05-28T19:29:05.071Z,15.00
2019-05-28T19:31:38.543Z,14.90
2019-05-28T19:34:12.076Z,14.90
2019-05-28T19:36:46.754Z,14.90
2019-05-28T19:39:22.004Z,14.80
2019-05-28T19:41:55.471Z,14.80
2019-05-28T19:44:28.908Z,14.80
2019-05-28T19:47:02.346Z,14.80
2019-05-28T19:49:35.756Z,14.70
2019-05-28T19:52:09.239Z,14.60
2019-05-28T19:54:42.721Z,14.60
2019-05-28T19:57:16.155Z,14.50
2019-05-28T19:59:49.570Z,14.50
2019-05-28T20:02:23.597Z,14.50
2019-05-28T20:04:57.009Z,14.50
2019-05-28T20:07:30.470Z,14.50
2019-05-28T20:10:05.933Z,14.40
2019-05-28T20:12:40.667Z,14.40
2019-05-28T20:15:14.670Z,14.40
2019-05-28T20:17:48.487Z,14.40
2019-05-28T20:20:22.326Z,14.30
2019-05-28T20:22:56.180Z,14.30
2019-05-28T20:25:29.747Z,14.30
2019-05-28T20:28:03.181Z,14.30
2019-05-28T20:30:36.621Z,14.20
2019-05-28T20:33:10.034Z,14.20
2019-05-28T20:35:43.469Z,14.20
2019-05-28T20:38:16.884Z,14.10
2019-05-28T20:40:50.318Z,14.00
2019-05-28T20:43:23.732Z,14.00
2019-05-28T20:45:57.168Z,13.90
2019-05-28T20:48:30.585Z,13.90
2019-05-28T20:51:16.086Z,13.90
2019-05-28T20:53:40.808Z,14.00
2019-05-28T20:56:14.240Z,14.00
2019-05-28T20:58:47.663Z,14.00
2019-05-28T21:01:21.096Z,13.90
2019-05-28T21:03:54.520Z,14.00
2019-05-28T21:06:27.959Z,13.90
2019-05-28T21:09:01.376Z,13.90
2019-05-28T21:11:34.808Z,13.90
2019-05-28T21:14:08.224Z,13.90
2019-05-28T21:16:41.657Z,13.80
2019-05-28T21:19:15.077Z,13.80
2019-05-28T21:21:49.572Z,13.70
2019-05-28T21:24:23.200Z,13.70
2019-05-28T21:26:56.632Z,13.70
2019-05-28T21:29:30.048Z,13.60
2019-05-28T21:32:03.516Z,13.60
2019-05-28T21:34:36.932Z,13.60
2019-05-28T21:37:10.372Z,13.60
2019-05-28T21:39:43.795Z,13.70
2019-05-28T21:42:17.234Z,13.70
2019-05-28T21:44:51.888Z,13.70
2019-05-28T21:47:25.556Z,13.60
2019-05-28T21:49:59.426Z,13.60
2019-05-28T21:52:33.087Z,13.60
2019-05-28T21:55:08.549Z,13.60
2019-05-28T21:57:41.981Z,13.60
2019-05-28T22:00:19.349Z,13.50
2019-05-28T22:02:52.781Z,13.50
2019-05-28T22:05:26.200Z,13.50
2019-05-28T22:08:02.231Z,13.40
2019-05-28T22:10:35.345Z,13.40
2019-05-28T22:13:21.361Z,13.50
2019-05-28T22:15:43.920Z,13.40
2019-05-28T22:18:17.348Z,13.40
2019-05-28T22:20:50.773Z,13.40
2019-05-28T22:23:24.206Z,13.40
2019-05-28T22:25:58.384Z,13.30
2019-05-28T22:28:32.136Z,13.30
2019-05-28T22:31:05.643Z,13.30
2019-05-28T22:33:39.142Z,13.20
2019-05-28T22:36:12.556Z,13.20
2019-05-28T22:38:47.628Z,13.10
2019-05-28T22:41:21.044Z,13.10
2019-05-28T22:43:54.528Z,13.10
2019-05-28T22:46:27.944Z,13.10
2019-05-28T22:49:01.372Z,13.10
2019-05-28T22:51:34.793Z,13.10
2019-05-28T22:54:08.700Z,13.20
2019-05-28T22:56:42.126Z,13.10
2019-05-28T22:59:15.549Z,13.10
2019-05-28T23:01:49.040Z,13.20
2019-05-28T23:04:22.499Z,13.20
2019-05-28T23:06:55.912Z,13.20
2019-05-28T23:09:29.340Z,13.20
2019-05-28T23:12:03.758Z,13.20
2019-05-28T23:14:37.574Z,13.20
2019-05-28T23:17:10.988Z,13.20
2019-05-28T23:19:44.421Z,13.20
2019-05-28T23:22:17.836Z,13.20
2019-05-28T23:24:51.276Z,13.20
2019-05-28T23:27:24.693Z,13.10
2019-05-28T23:29:58.192Z,13.10
2019-05-28T23:32:31.629Z,13.10
2019-05-28T23:35:08.757Z,13.10
2019-05-28T23:37:42.452Z,13.10
2019-05-28T23:40:17.208Z,13.10
2019-05-28T23:42:50.646Z,13.10
2019-05-28T23:45:24.060Z,13.20
2019-05-28T23:47:57.488Z,13.20
2019-05-28T23:50:30.909Z,13.20
2019-05-28T23:53:05.551Z,13.30
2019-05-28T23:55:39.109Z,13.20
2019-05-28T23:58:12.541Z,13.20
