createdAt,value
2023-03-19T00:09:13.974Z,79.59
2023-03-19T00:21:16.613Z,79.85
2023-03-19T00:33:15.048Z,78.08
2023-03-19T00:45:15.328Z,80.74
2023-03-19T00:57:19.986Z,76.95
2023-03-19T01:09:16.190Z,81.46
2023-03-19T01:21:16.642Z,80.30
2023-03-19T01:33:17.143Z,82.77
2023-03-19T01:45:17.561Z,84.94
2023-03-19T01:57:17.995Z,78.95
2023-03-19T02:21:18.918Z,78.80
2023-03-19T02:33:19.366Z,77.05
2023-03-19T02:45:19.832Z,84.89
2023-03-19T02:57:20.271Z,78.91
2023-03-19T03:09:20.776Z,81.46
2023-03-19T03:21:21.157Z,82.02
2023-03-19T03:33:21.614Z,81.82
2023-03-19T03:45:22.099Z,80.40
2023-03-19T03:57:22.561Z,78.07
2023-03-19T04:09:25.192Z,81.03
2023-03-19T04:21:23.424Z,82.85
2023-03-19T04:33:23.908Z,80.27
2023-03-19T04:45:24.383Z,80.25
2023-03-19T04:57:24.801Z,85.06
2023-03-19T05:09:25.247Z,80.41
2023-03-19T05:21:25.696Z,87.38
2023-03-19T05:33:26.141Z,88.62
2023-03-19T05:45:26.541Z,86.03
2023-03-19T05:57:27.221Z,80.05
2023-03-19T06:09:27.506Z,82.33
2023-03-19T06:21:27.977Z,77.12
2023-03-19T06:33:28.425Z,76.34
2023-03-19T06:45:28.994Z,77.27
2023-03-19T06:57:29.280Z,74.74
2023-03-19T07:09:29.795Z,78.06
2023-03-19T07:21:30.218Z,75.07
2023-03-19T07:33:32.875Z,71.21
2023-03-19T07:45:31.132Z,68.18
2023-03-19T07:57:35.851Z,59.64
2023-03-19T08:09:32.053Z,59.28
2023-03-19T08:21:32.429Z,59.06
2023-03-19T08:33:35.627Z,52.87
2023-03-19T08:45:33.701Z,52.59
2023-03-19T08:57:33.932Z,47.79
2023-03-19T09:09:34.411Z,47.63
2023-03-19T09:21:34.747Z,43.38
2023-03-19T09:33:35.204Z,45.88
2023-03-19T09:45:35.838Z,44.54
2023-03-19T09:57:36.094Z,42.15
2023-03-19T10:09:36.592Z,44.04
2023-03-19T10:21:37.212Z,41.99
2023-03-19T10:33:39.673Z,41.12
2023-03-19T10:45:39.161Z,40.70
2023-03-19T10:57:41.167Z,39.72
2023-03-19T11:09:38.874Z,41.85
2023-03-19T11:21:41.565Z,40.32
2023-03-19T11:33:39.822Z,39.13
2023-03-19T11:45:42.103Z,40.52
2023-03-19T11:57:42.866Z,42.22
2023-03-19T12:09:41.079Z,42.71
2023-03-19T12:21:44.310Z,41.65
2023-03-19T12:33:42.050Z,38.82
2023-03-19T12:45:42.500Z,39.51
2023-03-19T12:57:42.943Z,39.71
2023-03-19T13:09:43.392Z,40.08
2023-03-19T13:21:43.841Z,36.67
2023-03-19T13:33:44.307Z,38.38
2023-03-19T13:45:47.453Z,37.39
2023-03-19T13:57:45.305Z,40.02
2023-03-19T14:09:45.657Z,39.76
2023-03-19T14:21:47.173Z,40.82
2023-03-19T14:33:46.640Z,40.08
2023-03-19T14:45:47.080Z,41.31
2023-03-19T14:57:47.493Z,39.79
2023-03-19T15:09:50.649Z,41.48
2023-03-19T15:21:48.415Z,42.32
2023-03-19T15:33:49.041Z,41.96
2023-03-19T15:45:49.347Z,43.50
2023-03-19T15:57:49.813Z,44.16
2023-03-19T16:09:50.234Z,45.02
2023-03-19T16:21:52.877Z,46.71
2023-03-19T16:33:51.165Z,48.81
2023-03-19T16:45:51.605Z,49.79
2023-03-19T16:57:52.024Z,50.78
2023-03-19T17:09:52.502Z,52.35
2023-03-19T17:21:52.958Z,54.22
2023-03-19T17:33:55.668Z,55.78
2023-03-19T17:45:53.833Z,55.99
2023-03-19T17:57:56.029Z,58.92
2023-03-19T18:09:57.505Z,59.11
2023-03-19T18:21:55.249Z,58.91
2023-03-19T18:34:02.894Z,59.48
2023-03-19T18:45:59.883Z,60.89
2023-03-19T18:57:56.660Z,62.54
2023-03-19T19:09:59.258Z,61.92
2023-03-19T19:21:57.540Z,62.87
2023-03-19T19:33:57.930Z,65.37
2023-03-19T19:45:58.419Z,64.97
2023-03-19T19:58:01.555Z,63.98
2023-03-19T20:10:02.091Z,66.57
2023-03-19T20:21:59.761Z,71.41
2023-03-19T20:34:00.246Z,68.99
2023-03-19T20:46:00.695Z,70.69
2023-03-19T20:58:01.081Z,70.14
2023-03-19T21:10:01.716Z,72.88
2023-03-19T21:22:02.030Z,71.88
2023-03-19T21:34:02.506Z,72.57
2023-03-19T21:46:22.777Z,74.44
2023-03-19T21:58:03.548Z,71.82
2023-03-19T22:10:03.808Z,73.58
2023-03-19T22:22:04.310Z,72.04
2023-03-19T22:34:04.701Z,73.80
2023-03-19T22:46:05.185Z,73.61
2023-03-19T22:58:05.605Z,79.14
2023-03-19T23:10:06.096Z,78.06
2023-03-19T23:22:09.249Z,77.90
2023-03-19T23:34:11.208Z,78.73
2023-03-19T23:46:09.733Z,79.20
2023-03-19T23:58:07.904Z,79.58
