createdAt,value
2017-12-01T00:03:55.943Z,0
2017-12-01T00:14:10.895Z,0
2017-12-01T00:24:25.587Z,0
2017-12-01T00:34:38.906Z,0
2017-12-01T00:44:52.875Z,0
2017-12-01T00:55:07.071Z,0
2017-12-01T01:05:21.123Z,0
2017-12-01T01:15:36.037Z,0
2017-12-01T01:25:49.293Z,0
2017-12-01T01:36:02.976Z,0
2017-12-01T01:46:17.216Z,0
2017-12-01T01:56:30.831Z,0
2017-12-01T02:06:44.058Z,0
2017-12-01T02:16:57.857Z,0
2017-12-01T02:27:12.109Z,0
2017-12-01T02:37:26.513Z,0
2017-12-01T02:47:39.784Z,0
2017-12-01T02:57:54.279Z,0
2017-12-01T03:08:09.226Z,0
2017-12-01T03:18:22.835Z,0
2017-12-01T03:28:36.530Z,0
2017-12-01T03:38:51.132Z,0
2017-12-01T03:49:05.125Z,0
2017-12-01T03:59:18.569Z,0
2017-12-01T04:09:33.507Z,0
2017-12-01T04:19:48.610Z,0
2017-12-01T04:30:02.534Z,0
2017-12-01T04:40:15.999Z,0
2017-12-01T13:16:58.895Z,6056
2017-12-01T13:27:14.179Z,3600
2017-12-01T13:37:29.394Z,2340
2017-12-01T13:47:43.565Z,2324
2017-12-01T13:57:59.042Z,2016
2017-12-01T14:08:14.705Z,2324
2017-12-01T14:18:29.844Z,2800
2017-12-01T14:28:43.921Z,3072
2017-12-01T14:38:58.640Z,2212
2017-12-01T14:49:14.162Z,1272
2017-12-01T14:59:29.693Z,836
2017-12-01T15:09:44.804Z,684
2017-12-01T15:20:00.106Z,420
2017-12-01T15:30:15.572Z,176
2017-12-01T15:40:31.109Z,52
2017-12-01T15:50:45.825Z,8
2017-12-01T16:01:00.240Z,0
2017-12-01T16:11:14.493Z,0
2017-12-01T16:21:29.938Z,0
2017-12-01T16:31:44.790Z,0
2017-12-01T16:41:59.950Z,0
2017-12-01T16:52:13.898Z,0
2017-12-01T17:02:27.581Z,0
2017-12-01T17:12:42.086Z,0
2017-12-01T17:22:56.407Z,0
2017-12-01T17:33:11.480Z,0
2017-12-01T17:43:26.775Z,0
2017-12-01T17:53:41.598Z,0
2017-12-01T18:03:56.305Z,0
2017-12-01T18:14:11.839Z,0
2017-12-01T18:24:26.894Z,0
2017-12-01T18:34:41.123Z,0
2017-12-01T18:44:55.312Z,0
2017-12-01T18:55:10.166Z,0
2017-12-01T19:05:25.611Z,0
2017-12-01T19:15:40.040Z,0
2017-12-01T19:25:54.911Z,0
2017-12-01T19:36:09.561Z,0
2017-12-01T19:46:24.206Z,0
2017-12-01T19:56:38.590Z,0
2017-12-01T20:06:52.450Z,0
2017-12-01T20:17:07.062Z,0
2017-12-01T20:27:20.958Z,0
2017-12-01T20:37:36.303Z,0
2017-12-01T20:47:50.802Z,0
2017-12-01T20:58:05.903Z,0
2017-12-01T21:08:19.815Z,0
2017-12-01T21:18:33.565Z,0
2017-12-01T21:28:47.780Z,0
2017-12-01T21:39:02.231Z,0
2017-12-01T21:49:16.080Z,0
2017-12-01T21:59:31.563Z,0
2017-12-01T22:09:45.516Z,0
2017-12-01T22:20:01.025Z,0
2017-12-01T22:30:16.329Z,0
2017-12-01T22:40:31.428Z,0
2017-12-01T22:50:46.462Z,0
2017-12-01T23:01:00.530Z,0
2017-12-01T23:11:15.840Z,0
2017-12-01T23:21:31.070Z,0
2017-12-01T23:31:45.513Z,0
2017-12-01T23:42:00.391Z,0
2017-12-01T23:52:15.088Z,0
