createdAt,value
2022-12-31T00:04:52.080Z,10.80
2022-12-31T00:10:00.409Z,10.20
2022-12-31T00:15:09.692Z,9.60
2022-12-31T00:20:18.399Z,9.60
2022-12-31T00:25:27.744Z,9.60
2022-12-31T00:30:35.909Z,11.10
2022-12-31T00:35:43.954Z,9.80
2022-12-31T00:40:52.826Z,9.90
2022-12-31T00:46:01.083Z,11.90
2022-12-31T00:51:11.618Z,11.00
2022-12-31T00:56:22.702Z,11.80
2022-12-31T01:01:33.291Z,11.70
2022-12-31T01:06:42.155Z,10.70
2022-12-31T01:11:51.975Z,11.40
2022-12-31T01:17:00.174Z,12.40
2022-12-31T01:22:08.349Z,12.30
2022-12-31T01:27:16.706Z,13.00
2022-12-31T01:32:23.875Z,12.40
2022-12-31T01:37:32.099Z,12.30
2022-12-31T01:42:40.013Z,12.90
2022-12-31T01:47:51.755Z,13.50
2022-12-31T01:53:03.908Z,14.00
2022-12-31T01:58:17.079Z,13.50
2022-12-31T02:03:28.186Z,14.00
2022-12-31T02:08:41.987Z,14.10
2022-12-31T02:13:56.522Z,13.60
2022-12-31T02:19:20.451Z,14.10
2022-12-31T02:24:59.246Z,13.70
2022-12-31T02:30:23.812Z,14.60
2022-12-31T02:35:35.362Z,13.40
2022-12-31T02:40:43.783Z,14.50
2022-12-31T02:45:59.122Z,14.70
2022-12-31T02:51:22.992Z,14.10
2022-12-31T02:56:40.208Z,15.80
2022-12-31T03:02:12.955Z,14.60
2022-12-31T03:07:25.335Z,14.30
2022-12-31T03:18:03.044Z,13.80
2022-12-31T03:23:14.788Z,14.70
2022-12-31T03:28:25.097Z,16.30
2022-12-31T03:33:38.249Z,15.50
2022-12-31T03:38:51.201Z,16.00
2022-12-31T03:44:00.908Z,15.00
2022-12-31T03:49:09.972Z,16.20
2022-12-31T03:54:18.173Z,15.10
2022-12-31T03:59:26.302Z,14.80
2022-12-31T04:04:35.668Z,15.00
2022-12-31T04:09:43.737Z,15.40
2022-12-31T04:14:51.863Z,16.70
2022-12-31T04:20:00.172Z,16.60
2022-12-31T04:25:11.834Z,15.60
2022-12-31T04:30:19.056Z,16.00
2022-12-31T04:35:27.464Z,17.30
2022-12-31T04:40:35.705Z,17.40
2022-12-31T04:45:43.782Z,17.10
2022-12-31T04:50:51.960Z,17.50
2022-12-31T04:56:00.118Z,18.10
2022-12-31T05:01:08.887Z,17.90
2022-12-31T05:06:17.903Z,17.10
2022-12-31T05:11:26.197Z,17.60
2022-12-31T05:16:34.385Z,18.80
2022-12-31T05:21:42.525Z,17.20
2022-12-31T05:26:50.582Z,16.90
2022-12-31T05:31:58.770Z,18.00
2022-12-31T05:37:07.381Z,17.30
2022-12-31T05:42:17.263Z,16.90
2022-12-31T05:47:25.548Z,18.70
2022-12-31T05:52:33.732Z,18.40
2022-12-31T05:57:41.322Z,18.70
2022-12-31T06:02:49.592Z,18.60
2022-12-31T06:07:57.888Z,17.40
2022-12-31T06:13:06.322Z,18.60
2022-12-31T06:18:16.686Z,19.70
2022-12-31T06:23:24.925Z,19.50
2022-12-31T06:28:33.122Z,20.40
2022-12-31T06:33:41.520Z,19.80
2022-12-31T06:38:50.533Z,19.60
2022-12-31T06:43:57.773Z,19.70
2022-12-31T06:49:07.462Z,20.40
2022-12-31T06:54:15.940Z,19.40
2022-12-31T06:59:31.933Z,19.20
2022-12-31T07:05:15.949Z,19.20
2022-12-31T07:10:35.056Z,19.90
2022-12-31T07:16:01.167Z,18.80
2022-12-31T07:21:15.107Z,18.70
2022-12-31T07:26:37.298Z,19.80
2022-12-31T07:31:59.861Z,20.60
2022-12-31T07:37:15.913Z,20.00
2022-12-31T07:42:30.784Z,20.00
2022-12-31T07:47:40.260Z,21.10
2022-12-31T07:52:49.219Z,21.20
2022-12-31T07:58:03.028Z,21.00
2022-12-31T08:03:27.972Z,20.20
2022-12-31T08:08:44.983Z,20.90
2022-12-31T08:13:54.530Z,20.40
2022-12-31T08:19:03.551Z,19.90
2022-12-31T08:24:19.645Z,20.90
2022-12-31T08:29:42.470Z,19.90
2022-12-31T08:35:03.304Z,18.90
2022-12-31T08:40:21.664Z,19.80
2022-12-31T08:45:38.886Z,18.60
2022-12-31T08:50:48.033Z,20.20
2022-12-31T08:56:03.946Z,19.40
2022-12-31T09:01:15.675Z,19.80
2022-12-31T09:06:29.778Z,19.40
2022-12-31T09:11:50.216Z,21.00
2022-12-31T09:17:06.400Z,19.10
2022-12-31T09:22:16.496Z,19.40
2022-12-31T09:27:29.914Z,19.00
2022-12-31T09:32:48.680Z,19.40
2022-12-31T09:38:09.502Z,18.00
2022-12-31T09:44:06.067Z,18.10
2022-12-31T09:49:43.922Z,17.20
2022-12-31T09:55:02.817Z,17.50
2022-12-31T10:00:22.046Z,16.70
2022-12-31T10:05:47.610Z,15.30
2022-12-31T10:10:59.418Z,15.10
2022-12-31T10:16:33.501Z,14.30
2022-12-31T10:21:56.641Z,15.30
2022-12-31T10:27:29.151Z,14.20
2022-12-31T10:32:44.221Z,15.00
2022-12-31T10:38:03.645Z,15.50
2022-12-31T10:43:52.254Z,13.40
2022-12-31T10:49:28.885Z,13.20
2022-12-31T10:55:15.131Z,13.10
2022-12-31T11:00:25.057Z,13.50
2022-12-31T11:06:32.656Z,12.90
2022-12-31T11:11:49.346Z,12.30
2022-12-31T11:17:14.460Z,13.10
2022-12-31T11:22:47.448Z,12.30
2022-12-31T11:28:25.178Z,12.00
2022-12-31T11:33:50.156Z,12.00
2022-12-31T11:39:30.815Z,11.20
2022-12-31T11:44:52.784Z,10.70
2022-12-31T11:50:20.034Z,11.10
2022-12-31T11:55:54.264Z,11.80
2022-12-31T12:01:07.355Z,10.50
2022-12-31T12:06:18.668Z,11.70
2022-12-31T12:11:33.097Z,11.60
2022-12-31T12:16:42.149Z,11.60
2022-12-31T12:21:51.613Z,11.10
2022-12-31T12:27:00.717Z,11.10
2022-12-31T12:32:17.920Z,11.10
2022-12-31T12:37:36.506Z,10.60
2022-12-31T12:42:52.833Z,12.00
2022-12-31T12:48:04.254Z,11.10
2022-12-31T12:53:28.355Z,10.30
2022-12-31T12:58:51.903Z,9.80
2022-12-31T13:04:35.779Z,9.80
2022-12-31T13:09:57.526Z,9.40
2022-12-31T13:15:15.114Z,9.10
2022-12-31T13:20:30.283Z,9.80
2022-12-31T13:25:50.687Z,10.10
2022-12-31T13:31:06.814Z,8.90
2022-12-31T13:36:19.025Z,9.80
2022-12-31T13:41:33.495Z,9.50
2022-12-31T13:46:46.866Z,10.10
2022-12-31T13:52:00.652Z,10.20
2022-12-31T13:57:20.682Z,10.30
2022-12-31T14:02:38.957Z,10.60
2022-12-31T14:07:53.426Z,10.60
2022-12-31T14:13:07.783Z,11.50
2022-12-31T14:18:22.742Z,10.50
2022-12-31T14:23:42.238Z,11.20
2022-12-31T14:29:01.767Z,10.80
2022-12-31T14:34:14.634Z,11.50
2022-12-31T14:39:37.838Z,11.40
2022-12-31T14:45:00.114Z,10.70
2022-12-31T14:55:29.350Z,10.30
2022-12-31T15:00:40.985Z,11.20
2022-12-31T15:05:59.818Z,10.70
2022-12-31T15:11:33.325Z,10.80
2022-12-31T15:16:55.487Z,9.70
2022-12-31T15:22:14.462Z,9.40
2022-12-31T15:27:36.436Z,8.60
2022-12-31T15:32:48.942Z,7.40
2022-12-31T15:38:05.365Z,7.60
2022-12-31T15:43:20.116Z,7.80
2022-12-31T15:48:33.952Z,7.40
2022-12-31T15:53:44.000Z,7.20
2022-12-31T15:58:59.466Z,8.30
2022-12-31T16:04:09.755Z,7.80
2022-12-31T16:09:27.045Z,8.10
2022-12-31T16:14:41.123Z,7.60
2022-12-31T16:19:49.352Z,7.90
2022-12-31T16:25:29.780Z,8.00
2022-12-31T16:30:31.206Z,7.80
2022-12-31T16:35:40.162Z,7.40
2022-12-31T16:41:10.825Z,7.20
2022-12-31T16:46:26.931Z,7.40
2022-12-31T16:51:39.497Z,7.10
2022-12-31T16:56:47.928Z,6.60
2022-12-31T17:01:58.221Z,6.80
2022-12-31T17:07:39.442Z,6.30
2022-12-31T17:13:26.814Z,7.20
2022-12-31T17:18:23.705Z,6.60
2022-12-31T17:23:34.884Z,6.20
2022-12-31T17:28:47.996Z,6.20
2022-12-31T17:34:06.287Z,6.20
2022-12-31T17:39:24.532Z,5.20
2022-12-31T17:44:34.412Z,5.50
2022-12-31T17:49:45.201Z,6.30
2022-12-31T17:54:53.980Z,6.60
2022-12-31T18:00:05.895Z,6.70
2022-12-31T18:05:23.429Z,7.00
2022-12-31T18:10:36.960Z,7.40
2022-12-31T18:15:45.528Z,6.70
2022-12-31T18:20:56.489Z,6.50
2022-12-31T18:26:05.367Z,6.80
2022-12-31T18:31:18.883Z,6.50
2022-12-31T18:36:29.761Z,6.50
2022-12-31T18:41:43.211Z,6.10
2022-12-31T18:46:51.543Z,5.80
2022-12-31T18:57:11.235Z,6.10
2022-12-31T19:02:22.457Z,5.60
2022-12-31T19:07:29.606Z,5.50
2022-12-31T19:12:37.709Z,5.30
2022-12-31T19:17:46.741Z,5.80
2022-12-31T19:22:54.641Z,5.60
2022-12-31T19:28:02.720Z,5.80
2022-12-31T19:33:10.903Z,6.00
2022-12-31T19:38:23.585Z,5.30
2022-12-31T19:43:32.024Z,6.10
2022-12-31T19:48:40.783Z,5.90
2022-12-31T19:53:50.971Z,6.40
2022-12-31T19:58:59.255Z,6.10
2022-12-31T20:04:07.796Z,6.90
2022-12-31T20:09:18.396Z,6.20
2022-12-31T20:14:27.298Z,6.30
2022-12-31T20:19:36.408Z,6.20
2022-12-31T20:24:44.798Z,6.40
2022-12-31T20:29:53.525Z,7.00
2022-12-31T20:35:01.678Z,6.10
2022-12-31T20:40:11.820Z,6.10
2022-12-31T20:45:20.310Z,6.90
2022-12-31T20:50:28.456Z,6.20
2022-12-31T20:55:39.041Z,7.00
2022-12-31T21:00:51.984Z,7.00
2022-12-31T21:06:01.001Z,6.70
2022-12-31T21:11:32.058Z,6.50
2022-12-31T21:16:40.984Z,6.30
2022-12-31T21:21:50.237Z,7.40
2022-12-31T21:27:00.181Z,5.80
2022-12-31T21:32:08.655Z,6.30
2022-12-31T21:37:17.887Z,5.70
2022-12-31T21:42:26.594Z,6.30
2022-12-31T21:47:51.803Z,5.70
2022-12-31T21:53:00.073Z,5.80
2022-12-31T22:03:37.342Z,5.60
2022-12-31T22:08:47.955Z,5.60
2022-12-31T22:13:57.090Z,5.30
2022-12-31T22:19:05.443Z,5.10
2022-12-31T22:24:14.292Z,4.70
2022-12-31T22:29:24.004Z,4.60
2022-12-31T22:34:31.173Z,4.50
2022-12-31T22:39:43.242Z,4.40
2022-12-31T22:44:52.884Z,4.50
2022-12-31T22:50:01.088Z,5.00
2022-12-31T22:55:10.581Z,4.40
2022-12-31T23:00:20.087Z,4.50
2022-12-31T23:05:29.023Z,4.50
2022-12-31T23:10:52.112Z,4.60
2022-12-31T23:16:18.320Z,5.30
2022-12-31T23:21:43.173Z,5.90
2022-12-31T23:26:51.738Z,6.50
2022-12-31T23:32:00.048Z,6.10
2022-12-31T23:37:08.873Z,5.50
2022-12-31T23:42:17.575Z,5.10
2022-12-31T23:47:25.730Z,5.60
2022-12-31T23:52:33.931Z,5.20
2022-12-31T23:57:42.297Z,5.10
