createdAt,value
2023-03-11T00:00:07.708Z,9.3
2023-03-11T00:01:08.631Z,9.4
2023-03-11T00:02:09.645Z,9.4
2023-03-11T00:03:10.588Z,9.3
2023-03-11T00:04:11.597Z,9.2
2023-03-11T00:05:12.649Z,9.1
2023-03-11T00:06:13.565Z,9.1
2023-03-11T00:07:14.593Z,9.1
2023-03-11T00:08:15.615Z,9.1
2023-03-11T00:09:16.592Z,9.1
2023-03-11T00:10:17.566Z,9.1
2023-03-11T00:11:18.586Z,9.2
2023-03-11T00:12:19.607Z,9.2
2023-03-11T00:13:20.604Z,9.1
2023-03-11T00:14:21.568Z,9.2
2023-03-11T00:15:22.601Z,9.1
2023-03-11T00:16:23.619Z,9
2023-03-11T00:17:24.606Z,9.1
2023-03-11T00:18:25.667Z,9.1
2023-03-11T00:19:26.590Z,9.1
2023-03-11T00:20:27.590Z,9.2
2023-03-11T00:21:28.606Z,9.1
2023-03-11T00:22:29.619Z,8.9
2023-03-11T00:23:30.634Z,9
2023-03-11T00:24:31.587Z,9.2
2023-03-11T00:25:32.629Z,9.3
2023-03-11T00:26:33.607Z,9.3
2023-03-11T00:27:34.611Z,9.3
2023-03-11T00:28:35.628Z,9.4
2023-03-11T00:29:36.567Z,9.4
2023-03-11T00:30:37.641Z,9.4
2023-03-11T00:31:38.605Z,9.5
2023-03-11T00:32:39.682Z,9.5
2023-03-11T00:33:40.629Z,9.4
2023-03-11T00:34:41.584Z,9.3
2023-03-11T00:35:42.619Z,9.3
2023-03-11T00:36:43.655Z,9.3
2023-03-11T00:37:44.654Z,9.4
2023-03-11T00:38:45.688Z,9.4
2023-03-11T00:39:46.608Z,9.4
2023-03-11T00:40:47.630Z,9.5
2023-03-11T00:41:48.624Z,9.5
2023-03-11T00:42:49.646Z,9.6
2023-03-11T00:43:50.624Z,9.6
2023-03-11T00:44:51.567Z,9.5
2023-03-11T00:45:52.603Z,9.4
2023-03-11T00:46:53.815Z,9.4
2023-03-11T00:47:54.648Z,9.4
2023-03-11T00:48:55.559Z,9.4
2023-03-11T00:49:56.593Z,9.4
2023-03-11T00:50:57.634Z,9.3
2023-03-11T00:51:58.624Z,9.3
2023-03-11T00:52:59.645Z,9.3
2023-03-11T00:54:00.675Z,9.1
2023-03-11T00:55:01.646Z,9
2023-03-11T00:56:02.629Z,9
2023-03-11T00:57:03.687Z,8.9
2023-03-11T00:58:04.644Z,8.9
2023-03-11T00:59:05.608Z,8.9
2023-03-11T01:00:06.643Z,8.9
2023-03-11T01:01:07.655Z,8.8
2023-03-11T01:02:08.649Z,8.7
2023-03-11T01:03:09.684Z,8.7
2023-03-11T01:04:10.687Z,8.5
2023-03-11T01:05:11.646Z,8.3
2023-03-11T01:06:12.546Z,8.1
2023-03-11T01:07:13.615Z,8
2023-03-11T01:08:14.632Z,7.8
2023-03-11T01:09:15.701Z,7.7
2023-03-11T01:10:16.666Z,7.6
2023-03-11T01:11:17.586Z,7.6
2023-03-11T01:12:18.626Z,7.6
2023-03-11T01:13:19.623Z,7.4
2023-03-11T01:14:20.643Z,7.2
2023-03-11T01:15:21.632Z,7.2
2023-03-11T01:16:22.690Z,7.1
2023-03-11T01:17:23.619Z,7.1
2023-03-11T01:18:24.623Z,7
2023-03-11T01:19:25.663Z,7
2023-03-11T01:20:26.563Z,7.1
2023-03-11T01:21:27.655Z,7.1
2023-03-11T01:22:28.679Z,7.1
2023-03-11T01:23:29.665Z,7.2
2023-03-11T01:24:30.614Z,7.1
2023-03-11T01:25:31.609Z,7.1
2023-03-11T01:26:32.679Z,7.2
2023-03-11T01:27:33.604Z,7.2
2023-03-11T01:28:34.673Z,7.2
2023-03-11T01:29:35.626Z,7.1
2023-03-11T01:30:36.658Z,7.1
2023-03-11T01:31:37.611Z,7.1
2023-03-11T01:32:38.716Z,7
2023-03-11T01:33:39.644Z,6.8
2023-03-11T01:34:40.623Z,6.7
2023-03-11T01:35:41.626Z,6.7
2023-03-11T01:36:42.687Z,6.5
2023-03-11T01:37:43.622Z,6.5
2023-03-11T01:38:44.665Z,6.3
2023-03-11T01:39:45.664Z,6.2
2023-03-11T01:40:46.639Z,6.1
2023-03-11T01:41:47.622Z,6
2023-03-11T01:42:48.687Z,6.1
2023-03-11T01:43:50.164Z,6.2
2023-03-11T01:44:51.698Z,6.3
2023-03-11T01:45:52.624Z,6.4
2023-03-11T01:46:53.822Z,6.2
2023-03-11T01:47:54.621Z,6.1
2023-03-11T01:48:55.660Z,6.1
2023-03-11T01:49:56.648Z,6.2
2023-03-11T01:50:57.668Z,6.3
2023-03-11T01:51:58.700Z,6.4
2023-03-11T01:52:59.644Z,6.4
2023-03-11T01:54:00.716Z,6.5
2023-03-11T01:55:01.724Z,6.6
2023-03-11T01:56:02.586Z,6.6
2023-03-11T01:57:03.788Z,6.6
2023-03-11T01:58:04.600Z,6.6
2023-03-11T01:59:05.603Z,6.6
2023-03-11T02:00:06.678Z,6.7
2023-03-11T02:01:07.654Z,6.8
2023-03-11T02:02:08.708Z,6.8
2023-03-11T02:03:09.800Z,6.8
2023-03-11T02:04:10.678Z,6.8
2023-03-11T02:05:11.657Z,6.9
2023-03-11T02:06:12.640Z,6.9
2023-03-11T02:07:13.639Z,6.9
2023-03-11T02:08:14.665Z,6.9
2023-03-11T02:09:15.648Z,6.9
2023-03-11T02:10:16.671Z,6.8
2023-03-11T02:11:17.635Z,6.8
2023-03-11T02:12:18.632Z,6.7
2023-03-11T02:13:19.643Z,6.6
2023-03-11T02:14:20.687Z,6.5
2023-03-11T02:15:21.661Z,6.5
2023-03-11T02:16:22.669Z,6.4
2023-03-11T02:17:23.652Z,6.2
2023-03-11T02:18:24.644Z,6.2
2023-03-11T02:19:25.644Z,6.1
2023-03-11T02:20:26.645Z,6
2023-03-11T02:21:27.685Z,5.9
2023-03-11T02:22:28.694Z,5.9
2023-03-11T02:23:29.657Z,5.8
2023-03-11T02:24:30.652Z,5.9
2023-03-11T02:25:31.633Z,6
2023-03-11T02:26:32.666Z,6
2023-03-11T02:27:33.647Z,5.9
2023-03-11T02:28:34.686Z,5.9
2023-03-11T02:29:35.669Z,5.9
2023-03-11T02:30:36.728Z,5.8
2023-03-11T02:31:37.804Z,5.7
2023-03-11T02:32:38.672Z,5.8
2023-03-11T02:33:39.690Z,5.9
2023-03-11T02:34:40.647Z,6.1
2023-03-11T02:35:41.703Z,6.2
2023-03-11T02:36:42.695Z,6.3
2023-03-11T02:37:43.632Z,6.4
2023-03-11T02:38:44.689Z,6.4
2023-03-11T02:39:45.739Z,6.4
2023-03-11T02:40:46.722Z,6.3
2023-03-11T02:41:47.697Z,6.4
2023-03-11T02:42:48.709Z,6.5
2023-03-11T02:43:49.683Z,6.6
2023-03-11T02:44:50.648Z,6.7
2023-03-11T02:45:51.652Z,6.7
2023-03-11T02:46:52.724Z,6.7
2023-03-11T02:47:53.666Z,6.8
2023-03-11T02:48:54.665Z,6.8
2023-03-11T02:49:55.693Z,6.8
2023-03-11T02:50:56.688Z,6.7
2023-03-11T02:51:57.707Z,6.7
2023-03-11T02:52:58.703Z,6.7
2023-03-11T02:53:59.675Z,6.7
2023-03-11T02:55:00.668Z,6.6
2023-03-11T02:56:01.706Z,6.5
2023-03-11T02:57:02.617Z,6.6
2023-03-11T02:58:03.810Z,6.4
2023-03-11T02:59:04.665Z,6.4
2023-03-11T03:00:05.686Z,6.1
2023-03-11T03:01:06.687Z,5.7
2023-03-11T03:02:07.662Z,5.4
2023-03-11T03:03:08.810Z,4.9
2023-03-11T03:04:09.774Z,4.7
2023-03-11T03:05:10.682Z,4.6
2023-03-11T03:06:11.721Z,4.5
2023-03-11T03:07:12.681Z,4.4
2023-03-11T03:08:13.680Z,4
2023-03-11T03:09:14.681Z,3.7
2023-03-11T03:10:15.705Z,3.6
2023-03-11T03:11:16.704Z,3.5
2023-03-11T03:12:17.682Z,3.5
2023-03-11T03:13:18.693Z,3.3
2023-03-11T03:14:19.640Z,3
2023-03-11T03:15:20.700Z,2.9
2023-03-11T03:16:21.794Z,2.8
2023-03-11T03:17:22.744Z,2.7
2023-03-11T03:18:23.679Z,2.7
2023-03-11T03:19:24.680Z,2.6
2023-03-11T03:20:25.689Z,2.6
2023-03-11T03:21:26.692Z,2.7
2023-03-11T03:22:27.703Z,2.6
2023-03-11T03:23:28.682Z,2.5
2023-03-11T03:24:29.660Z,2.4
2023-03-11T03:25:30.663Z,2.4
2023-03-11T03:26:31.745Z,2.3
2023-03-11T03:27:32.688Z,2.3
2023-03-11T03:28:33.700Z,2.4
2023-03-11T03:29:34.680Z,2.5
2023-03-11T03:30:35.684Z,2.5
2023-03-11T03:31:36.806Z,2.5
2023-03-11T03:32:37.717Z,2.4
2023-03-11T03:33:38.670Z,2.4
2023-03-11T03:34:39.670Z,2.5
2023-03-11T03:35:40.663Z,2.6
2023-03-11T03:36:41.715Z,2.6
2023-03-11T03:37:42.684Z,2.7
2023-03-11T03:38:43.766Z,2.7
2023-03-11T03:39:44.667Z,2.8
2023-03-11T03:40:45.665Z,2.8
2023-03-11T03:41:46.698Z,2.8
2023-03-11T03:42:47.703Z,2.9
2023-03-11T03:43:48.685Z,2.7
2023-03-11T03:44:49.673Z,2.7
2023-03-11T03:45:50.744Z,2.7
2023-03-11T03:46:51.667Z,2.6
2023-03-11T03:47:52.674Z,2.4
2023-03-11T03:48:53.690Z,2.4
2023-03-11T03:49:54.678Z,2.5
2023-03-11T03:50:55.704Z,2.6
2023-03-11T03:51:56.712Z,2.5
2023-03-11T03:52:57.710Z,2.4
2023-03-11T03:53:58.714Z,2.5
2023-03-11T03:54:59.697Z,2.5
2023-03-11T03:56:00.703Z,2.5
2023-03-11T03:57:01.717Z,2.5
2023-03-11T03:58:02.750Z,2.4
2023-03-11T03:59:04.020Z,2.2
2023-03-11T04:00:04.701Z,2.2
2023-03-11T04:01:05.732Z,2.2
2023-03-11T04:02:06.752Z,2
2023-03-11T04:03:07.785Z,1.9
2023-03-11T04:04:08.706Z,2
2023-03-11T04:05:09.728Z,2.1
2023-03-11T04:06:10.706Z,2.2
2023-03-11T04:07:11.746Z,2.3
2023-03-11T04:08:12.712Z,2.2
2023-03-11T04:09:13.708Z,2.2
2023-03-11T04:10:14.729Z,2.2
2023-03-11T04:11:15.717Z,2
2023-03-11T04:12:16.799Z,1.8
2023-03-11T04:13:17.706Z,1.6
2023-03-11T04:14:18.706Z,1.4
2023-03-11T04:15:19.727Z,1.4
2023-03-11T04:16:20.791Z,1.5
2023-03-11T04:17:21.711Z,1.6
2023-03-11T04:18:22.808Z,1.6
2023-03-11T04:19:23.690Z,1.6
2023-03-11T04:20:24.707Z,1.7
2023-03-11T04:21:25.691Z,1.7
2023-03-11T04:22:26.746Z,1.7
2023-03-11T04:23:27.736Z,1.9
2023-03-11T04:24:28.708Z,1.9
2023-03-11T04:25:29.730Z,1.8
2023-03-11T04:26:30.687Z,1.6
2023-03-11T04:27:31.773Z,1.5
2023-03-11T04:28:32.733Z,1.5
2023-03-11T04:29:33.726Z,1.5
2023-03-11T04:30:34.765Z,1.5
2023-03-11T04:31:35.707Z,1.4
2023-03-11T04:32:36.819Z,1.4
2023-03-11T04:33:37.726Z,1.3
2023-03-11T04:34:38.706Z,1.2
2023-03-11T04:35:39.768Z,1.2
2023-03-11T04:36:40.656Z,1.2
2023-03-11T04:37:41.765Z,1.3
2023-03-11T04:38:42.745Z,1.2
2023-03-11T04:39:43.730Z,1.2
2023-03-11T04:40:44.741Z,1.2
2023-03-11T04:41:45.730Z,1.2
2023-03-11T04:42:46.768Z,1.2
2023-03-11T04:43:47.727Z,1.1
2023-03-11T04:44:48.710Z,1
2023-03-11T04:45:49.759Z,1
2023-03-11T04:46:50.775Z,1.1
2023-03-11T04:47:51.784Z,1.1
2023-03-11T04:48:52.754Z,1.1
2023-03-11T04:49:53.726Z,1.2
2023-03-11T04:50:54.744Z,1.2
2023-03-11T04:51:55.739Z,1.1
2023-03-11T04:52:56.740Z,1
2023-03-11T04:53:57.766Z,1
2023-03-11T04:54:58.721Z,1
2023-03-11T04:55:59.721Z,1.1
2023-03-11T04:57:00.722Z,1.1
2023-03-11T04:58:01.758Z,1.2
2023-03-11T04:59:02.726Z,1.1
2023-03-11T05:00:04.196Z,1
2023-03-11T05:01:05.778Z,1.1
2023-03-11T05:02:06.674Z,1
2023-03-11T05:03:07.754Z,0.9
2023-03-11T05:04:08.778Z,0.7
2023-03-11T05:05:09.742Z,0.6
2023-03-11T05:06:10.705Z,0.6
2023-03-11T05:07:11.719Z,0.6
2023-03-11T05:08:12.720Z,0.6
2023-03-11T05:09:13.710Z,0.7
2023-03-11T05:10:14.803Z,0.8
2023-03-11T05:11:15.721Z,0.9
2023-03-11T05:12:16.683Z,0.9
2023-03-11T05:13:17.752Z,1
2023-03-11T05:14:18.740Z,1
2023-03-11T05:15:19.781Z,1
2023-03-11T05:16:20.732Z,1.1
2023-03-11T05:17:21.739Z,1
2023-03-11T05:18:22.701Z,1
2023-03-11T05:19:23.719Z,1
2023-03-11T05:20:24.788Z,0.9
2023-03-11T05:21:25.759Z,0.8
2023-03-11T05:22:26.726Z,0.8
2023-03-11T05:23:27.760Z,0.8
2023-03-11T05:24:28.734Z,0.7
2023-03-11T05:25:29.780Z,0.8
2023-03-11T05:26:30.729Z,0.7
2023-03-11T05:27:31.731Z,0.7
2023-03-11T05:28:32.804Z,0.7
2023-03-11T05:29:33.737Z,0.8
2023-03-11T05:30:34.726Z,0.8
2023-03-11T05:31:35.813Z,0.8
2023-03-11T05:32:36.741Z,0.8
2023-03-11T05:33:37.840Z,0.8
2023-03-11T05:34:38.738Z,0.8
2023-03-11T05:35:39.752Z,0.7
2023-03-11T05:36:40.770Z,0.5
2023-03-11T05:37:41.740Z,0.4
2023-03-11T05:38:42.763Z,0.5
2023-03-11T05:39:43.775Z,0.5
2023-03-11T05:40:44.762Z,0.6
2023-03-11T05:41:45.743Z,0.7
2023-03-11T05:42:46.752Z,0.6
2023-03-11T05:43:47.815Z,0.5
2023-03-11T05:44:48.748Z,0.5
2023-03-11T05:45:49.784Z,0.4
2023-03-11T05:46:50.800Z,0.5
2023-03-11T05:47:51.745Z,0.5
2023-03-11T05:48:52.745Z,0.5
2023-03-11T05:49:53.776Z,0.6
2023-03-11T05:50:54.778Z,0.3
2023-03-11T05:51:58.453Z,0.2
2023-03-11T05:52:56.766Z,0.3
2023-03-11T05:53:57.748Z,0.4
2023-03-11T05:54:58.820Z,0.5
2023-03-11T05:55:59.779Z,0.6
2023-03-11T05:57:00.764Z,0.5
2023-03-11T05:58:01.754Z,0.4
2023-03-11T05:59:02.778Z,0.4
2023-03-11T06:00:04.781Z,0.4
2023-03-11T06:01:05.716Z,0.3
2023-03-11T06:02:06.746Z,0.2
2023-03-11T06:03:07.783Z,0.2
2023-03-11T06:04:08.972Z,0.3
2023-03-11T06:05:12.282Z,0.3
2023-03-11T06:06:10.744Z,0.3
2023-03-11T06:07:11.747Z,0.3
2023-03-11T06:08:12.761Z,0.3
2023-03-11T06:09:13.760Z,0.3
2023-03-11T06:10:14.747Z,0.3
2023-03-11T06:11:15.762Z,0.3
2023-03-11T06:12:16.783Z,0.2
2023-03-11T06:13:17.704Z,0
2023-03-11T06:14:18.815Z,-0.2
2023-03-11T06:15:19.791Z,-0.1
2023-03-11T06:16:20.918Z,0
2023-03-11T06:17:21.798Z,0.1
2023-03-11T06:18:22.828Z,0.1
2023-03-11T06:19:23.781Z,0.1
2023-03-11T06:20:24.769Z,0.1
2023-03-11T06:21:25.770Z,0.1
2023-03-11T06:22:26.762Z,0.1
2023-03-11T06:23:27.766Z,0.1
2023-03-11T06:24:28.780Z,0.3
2023-03-11T06:25:29.757Z,0.3
2023-03-11T06:26:30.802Z,0.4
2023-03-11T06:27:31.781Z,0.4
2023-03-11T06:28:32.772Z,0.4
2023-03-11T06:29:33.776Z,0.4
2023-03-11T06:30:34.739Z,0.1
2023-03-11T06:31:35.766Z,-0.1
2023-03-11T06:32:36.789Z,-0.1
2023-03-11T06:33:37.806Z,0
2023-03-11T06:34:38.809Z,-0.1
2023-03-11T06:35:39.762Z,0
2023-03-11T06:36:40.768Z,0
2023-03-11T06:37:41.761Z,0
2023-03-11T06:38:42.821Z,0
2023-03-11T06:39:43.782Z,0
2023-03-11T06:40:44.761Z,-0.1
2023-03-11T06:41:45.783Z,-0.1
2023-03-11T06:42:46.782Z,-0.1
2023-03-11T06:43:47.780Z,-0.3
2023-03-11T06:44:48.794Z,-0.4
2023-03-11T06:45:49.834Z,-0.4
2023-03-11T06:46:50.732Z,-0.3
2023-03-11T06:47:51.780Z,-0.3
2023-03-11T06:48:52.773Z,-0.4
2023-03-11T06:49:53.782Z,-0.4
2023-03-11T06:50:54.744Z,-0.4
2023-03-11T06:51:55.742Z,-0.4
2023-03-11T06:52:56.788Z,-0.4
2023-03-11T06:53:57.782Z,-0.2
2023-03-11T06:54:58.744Z,-0.3
2023-03-11T06:55:59.764Z,-0.4
2023-03-11T06:57:00.824Z,-0.4
2023-03-11T06:58:01.832Z,-0.5
2023-03-11T06:59:02.740Z,-0.5
2023-03-11T07:00:04.350Z,-0.4
2023-03-11T07:01:05.806Z,-0.5
2023-03-11T07:02:06.713Z,-0.6
2023-03-11T07:03:07.760Z,-0.5
2023-03-11T07:04:08.919Z,-0.5
2023-03-11T07:05:09.782Z,-0.5
2023-03-11T07:06:10.766Z,-0.5
2023-03-11T07:09:05.901Z,-0.5
2023-03-11T07:10:06.796Z,-0.6
2023-03-11T07:11:07.742Z,-0.6
2023-03-11T07:12:08.799Z,-0.7
2023-03-11T07:13:09.840Z,-0.7
2023-03-11T07:14:10.739Z,-0.7
2023-03-11T07:15:11.803Z,-0.7
2023-03-11T07:16:12.839Z,-0.6
2023-03-11T07:17:14.165Z,-0.6
2023-03-11T07:18:14.763Z,-0.5
2023-03-11T07:19:15.756Z,-0.4
2023-03-11T07:20:16.798Z,-0.5
2023-03-11T07:21:17.817Z,-0.6
2023-03-11T07:22:18.769Z,-0.6
2023-03-11T07:23:20.272Z,-0.6
2023-03-11T07:24:21.086Z,-0.8
2023-03-11T07:25:21.789Z,-0.7
2023-03-11T07:26:22.814Z,-0.6
2023-03-11T07:27:23.798Z,-0.5
2023-03-11T07:28:24.793Z,-0.5
2023-03-11T07:29:25.806Z,-0.5
2023-03-11T07:30:26.806Z,-0.6
2023-03-11T07:31:27.831Z,-0.6
2023-03-11T07:32:28.805Z,-0.7
2023-03-11T07:33:29.834Z,-0.8
2023-03-11T07:34:30.885Z,-0.8
2023-03-11T07:35:31.869Z,-0.9
2023-03-11T07:36:32.790Z,-0.8
2023-03-11T07:37:33.759Z,-0.9
2023-03-11T07:38:34.829Z,-1
2023-03-11T07:39:35.855Z,-1
2023-03-11T07:40:36.792Z,-1
2023-03-11T07:41:37.770Z,-1
2023-03-11T07:42:38.777Z,-1
2023-03-11T07:43:39.792Z,-0.9
2023-03-11T07:44:40.853Z,-1
2023-03-11T07:45:41.851Z,-1
2023-03-11T07:46:42.820Z,-0.9
2023-03-11T07:47:43.822Z,-0.9
2023-03-11T07:48:44.795Z,-0.9
2023-03-11T07:49:45.812Z,-0.8
2023-03-11T07:50:46.835Z,-0.8
2023-03-11T07:51:47.804Z,-0.7
2023-03-11T07:52:48.855Z,-0.8
2023-03-11T07:53:49.815Z,-0.8
2023-03-11T07:54:50.793Z,-0.9
2023-03-11T07:55:51.810Z,-0.9
2023-03-11T07:56:52.799Z,-0.9
2023-03-11T07:57:53.779Z,-0.8
2023-03-11T07:58:54.792Z,-0.8
2023-03-11T07:59:55.780Z,-0.7
2023-03-11T08:00:56.850Z,-0.8
2023-03-11T08:01:57.848Z,-0.8
2023-03-11T08:02:58.793Z,-0.8
2023-03-11T08:03:59.884Z,-0.7
2023-03-11T08:05:00.794Z,-0.7
2023-03-11T08:06:01.813Z,-0.7
2023-03-11T08:07:02.810Z,-0.6
2023-03-11T08:08:04.381Z,-0.6
2023-03-11T08:09:05.852Z,-0.6
2023-03-11T08:10:06.791Z,-0.6
2023-03-11T08:11:07.817Z,-0.6
2023-03-11T08:12:08.814Z,-0.6
2023-03-11T08:13:09.855Z,-0.7
2023-03-11T08:14:10.760Z,-0.7
2023-03-11T08:15:11.855Z,-0.7
2023-03-11T08:16:12.857Z,-0.7
2023-03-11T08:17:13.813Z,-0.7
2023-03-11T08:18:14.794Z,-0.7
2023-03-11T08:19:15.818Z,-0.7
2023-03-11T08:20:16.803Z,-0.7
2023-03-11T08:21:17.822Z,-0.7
2023-03-11T08:22:18.835Z,-0.8
2023-03-11T08:23:19.836Z,-0.7
2023-03-11T08:24:20.813Z,-0.7
2023-03-11T08:25:21.893Z,-0.6
2023-03-11T08:26:22.882Z,-0.7
2023-03-11T08:27:23.839Z,-0.7
2023-03-11T08:28:24.795Z,-0.7
2023-03-11T08:29:25.805Z,-0.6
2023-03-11T08:30:26.800Z,-0.6
2023-03-11T08:31:27.909Z,-0.7
2023-03-11T08:32:28.833Z,-0.6
2023-03-11T08:33:29.820Z,-0.6
2023-03-11T08:34:30.823Z,-0.5
2023-03-11T08:35:32.131Z,-0.4
2023-03-11T08:36:32.832Z,-0.3
2023-03-11T08:37:33.817Z,-0.3
2023-03-11T08:38:34.902Z,-0.3
2023-03-11T08:39:35.872Z,-0.4
2023-03-11T08:40:36.835Z,-0.5
2023-03-11T08:41:37.814Z,-0.6
2023-03-11T08:42:38.838Z,-0.6
2023-03-11T08:43:39.853Z,-0.6
2023-03-11T08:44:40.776Z,-0.6
2023-03-11T08:45:41.857Z,-0.6
2023-03-11T08:46:42.987Z,-0.5
2023-03-11T08:47:43.813Z,-0.5
2023-03-11T08:48:44.834Z,-0.5
2023-03-11T08:49:45.811Z,-0.4
2023-03-11T08:50:54.137Z,-0.4
2023-03-11T08:51:48.800Z,-0.4
2023-03-11T08:52:49.816Z,-0.5
2023-03-11T08:53:50.841Z,-0.5
2023-03-11T08:54:51.817Z,-0.4
2023-03-11T08:55:53.316Z,-0.4
2023-03-11T08:56:54.811Z,-0.4
2023-03-11T08:57:55.797Z,-0.5
2023-03-11T08:58:56.791Z,-0.6
2023-03-11T08:59:57.837Z,-0.6
2023-03-11T09:00:58.835Z,-0.5
2023-03-11T09:01:59.862Z,-0.3
2023-03-11T09:03:00.937Z,-0.4
2023-03-11T09:04:01.846Z,-0.4
2023-03-11T09:05:02.855Z,-0.2
2023-03-11T09:06:03.940Z,-0.3
2023-03-11T09:07:04.798Z,-0.1
2023-03-11T09:08:06.013Z,-0.2
2023-03-11T09:09:06.832Z,-0.4
2023-03-11T09:10:07.850Z,-0.5
2023-03-11T09:11:08.858Z,-0.6
2023-03-11T09:12:09.826Z,-0.7
2023-03-11T09:13:10.811Z,-0.7
2023-03-11T09:14:11.851Z,-0.6
2023-03-11T09:15:12.929Z,-0.6
2023-03-11T09:16:13.843Z,-0.6
2023-03-11T09:17:14.854Z,-0.5
2023-03-11T09:18:15.831Z,-0.4
2023-03-11T09:19:16.876Z,-0.3
2023-03-11T09:20:17.852Z,-0.2
2023-03-11T09:21:18.851Z,-0.3
2023-03-11T09:22:19.903Z,-0.3
2023-03-11T09:23:20.880Z,-0.4
2023-03-11T09:24:21.811Z,-0.5
2023-03-11T09:25:22.850Z,-0.5
2023-03-11T09:26:23.913Z,-0.4
2023-03-11T09:27:24.840Z,-0.4
2023-03-11T09:28:25.828Z,-0.3
2023-03-11T09:29:26.834Z,-0.3
2023-03-11T09:30:28.002Z,-0.3
2023-03-11T09:31:28.862Z,-0.4
2023-03-11T09:32:29.925Z,-0.4
2023-03-11T09:33:30.947Z,-0.3
2023-03-11T09:34:31.834Z,-0.3
2023-03-11T09:35:33.064Z,-0.2
2023-03-11T09:36:33.847Z,-0.1
2023-03-11T09:37:34.795Z,-0.1
2023-03-11T09:38:35.833Z,-0.2
2023-03-11T09:39:36.872Z,-0.3
2023-03-11T09:40:37.860Z,-0.5
2023-03-11T09:41:51.488Z,-0.6
2023-03-11T09:42:39.936Z,-0.5
2023-03-11T09:43:40.905Z,-0.5
2023-03-11T09:44:41.834Z,-0.3
2023-03-11T09:45:42.882Z,-0.1
2023-03-11T09:46:43.893Z,-0.1
2023-03-11T09:47:44.894Z,-0.3
2023-03-11T09:48:45.885Z,-0.4
2023-03-11T09:49:46.855Z,-0.5
2023-03-11T09:50:47.853Z,-0.4
2023-03-11T09:51:48.817Z,-0.5
2023-03-11T09:52:49.924Z,-0.5
2023-03-11T09:53:50.853Z,-0.5
2023-03-11T09:54:51.834Z,-0.5
2023-03-11T09:55:52.905Z,-0.5
2023-03-11T09:56:53.856Z,-0.6
2023-03-11T09:57:54.820Z,-0.6
2023-03-11T09:58:55.816Z,-0.7
2023-03-11T09:59:56.873Z,-0.6
2023-03-11T10:00:57.892Z,-0.6
2023-03-11T10:01:58.918Z,-0.6
2023-03-11T10:02:59.936Z,-0.7
2023-03-11T10:04:00.900Z,-0.7
2023-03-11T10:06:50.894Z,-0.5
2023-03-11T10:07:51.851Z,-0.4
2023-03-11T10:08:52.876Z,-0.4
2023-03-11T10:09:53.865Z,-0.5
2023-03-11T10:10:54.896Z,-0.4
2023-03-11T10:11:55.876Z,-0.4
2023-03-11T10:12:56.836Z,-0.4
2023-03-11T10:13:57.873Z,-0.4
2023-03-11T10:14:58.897Z,-0.4
2023-03-11T10:15:59.905Z,-0.3
2023-03-11T10:17:00.864Z,-0.2
2023-03-11T10:18:01.898Z,-0.2
2023-03-11T10:19:03.030Z,0
2023-03-11T10:20:04.873Z,0
2023-03-11T10:21:05.811Z,0.1
2023-03-11T10:22:06.895Z,0.1
2023-03-11T10:23:07.853Z,0.3
2023-03-11T10:24:08.919Z,0.4
2023-03-11T10:25:09.879Z,0.5
2023-03-11T10:26:10.852Z,0.4
2023-03-11T10:27:11.839Z,0.4
2023-03-11T10:28:12.851Z,0.5
2023-03-11T10:29:13.924Z,0.6
2023-03-11T10:30:14.855Z,0.6
2023-03-11T10:31:15.918Z,0.7
2023-03-11T10:32:16.934Z,0.8
2023-03-11T10:33:18.060Z,0.9
2023-03-11T10:34:18.841Z,1.1
2023-03-11T10:35:19.834Z,1.2
2023-03-11T10:36:20.870Z,1.4
2023-03-11T10:37:21.858Z,1.2
2023-03-11T10:38:22.842Z,1
2023-03-11T10:39:23.934Z,1
2023-03-11T10:40:24.907Z,1.1
2023-03-11T10:41:25.838Z,1.1
2023-03-11T10:42:26.856Z,1
2023-03-11T10:43:27.875Z,0.9
2023-03-11T10:44:28.871Z,0.8
2023-03-11T10:45:30.010Z,0.9
2023-03-11T10:46:30.859Z,0.9
2023-03-11T10:47:31.869Z,0.9
2023-03-11T10:48:32.902Z,0.9
2023-03-11T10:49:33.859Z,0.9
2023-03-11T10:50:36.472Z,0.9
2023-03-11T10:51:35.877Z,0.8
2023-03-11T10:52:36.874Z,0.6
2023-03-11T10:53:37.879Z,0.6
2023-03-11T10:54:38.907Z,0.6
2023-03-11T10:55:39.858Z,0.5
2023-03-11T10:56:40.881Z,0.4
2023-03-11T10:57:41.872Z,0.4
2023-03-11T10:58:42.853Z,0.5
2023-03-11T10:59:43.852Z,0.6
2023-03-11T11:00:44.878Z,0.7
2023-03-11T11:01:46.001Z,0.7
2023-03-11T11:02:46.874Z,0.8
2023-03-11T11:03:48.012Z,0.9
2023-03-11T11:04:48.874Z,1.1
2023-03-11T11:05:49.863Z,1
2023-03-11T11:06:50.860Z,0.9
2023-03-11T11:07:51.856Z,0.9
2023-03-11T11:08:52.859Z,1.1
2023-03-11T11:09:53.855Z,1.3
2023-03-11T11:10:54.879Z,1.4
2023-03-11T11:11:55.837Z,1.4
2023-03-11T11:12:56.960Z,1.2
2023-03-11T11:13:57.866Z,1.1
2023-03-11T11:14:58.876Z,1
2023-03-11T11:15:59.902Z,1
2023-03-11T11:17:00.953Z,1.1
2023-03-11T11:18:01.919Z,1
2023-03-11T11:19:02.924Z,0.9
2023-03-11T11:20:03.890Z,0.7
2023-03-11T11:21:04.895Z,0.5
2023-03-11T11:22:05.938Z,0.3
2023-03-11T11:23:06.852Z,0.2
2023-03-11T11:24:07.875Z,0.3
2023-03-11T11:25:09.009Z,0.5
2023-03-11T11:26:09.854Z,0.6
2023-03-11T11:27:10.885Z,0.7
2023-03-11T11:28:11.878Z,0.8
2023-03-11T11:29:12.871Z,0.9
2023-03-11T11:30:13.854Z,0.9
2023-03-11T11:31:14.943Z,0.9
2023-03-11T11:32:15.889Z,1
2023-03-11T11:33:16.883Z,1
2023-03-11T11:34:17.916Z,1
2023-03-11T11:35:19.007Z,1
2023-03-11T11:36:19.899Z,1.2
2023-03-11T11:37:20.900Z,1.2
2023-03-11T11:38:21.904Z,1.2
2023-03-11T11:39:22.977Z,1.2
2023-03-11T11:40:23.916Z,1.1
2023-03-11T11:41:24.894Z,1.1
2023-03-11T11:42:25.852Z,1.1
2023-03-11T11:43:26.858Z,1.1
2023-03-11T11:44:27.952Z,1.2
2023-03-11T11:45:28.833Z,1.1
2023-03-11T11:46:29.953Z,1
2023-03-11T11:47:30.858Z,1
2023-03-11T11:48:31.850Z,1
2023-03-11T11:49:32.903Z,1.1
2023-03-11T11:50:33.880Z,1.1
2023-03-11T11:51:34.953Z,1.3
2023-03-11T11:52:35.891Z,1.5
2023-03-11T11:53:37.035Z,1.4
2023-03-11T11:54:38.897Z,1.6
2023-03-11T11:55:39.895Z,1.7
2023-03-11T11:56:40.896Z,1.7
2023-03-11T11:57:41.895Z,1.6
2023-03-11T11:58:42.919Z,1.6
2023-03-11T11:59:43.892Z,1.6
2023-03-11T12:00:44.892Z,1.5
2023-03-11T12:01:45.952Z,1.4
2023-03-11T12:02:46.916Z,1.4
2023-03-11T12:03:47.973Z,1.4
2023-03-11T12:04:48.960Z,1.5
2023-03-11T12:05:50.015Z,1.5
2023-03-11T12:06:50.878Z,1.5
2023-03-11T12:07:51.890Z,1.7
2023-03-11T12:08:52.856Z,1.8
2023-03-11T12:09:53.912Z,1.9
2023-03-11T12:10:54.968Z,2.1
2023-03-11T12:11:55.911Z,2.1
2023-03-11T12:12:56.924Z,2
2023-03-11T12:13:57.911Z,1.9
2023-03-11T12:14:58.930Z,1.9
2023-03-11T12:15:59.964Z,2
2023-03-11T12:17:02.579Z,1.9
2023-03-11T12:18:01.912Z,1.8
2023-03-11T12:19:02.900Z,1.8
2023-03-11T12:20:03.988Z,1.8
2023-03-11T12:21:04.899Z,1.7
2023-03-11T12:22:05.956Z,1.9
2023-03-11T12:23:06.901Z,2
2023-03-11T12:24:07.921Z,2.1
2023-03-11T12:25:08.920Z,2.2
2023-03-11T12:26:09.931Z,2.1
2023-03-11T12:27:11.017Z,1.9
2023-03-11T12:28:11.896Z,1.8
2023-03-11T12:29:15.706Z,1.7
2023-03-11T12:30:15.033Z,1.6
2023-03-11T12:31:15.957Z,1.6
2023-03-11T12:32:17.058Z,1.5
2023-03-11T12:33:17.920Z,1.5
2023-03-11T12:34:18.914Z,1.5
2023-03-11T12:35:20.207Z,1.5
2023-03-11T12:36:21.895Z,1.6
2023-03-11T12:37:22.947Z,1.6
2023-03-11T12:38:23.920Z,1.7
2023-03-11T12:39:24.915Z,1.7
2023-03-11T12:40:25.935Z,1.8
2023-03-11T12:41:26.936Z,1.9
2023-03-11T12:42:28.013Z,1.8
2023-03-11T12:43:28.941Z,1.8
2023-03-11T12:44:29.937Z,1.8
2023-03-11T12:45:30.934Z,1.8
2023-03-11T12:46:31.987Z,1.8
2023-03-11T12:47:35.279Z,1.7
2023-03-11T12:48:33.954Z,1.6
2023-03-11T12:49:34.935Z,1.4
2023-03-11T12:50:36.021Z,0.8
2023-03-11T12:51:36.960Z,0.4
2023-03-11T12:52:37.934Z,0.3
2023-03-11T12:53:38.993Z,0.3
2023-03-11T12:54:39.943Z,0.1
2023-03-11T12:55:40.935Z,0
2023-03-11T12:56:41.956Z,-0.2
2023-03-11T12:57:42.963Z,-0.2
2023-03-11T12:58:43.959Z,-0.2
2023-03-11T12:59:44.935Z,-0.2
2023-03-11T13:00:46.115Z,-0.2
2023-03-11T13:01:47.014Z,0
2023-03-11T13:02:48.042Z,0.1
2023-03-11T13:03:48.978Z,0.1
2023-03-11T13:04:50.216Z,0.1
2023-03-11T13:05:50.981Z,0.2
2023-03-11T13:06:51.922Z,0.2
2023-03-11T13:07:52.927Z,0.2
2023-03-11T13:08:53.938Z,0.3
2023-03-11T13:09:55.043Z,0.4
2023-03-11T13:10:55.997Z,0.5
2023-03-11T13:11:56.917Z,0.6
2023-03-11T13:12:57.938Z,0.8
2023-03-11T13:13:58.946Z,1
2023-03-11T13:15:02.325Z,1.3
2023-03-11T13:16:01.133Z,1.4
2023-03-11T13:17:02.019Z,1.4
2023-03-11T13:18:02.964Z,1.5
2023-03-11T13:19:03.922Z,1.6
2023-03-11T13:20:05.005Z,1.8
2023-03-11T13:21:06.092Z,2.1
2023-03-11T13:22:06.941Z,2.2
2023-03-11T13:23:07.980Z,2.1
2023-03-11T13:24:08.959Z,2.1
2023-03-11T13:25:09.999Z,2
2023-03-11T13:26:10.999Z,1.7
2023-03-11T13:27:11.960Z,1.6
2023-03-11T13:28:12.981Z,1.6
2023-03-11T13:29:13.980Z,1.7
2023-03-11T13:30:14.961Z,1.6
2023-03-11T13:31:16.016Z,1.4
2023-03-11T13:32:17.117Z,1.1
2023-03-11T13:33:18.000Z,0.9
2023-03-11T13:34:18.983Z,0.7
2023-03-11T13:35:19.961Z,0.7
2023-03-11T13:36:20.985Z,0.7
2023-03-11T13:37:21.941Z,0.8
2023-03-11T13:38:22.984Z,1
2023-03-11T13:39:23.961Z,1.2
2023-03-11T13:40:24.948Z,1.4
2023-03-11T13:41:25.968Z,1.8
2023-03-11T13:42:26.962Z,2.1
2023-03-11T13:43:27.989Z,2.3
2023-03-11T13:44:28.956Z,2.4
2023-03-11T13:45:30.006Z,2.4
2023-03-11T13:46:30.988Z,2.4
2023-03-11T13:47:31.981Z,2.3
2023-03-11T13:48:32.964Z,2.2
2023-03-11T13:49:34.020Z,2.4
2023-03-11T13:50:34.946Z,2.5
2023-03-11T13:51:35.966Z,2.7
2023-03-11T13:52:36.921Z,2.8
2023-03-11T13:53:37.944Z,2.6
2023-03-11T13:54:38.995Z,2.5
2023-03-11T13:55:39.965Z,2.4
2023-03-11T13:56:40.962Z,1.9
2023-03-11T13:57:42.071Z,1.7
2023-03-11T13:58:42.964Z,1.7
2023-03-11T13:59:44.004Z,1.6
2023-03-11T14:00:44.972Z,1.5