createdAt,value
2022-10-31T00:01:27.790Z,14.90
2022-10-31T00:03:55.919Z,14.80
2022-10-31T00:06:24.664Z,14.70
2022-10-31T00:08:55.435Z,13.60
2022-10-31T00:11:25.127Z,13.30
2022-10-31T00:13:53.242Z,14.45
2022-10-31T00:16:23.345Z,15.43
2022-10-31T00:18:51.785Z,15.68
2022-10-31T00:21:20.015Z,16.20
2022-10-31T00:23:47.938Z,15.48
2022-10-31T00:26:15.788Z,15.10
2022-10-31T00:28:44.842Z,15.80
2022-10-31T00:31:13.876Z,15.73
2022-10-31T00:33:42.636Z,15.00
2022-10-31T00:36:17.496Z,15.60
2022-10-31T00:38:45.911Z,14.98
2022-10-31T00:41:14.526Z,14.13
2022-10-31T00:43:44.022Z,16.75
2022-10-31T00:46:11.924Z,13.93
2022-10-31T00:48:39.660Z,15.48
2022-10-31T00:51:07.836Z,15.63
2022-10-31T00:53:35.967Z,15.07
2022-10-31T00:56:04.603Z,16.02
2022-10-31T00:58:32.239Z,16.45
2022-10-31T01:01:01.342Z,15.43
2022-10-31T01:03:32.074Z,13.95
2022-10-31T01:06:01.369Z,16.67
2022-10-31T01:08:29.563Z,16.65
2022-10-31T01:11:02.046Z,15.75
2022-10-31T01:13:30.037Z,15.15
2022-10-31T01:15:58.801Z,17.50
2022-10-31T01:18:29.179Z,14.23
2022-10-31T01:21:05.252Z,16.90
2022-10-31T01:23:33.116Z,14.80
2022-10-31T01:26:07.021Z,16.35
2022-10-31T01:28:35.688Z,15.40
2022-10-31T01:31:04.930Z,17.75
2022-10-31T01:33:33.991Z,15.18
2022-10-31T01:36:01.865Z,16.60
2022-10-31T01:38:29.652Z,19.00
2022-10-31T01:40:57.224Z,17.10
2022-10-31T01:43:24.773Z,17.45
2022-10-31T01:45:55.820Z,17.20
2022-10-31T01:48:29.073Z,17.45
2022-10-31T01:50:58.008Z,17.08
2022-10-31T01:53:27.063Z,18.73
2022-10-31T01:55:55.218Z,17.58
2022-10-31T01:58:26.879Z,18.52
2022-10-31T02:00:59.584Z,17.80
2022-10-31T02:03:31.076Z,17.73
2022-10-31T02:06:00.735Z,17.35
2022-10-31T02:08:30.757Z,18.00
2022-10-31T02:11:00.038Z,16.52
2022-10-31T02:13:27.980Z,20.98
2022-10-31T02:15:58.455Z,18.42
2022-10-31T02:18:28.771Z,17.63
2022-10-31T02:21:06.355Z,19.98
2022-10-31T02:24:00.584Z,18.30
2022-10-31T02:26:48.276Z,21.52
2022-10-31T02:29:43.261Z,20.65
2022-10-31T02:32:19.483Z,19.65
2022-10-31T02:34:55.299Z,21.77
2022-10-31T02:37:28.131Z,22.08
2022-10-31T02:40:02.700Z,21.38
2022-10-31T02:42:52.890Z,20.02
2022-10-31T02:45:27.957Z,18.27
2022-10-31T02:48:02.556Z,18.88
2022-10-31T02:50:34.553Z,23.00
2022-10-31T02:53:04.780Z,23.05
2022-10-31T02:55:52.110Z,23.52
2022-10-31T02:58:24.634Z,23.55
2022-10-31T03:01:16.823Z,21.92
2022-10-31T03:04:08.806Z,22.75
2022-10-31T03:06:43.038Z,23.08
2022-10-31T03:09:19.561Z,23.10
2022-10-31T03:11:55.671Z,23.65
2022-10-31T03:14:28.202Z,22.83
2022-10-31T03:17:03.700Z,23.63
2022-10-31T03:19:36.239Z,23.33
2022-10-31T03:22:08.453Z,21.65
2022-10-31T03:24:39.069Z,24.27
2022-10-31T03:27:09.800Z,23.40
2022-10-31T03:29:39.511Z,24.65
2022-10-31T03:32:12.222Z,23.08
2022-10-31T03:34:44.560Z,23.00
2022-10-31T03:37:16.445Z,22.90
2022-10-31T03:39:46.651Z,23.45
2022-10-31T03:42:17.428Z,23.55
2022-10-31T03:44:49.344Z,24.13
2022-10-31T03:47:17.598Z,24.35
2022-10-31T03:49:46.671Z,23.35
2022-10-31T03:52:24.111Z,23.10
2022-10-31T03:54:56.675Z,24.33
2022-10-31T03:57:29.173Z,23.23
2022-10-31T04:00:02.173Z,23.00
2022-10-31T04:02:33.084Z,23.70
2022-10-31T04:05:03.909Z,23.55
2022-10-31T04:07:36.093Z,24.42
2022-10-31T04:10:09.362Z,26.00
2022-10-31T04:12:39.504Z,25.50
2022-10-31T04:15:25.234Z,24.15
2022-10-31T04:17:55.916Z,26.27
2022-10-31T04:20:34.260Z,26.35
2022-10-31T04:23:02.740Z,25.80
2022-10-31T04:25:30.609Z,24.27
2022-10-31T04:27:59.657Z,25.63
2022-10-31T04:30:27.466Z,25.42
2022-10-31T04:32:55.995Z,20.60
2022-10-31T04:35:23.554Z,21.38
2022-10-31T04:37:52.500Z,24.08
2022-10-31T04:40:20.761Z,24.98
2022-10-31T04:43:06.944Z,24.58
2022-10-31T04:45:34.633Z,24.75
2022-10-31T04:48:03.710Z,25.63
2022-10-31T04:50:34.800Z,25.55
2022-10-31T04:53:04.441Z,27.02
2022-10-31T04:55:39.341Z,27.08
2022-10-31T04:58:18.831Z,24.23
2022-10-31T05:00:46.629Z,26.20
2022-10-31T05:03:15.587Z,25.35
2022-10-31T05:05:43.580Z,26.17
2022-10-31T05:08:12.671Z,21.10
2022-10-31T05:10:40.293Z,26.90
2022-10-31T05:13:08.313Z,26.50
2022-10-31T05:16:05.215Z,26.35
2022-10-31T05:18:51.354Z,24.70
2022-10-31T05:21:37.339Z,24.90
2022-10-31T05:24:07.162Z,25.38
2022-10-31T05:26:35.830Z,25.13
2022-10-31T05:29:03.763Z,25.38
2022-10-31T05:31:31.415Z,23.75
2022-10-31T05:33:59.057Z,24.85
2022-10-31T05:36:45.204Z,25.70
2022-10-31T05:39:17.681Z,26.02
2022-10-31T05:41:49.008Z,25.75
2022-10-31T05:44:29.271Z,23.35
2022-10-31T05:47:10.343Z,26.80
2022-10-31T05:49:56.509Z,24.63
2022-10-31T05:52:42.864Z,23.05
2022-10-31T05:55:33.340Z,25.42
2022-10-31T05:58:13.207Z,25.50
2022-10-31T06:00:44.755Z,23.35
2022-10-31T06:03:13.524Z,25.02
2022-10-31T06:05:52.290Z,24.70
2022-10-31T06:08:24.328Z,23.23
2022-10-31T06:10:54.700Z,25.45
2022-10-31T06:13:32.085Z,23.00
2022-10-31T06:16:14.443Z,23.02
2022-10-31T06:18:42.112Z,21.77
2022-10-31T06:21:12.467Z,23.10
2022-10-31T06:23:42.583Z,23.58
2022-10-31T06:26:37.620Z,20.58
2022-10-31T06:29:05.214Z,22.25
2022-10-31T06:31:56.165Z,21.83
2022-10-31T06:34:23.884Z,23.00
2022-10-31T06:36:51.584Z,21.83
2022-10-31T06:39:22.686Z,18.58
2022-10-31T06:41:51.643Z,21.08
2022-10-31T06:44:22.061Z,18.63
2022-10-31T06:46:55.268Z,22.25
2022-10-31T06:49:43.152Z,21.85
2022-10-31T06:52:14.920Z,19.02
2022-10-31T06:54:42.817Z,18.67
2022-10-31T06:57:11.772Z,19.80
2022-10-31T06:59:40.437Z,20.77
2022-10-31T07:02:10.667Z,18.73
2022-10-31T07:04:39.796Z,18.33
2022-10-31T07:07:07.561Z,21.52
2022-10-31T07:09:36.496Z,18.38
2022-10-31T07:12:06.415Z,19.63
2022-10-31T07:14:39.595Z,16.67
2022-10-31T07:17:07.662Z,17.77
2022-10-31T07:19:42.001Z,17.27
2022-10-31T07:22:11.125Z,14.23
2022-10-31T07:24:40.730Z,14.55
2022-10-31T07:27:40.130Z,15.60
2022-10-31T07:30:14.465Z,13.55
2022-10-31T07:32:44.061Z,14.50
2022-10-31T07:35:16.733Z,15.48
2022-10-31T07:37:48.392Z,14.68
2022-10-31T07:40:18.140Z,14.88
2022-10-31T07:42:48.315Z,14.80
2022-10-31T07:45:40.893Z,15.73
2022-10-31T07:48:27.803Z,15.85
2022-10-31T07:51:14.210Z,15.27
2022-10-31T07:54:04.225Z,13.50
2022-10-31T07:56:33.283Z,14.50
2022-10-31T07:59:01.317Z,13.07
2022-10-31T08:01:30.500Z,13.00
2022-10-31T08:04:18.181Z,11.65
2022-10-31T08:07:04.539Z,12.68
2022-10-31T08:09:36.100Z,14.73
2022-10-31T08:12:10.790Z,13.60
2022-10-31T08:14:38.834Z,14.57
2022-10-31T08:17:08.370Z,14.23
2022-10-31T08:19:45.214Z,16.23
2022-10-31T08:22:15.666Z,16.27
2022-10-31T08:24:43.316Z,16.00
2022-10-31T08:27:13.031Z,15.77
2022-10-31T08:29:40.938Z,14.00
2022-10-31T08:32:10.290Z,18.17
2022-10-31T08:34:56.638Z,16.98
2022-10-31T08:37:43.494Z,14.48
2022-10-31T08:40:14.090Z,12.93
2022-10-31T08:42:41.916Z,11.38
2022-10-31T08:45:11.206Z,12.90
2022-10-31T08:47:40.359Z,14.57
2022-10-31T08:50:09.648Z,16.25
2022-10-31T08:53:03.029Z,16.13
2022-10-31T08:55:25.085Z,14.95
2022-10-31T08:58:20.676Z,15.82
2022-10-31T09:00:57.266Z,12.00
2022-10-31T09:03:27.750Z,12.85
2022-10-31T09:05:58.339Z,12.38
2022-10-31T09:08:26.166Z,14.93
2022-10-31T09:10:53.897Z,12.27
2022-10-31T09:13:41.607Z,12.80
2022-10-31T09:16:32.018Z,13.63
2022-10-31T09:19:01.513Z,11.13
2022-10-31T09:21:29.216Z,11.43
2022-10-31T09:23:59.936Z,11.88
2022-10-31T09:26:27.612Z,14.25
2022-10-31T09:28:58.675Z,14.43
2022-10-31T09:31:26.711Z,15.25
2022-10-31T09:33:55.245Z,17.45
2022-10-31T09:36:45.616Z,17.92
2022-10-31T09:39:18.776Z,14.80
2022-10-31T09:42:00.677Z,13.73
2022-10-31T09:44:39.658Z,15.95
2022-10-31T09:47:18.963Z,14.73
2022-10-31T09:50:14.274Z,19.08
2022-10-31T09:52:50.515Z,14.15
2022-10-31T09:55:22.403Z,13.48
2022-10-31T09:57:50.859Z,13.35
2022-10-31T10:00:22.790Z,17.13
2022-10-31T10:02:55.344Z,17.98
2022-10-31T10:05:29.779Z,18.52
2022-10-31T10:08:10.414Z,16.92
2022-10-31T10:11:17.776Z,18.33
2022-10-31T10:14:06.536Z,17.48
2022-10-31T10:16:46.767Z,18.65
2022-10-31T10:19:35.883Z,16.63
2022-10-31T10:22:11.496Z,14.55
2022-10-31T10:24:57.826Z,15.02
2022-10-31T10:27:43.735Z,17.52
2022-10-31T10:30:17.023Z,13.07
2022-10-31T10:32:51.821Z,14.25
2022-10-31T10:35:26.167Z,15.95
2022-10-31T10:38:00.848Z,19.45
2022-10-31T10:40:30.707Z,17.58
2022-10-31T10:43:21.030Z,18.35
2022-10-31T10:46:11.813Z,19.10
2022-10-31T10:48:44.866Z,15.80
2022-10-31T10:51:47.036Z,18.20
2022-10-31T10:54:21.049Z,15.00
2022-10-31T10:57:02.529Z,17.65
2022-10-31T10:59:31.399Z,17.08
2022-10-31T11:02:01.036Z,14.93
2022-10-31T11:04:32.253Z,13.75
2022-10-31T11:07:04.982Z,14.88
2022-10-31T11:09:33.237Z,17.48
2022-10-31T11:12:09.559Z,17.92
2022-10-31T11:14:45.609Z,13.85
2022-10-31T11:17:22.808Z,15.07
2022-10-31T11:20:01.243Z,16.20
2022-10-31T11:22:30.386Z,14.43
2022-10-31T11:24:58.282Z,18.08
2022-10-31T11:27:28.804Z,16.63
2022-10-31T11:30:06.961Z,18.35
2022-10-31T11:32:34.631Z,17.13
2022-10-31T11:35:05.512Z,17.17
2022-10-31T11:37:36.468Z,16.92
2022-10-31T11:40:07.639Z,16.02
2022-10-31T11:42:41.887Z,15.23
2022-10-31T11:45:17.332Z,14.68
2022-10-31T11:47:48.862Z,13.90
2022-10-31T11:50:24.055Z,13.50
2022-10-31T11:52:53.175Z,16.23
2022-10-31T11:55:33.540Z,14.10
2022-10-31T11:58:02.992Z,15.40
2022-10-31T12:00:32.411Z,13.80
2022-10-31T12:03:14.405Z,14.40
2022-10-31T12:05:45.718Z,14.88
2022-10-31T12:08:15.268Z,13.50
2022-10-31T12:10:54.024Z,14.93
2022-10-31T12:13:35.314Z,14.73
2022-10-31T12:16:11.137Z,14.60
2022-10-31T12:18:59.607Z,14.70
2022-10-31T12:21:43.938Z,14.57
2022-10-31T12:24:23.702Z,15.55
2022-10-31T12:27:02.224Z,13.43
2022-10-31T12:29:51.261Z,12.45
2022-10-31T12:32:31.609Z,14.60
2022-10-31T12:35:15.915Z,14.70
2022-10-31T12:37:54.974Z,14.75
2022-10-31T12:40:59.292Z,16.65
2022-10-31T12:43:37.549Z,17.48
2022-10-31T12:46:12.978Z,13.93
2022-10-31T12:48:57.248Z,14.98
2022-10-31T12:51:35.738Z,14.43
2022-10-31T12:54:20.366Z,12.45
2022-10-31T12:56:54.977Z,13.60
2022-10-31T12:59:29.492Z,14.85
2022-10-31T13:02:04.898Z,14.38
2022-10-31T13:04:42.524Z,13.85
2022-10-31T13:07:15.655Z,12.85
2022-10-31T13:09:50.754Z,13.75
2022-10-31T13:12:21.395Z,13.45
2022-10-31T13:14:52.562Z,12.80
2022-10-31T13:17:27.185Z,11.18
2022-10-31T13:20:04.684Z,12.00
2022-10-31T13:22:36.638Z,12.38
2022-10-31T13:25:12.066Z,12.00
2022-10-31T13:27:47.143Z,11.80
2022-10-31T13:30:17.662Z,10.85
2022-10-31T13:32:50.771Z,11.60
2022-10-31T13:35:23.788Z,10.63
2022-10-31T13:37:59.746Z,10.32
2022-10-31T13:40:39.208Z,9.52
2022-10-31T13:43:27.607Z,9.98
2022-10-31T13:58:00.627Z,9.93
2022-10-31T14:00:28.953Z,9.85
2022-10-31T14:02:59.644Z,10.45
2022-10-31T14:05:29.601Z,10.23
2022-10-31T14:07:59.525Z,10.57
2022-10-31T14:10:29.705Z,10.32
2022-10-31T14:13:09.383Z,9.55
2022-10-31T14:15:40.007Z,11.02
2022-10-31T14:18:19.693Z,8.98
2022-10-31T14:20:48.312Z,9.18
2022-10-31T14:23:44.824Z,9.00
2022-10-31T14:26:22.803Z,8.40
2022-10-31T14:28:52.785Z,9.63
2022-10-31T14:31:34.387Z,8.68
2022-10-31T14:34:03.228Z,9.32
2022-10-31T14:36:43.533Z,8.20
2022-10-31T14:39:19.579Z,8.82
2022-10-31T14:42:00.149Z,9.02
2022-10-31T14:44:57.281Z,8.32
2022-10-31T14:47:36.016Z,9.73
2022-10-31T14:50:23.799Z,10.73
2022-10-31T14:52:55.549Z,8.90
2022-10-31T14:55:24.665Z,8.77
2022-10-31T14:57:56.287Z,9.60
2022-10-31T15:00:26.496Z,9.85
2022-10-31T15:03:09.477Z,9.25
2022-10-31T15:05:43.213Z,9.35
2022-10-31T15:08:27.266Z,10.27
2022-10-31T15:10:54.885Z,9.18
2022-10-31T15:13:23.875Z,8.48
2022-10-31T15:15:56.484Z,8.63
2022-10-31T15:18:28.008Z,9.48
2022-10-31T15:20:57.138Z,8.80
2022-10-31T15:23:27.283Z,10.57
2022-10-31T15:26:01.673Z,10.35
2022-10-31T15:28:30.111Z,8.70
2022-10-31T15:31:01.167Z,8.85
2022-10-31T15:33:36.783Z,9.32
2022-10-31T15:36:06.713Z,8.57
2022-10-31T15:38:34.828Z,9.77
2022-10-31T15:41:05.065Z,9.60
2022-10-31T15:43:40.030Z,9.13
2022-10-31T15:46:11.465Z,10.02
2022-10-31T15:48:41.566Z,10.98
2022-10-31T15:51:09.439Z,10.00
2022-10-31T15:53:40.033Z,10.18
2022-10-31T15:56:10.627Z,10.70
2022-10-31T15:58:44.677Z,10.50
2022-10-31T16:01:24.468Z,8.88
2022-10-31T16:04:04.674Z,11.63
2022-10-31T16:06:33.598Z,9.75
2022-10-31T16:09:01.508Z,11.60
2022-10-31T16:11:35.993Z,12.43
2022-10-31T16:14:07.493Z,11.15
2022-10-31T16:16:44.724Z,10.93
2022-10-31T16:19:22.541Z,9.95
2022-10-31T16:21:54.236Z,10.48
2022-10-31T16:24:27.236Z,12.00
2022-10-31T16:27:04.630Z,11.27
2022-10-31T16:29:36.257Z,9.93
2022-10-31T16:32:07.626Z,10.18
2022-10-31T16:34:36.988Z,11.35
2022-10-31T16:37:04.800Z,10.20
2022-10-31T16:39:32.509Z,8.95
2022-10-31T16:42:00.163Z,10.40
2022-10-31T16:44:28.705Z,9.88
2022-10-31T16:47:14.078Z,12.07
2022-10-31T16:49:41.956Z,9.73
2022-10-31T16:52:10.943Z,9.30
2022-10-31T16:54:38.576Z,10.35
2022-10-31T16:57:07.564Z,8.88
2022-10-31T16:59:36.107Z,10.75
2022-10-31T17:02:05.562Z,9.50
2022-10-31T17:07:07.266Z,9.25
2022-10-31T17:09:35.057Z,10.95
2022-10-31T17:12:02.957Z,9.32
2022-10-31T17:14:30.758Z,9.07
2022-10-31T17:16:58.388Z,10.60
2022-10-31T17:19:26.089Z,10.52
2022-10-31T17:21:55.324Z,10.73
2022-10-31T17:24:23.147Z,10.07
2022-10-31T17:26:50.725Z,9.13
2022-10-31T17:29:18.452Z,10.90
2022-10-31T17:31:46.019Z,9.60
2022-10-31T17:34:13.670Z,11.50
2022-10-31T17:36:41.550Z,9.85
2022-10-31T17:39:10.731Z,8.88
2022-10-31T17:41:38.512Z,10.80
2022-10-31T17:44:06.139Z,10.98
2022-10-31T17:46:34.139Z,11.15
2022-10-31T17:49:01.847Z,12.45
2022-10-31T17:51:29.550Z,12.93
2022-10-31T17:53:57.194Z,13.80
2022-10-31T17:56:26.502Z,12.20
2022-10-31T17:58:54.248Z,12.48
2022-10-31T18:01:21.994Z,12.25
2022-10-31T18:03:49.764Z,12.45
2022-10-31T18:06:17.394Z,13.15
2022-10-31T18:08:45.538Z,11.45
2022-10-31T18:11:16.840Z,12.77
2022-10-31T18:13:46.021Z,11.88
2022-10-31T18:16:15.989Z,12.68
2022-10-31T18:18:43.876Z,12.43
2022-10-31T18:21:11.634Z,12.20
2022-10-31T18:23:39.496Z,13.02
2022-10-31T18:26:07.137Z,12.68
2022-10-31T18:28:34.810Z,12.82
2022-10-31T18:31:03.958Z,12.85
2022-10-31T18:33:31.619Z,11.88
2022-10-31T18:36:05.803Z,12.05
2022-10-31T18:38:33.622Z,12.30
2022-10-31T18:41:01.262Z,12.55
2022-10-31T18:43:28.919Z,11.35
2022-10-31T18:45:58.206Z,10.73
2022-10-31T18:48:28.410Z,11.00
2022-10-31T18:50:58.102Z,11.77
2022-10-31T18:53:26.233Z,11.35
2022-10-31T18:55:54.028Z,11.80
2022-10-31T18:58:21.816Z,11.90
2022-10-31T19:00:49.596Z,11.90
2022-10-31T19:03:21.948Z,10.93
2022-10-31T19:05:55.531Z,11.95
2022-10-31T19:08:23.655Z,11.07
2022-10-31T19:10:54.539Z,11.27
2022-10-31T19:13:22.506Z,12.00
2022-10-31T19:15:50.265Z,12.60
2022-10-31T19:18:18.073Z,11.52
2022-10-31T19:20:46.029Z,11.07
2022-10-31T19:23:15.499Z,12.27
2022-10-31T19:28:15.640Z,11.02
2022-10-31T19:30:43.244Z,11.23
2022-10-31T19:33:10.930Z,12.27
2022-10-31T19:35:38.646Z,13.35
2022-10-31T19:38:06.611Z,12.02
2022-10-31T19:40:38.946Z,14.10
2022-10-31T19:43:06.950Z,13.82
2022-10-31T19:45:34.814Z,12.57
2022-10-31T19:48:02.829Z,11.75
2022-10-31T19:50:30.983Z,12.25
2022-10-31T19:52:58.867Z,12.85
2022-10-31T19:55:26.435Z,13.43
2022-10-31T19:58:01.888Z,12.27
2022-10-31T20:00:29.976Z,12.32
2022-10-31T20:03:22.684Z,11.65
2022-10-31T20:05:54.268Z,14.13
2022-10-31T20:08:23.017Z,11.95
2022-10-31T20:10:59.347Z,11.65
2022-10-31T20:13:28.929Z,12.20
2022-10-31T20:16:00.103Z,12.27
2022-10-31T20:18:28.173Z,11.13
2022-10-31T20:21:04.711Z,10.75
2022-10-31T20:23:33.637Z,12.20
2022-10-31T20:26:01.835Z,11.45
2022-10-31T20:28:34.048Z,12.68
2022-10-31T20:31:02.602Z,14.23
2022-10-31T20:33:30.213Z,11.63
2022-10-31T20:36:05.867Z,12.73
2022-10-31T20:38:34.312Z,12.63
2022-10-31T20:41:02.463Z,13.32
2022-10-31T20:43:32.045Z,11.10
2022-10-31T20:46:05.900Z,12.45
2022-10-31T20:48:33.734Z,14.75
2022-10-31T20:51:03.276Z,14.43
2022-10-31T20:53:31.845Z,12.90
2022-10-31T20:56:07.062Z,13.95
2022-10-31T20:58:37.683Z,14.45
2022-10-31T21:01:06.319Z,15.07
2022-10-31T21:03:36.484Z,13.65
2022-10-31T21:06:05.873Z,13.75
2022-10-31T21:08:34.808Z,14.90
2022-10-31T21:11:07.217Z,15.82
2022-10-31T21:13:40.710Z,15.52
2022-10-31T21:16:10.862Z,14.90
2022-10-31T21:18:39.727Z,13.57
2022-10-31T21:21:09.644Z,14.73
2022-10-31T21:23:37.451Z,14.68
2022-10-31T21:26:07.037Z,14.45
2022-10-31T21:28:35.278Z,14.98
2022-10-31T21:31:09.957Z,14.05
2022-10-31T21:33:41.350Z,16.55
2022-10-31T21:36:12.624Z,15.85
2022-10-31T21:38:40.705Z,11.57
2022-10-31T21:41:09.718Z,13.90
2022-10-31T21:43:42.260Z,13.88
2022-10-31T21:46:21.312Z,14.10
2022-10-31T21:48:51.375Z,15.07
2022-10-31T21:51:28.441Z,12.57
2022-10-31T21:54:16.312Z,11.77
2022-10-31T21:56:44.549Z,15.57
2022-10-31T21:59:14.953Z,13.80
2022-10-31T22:01:44.042Z,15.45
2022-10-31T22:04:12.124Z,15.38
2022-10-31T22:06:39.810Z,16.38
2022-10-31T22:09:09.101Z,14.25
2022-10-31T22:11:36.856Z,14.35
2022-10-31T22:14:05.120Z,13.75
2022-10-31T22:16:35.864Z,16.02
2022-10-31T22:19:06.908Z,15.18
2022-10-31T22:21:38.353Z,14.05
2022-10-31T22:24:07.897Z,14.65
2022-10-31T22:26:36.553Z,17.05
2022-10-31T22:29:07.013Z,15.18
2022-10-31T22:31:43.834Z,17.80
2022-10-31T22:34:18.940Z,15.73
2022-10-31T22:36:46.638Z,14.13
2022-10-31T22:39:14.382Z,13.98
2022-10-31T22:41:42.082Z,15.43
2022-10-31T22:44:09.969Z,15.32
2022-10-31T22:46:39.968Z,17.13
2022-10-31T22:49:10.009Z,14.35
2022-10-31T22:51:40.514Z,16.02
2022-10-31T22:54:10.703Z,16.13
2022-10-31T22:56:38.996Z,13.75
2022-10-31T22:59:07.198Z,17.77
2022-10-31T23:01:35.626Z,17.02
2022-10-31T23:04:03.529Z,18.60
2022-10-31T23:06:33.036Z,17.98
2022-10-31T23:09:04.231Z,15.10
2022-10-31T23:11:33.955Z,15.05
2022-10-31T23:14:14.055Z,15.73
2022-10-31T23:16:44.318Z,16.50
2022-10-31T23:19:14.372Z,19.38
2022-10-31T23:21:56.419Z,15.95
2022-10-31T23:24:29.442Z,19.08
2022-10-31T23:27:09.612Z,18.15
2022-10-31T23:29:43.308Z,15.65
2022-10-31T23:32:16.312Z,15.88
2022-10-31T23:34:44.477Z,19.95
2022-10-31T23:37:12.250Z,17.52
2022-10-31T23:39:41.430Z,17.60
2022-10-31T23:42:09.395Z,17.45
2022-10-31T23:44:37.485Z,18.52
2022-10-31T23:47:05.627Z,17.67
2022-10-31T23:49:34.678Z,18.23
2022-10-31T23:52:03.526Z,17.80
2022-10-31T23:54:31.329Z,20.38
2022-10-31T23:57:00.519Z,15.80
2022-10-31T23:59:29.090Z,17.13
