createdAt,value
2023-02-11T00:01:23.386Z,69.70
2023-02-11T00:03:51.539Z,69.90
2023-02-11T00:06:20.031Z,69.80
2023-02-11T00:08:48.281Z,69.80
2023-02-11T00:11:18.486Z,69.70
2023-02-11T00:13:47.974Z,69.70
2023-02-11T00:16:19.562Z,69.60
2023-02-11T00:18:48.335Z,69.70
2023-02-11T00:21:19.473Z,69.70
2023-02-11T00:23:48.020Z,69.80
2023-02-11T00:26:18.445Z,69.70
2023-02-11T00:28:47.256Z,69.70
2023-02-11T00:31:18.639Z,69.80
2023-02-11T00:33:47.140Z,69.70
2023-02-11T00:36:17.591Z,69.80
2023-02-11T00:38:46.354Z,69.70
2023-02-11T00:41:15.760Z,69.80
2023-02-11T00:43:44.282Z,69.90
2023-02-11T00:46:13.017Z,69.80
2023-02-11T00:48:42.774Z,69.70
2023-02-11T00:51:11.136Z,69.90
2023-02-11T00:53:39.663Z,69.80
2023-02-11T00:56:08.727Z,69.80
2023-02-11T00:58:36.886Z,69.60
2023-02-11T01:01:06.316Z,69.60
2023-02-11T01:03:34.676Z,69.80
2023-02-11T01:06:04.759Z,69.60
2023-02-11T01:08:32.896Z,69.80
2023-02-11T01:11:03.109Z,69.80
2023-02-11T01:13:33.099Z,69.80
2023-02-11T01:16:01.665Z,69.70
2023-02-11T01:18:30.422Z,69.60
2023-02-11T01:20:58.646Z,69.50
2023-02-11T01:23:28.283Z,69.30
2023-02-11T01:25:56.448Z,69.40
2023-02-11T01:28:27.070Z,69.30
2023-02-11T01:30:55.637Z,69.30
2023-02-11T01:33:24.667Z,69.30
2023-02-11T01:35:53.362Z,69.20
2023-02-11T01:38:24.242Z,69.20
2023-02-11T01:40:56.656Z,69.10
2023-02-11T01:43:26.130Z,68.90
2023-02-11T01:46:18.698Z,69.00
2023-02-11T01:48:50.221Z,69.10
2023-02-11T01:51:23.043Z,69.00
2023-02-11T01:54:09.597Z,69.00
2023-02-11T01:57:00.753Z,69.00
2023-02-11T01:59:33.333Z,69.20
2023-02-11T02:02:06.153Z,69.10
2023-02-11T02:04:39.787Z,69.10
2023-02-11T02:07:12.270Z,69.10
2023-02-11T02:09:45.686Z,69.10
2023-02-11T02:12:15.216Z,69.20
2023-02-11T02:14:43.817Z,69.40
2023-02-11T02:17:24.678Z,69.50
2023-02-11T02:20:23.868Z,69.40
2023-02-11T02:23:21.733Z,69.30
2023-02-11T02:26:19.826Z,69.30
2023-02-11T02:29:27.231Z,69.40
2023-02-11T02:32:23.594Z,69.50
2023-02-11T02:34:58.084Z,69.40
2023-02-11T02:37:31.979Z,69.40
2023-02-11T02:40:02.488Z,69.40
2023-02-11T02:42:31.624Z,69.40
2023-02-11T02:44:59.857Z,69.30
2023-02-11T02:47:29.628Z,69.30
2023-02-11T02:49:57.893Z,69.40
2023-02-11T02:52:35.378Z,69.40
2023-02-11T02:55:16.932Z,69.40
2023-02-11T02:58:04.479Z,69.30
2023-02-11T03:00:41.902Z,69.30
2023-02-11T03:03:21.495Z,69.30
2023-02-11T03:05:58.488Z,69.30
2023-02-11T03:08:35.732Z,69.30
2023-02-11T03:11:16.674Z,69.40
2023-02-11T03:13:57.060Z,69.50
2023-02-11T03:16:38.597Z,69.40
2023-02-11T03:19:16.441Z,69.30
2023-02-11T03:21:49.774Z,69.20
2023-02-11T03:24:30.782Z,69.30
2023-02-11T03:27:09.238Z,69.30
2023-02-11T03:29:42.870Z,69.20
2023-02-11T03:32:22.255Z,69.40
2023-02-11T03:35:03.977Z,69.30
2023-02-11T03:37:39.482Z,69.40
2023-02-11T03:40:13.748Z,69.50
2023-02-11T03:42:47.351Z,69.50
2023-02-11T03:45:23.248Z,69.60
2023-02-11T03:48:00.286Z,69.50
2023-02-11T03:50:37.187Z,69.40
2023-02-11T03:53:08.331Z,69.40
2023-02-11T03:55:40.886Z,69.30
2023-02-11T03:58:10.199Z,69.30
2023-02-11T04:00:42.156Z,69.30
2023-02-11T04:03:11.505Z,69.10
2023-02-11T04:05:43.883Z,69.30
2023-02-11T04:08:14.624Z,69.20
2023-02-11T04:10:53.746Z,69.10
2023-02-11T04:13:24.076Z,69.00
2023-02-11T04:15:54.693Z,69.10
2023-02-11T04:18:27.180Z,69.10
2023-02-11T04:20:56.945Z,68.90
2023-02-11T04:23:26.436Z,69.00
2023-02-11T04:25:59.412Z,69.10
2023-02-11T04:28:29.636Z,69.10
2023-02-11T04:31:00.755Z,69.10
2023-02-11T04:33:39.208Z,69.00
2023-02-11T04:36:09.533Z,68.80
2023-02-11T04:38:41.318Z,68.90
2023-02-11T04:41:09.514Z,68.90
2023-02-11T04:43:38.966Z,69.00
2023-02-11T04:46:07.355Z,68.90
2023-02-11T04:48:36.677Z,68.80
2023-02-11T04:51:05.661Z,68.70
2023-02-11T04:53:37.593Z,68.70
2023-02-11T04:56:06.138Z,68.90
2023-02-11T04:58:34.453Z,69.00
2023-02-11T05:01:09.297Z,68.90
2023-02-11T05:03:41.856Z,68.90
2023-02-11T05:06:13.990Z,68.90
2023-02-11T05:08:44.799Z,68.80
2023-02-11T05:11:18.107Z,68.90
2023-02-11T05:13:46.581Z,68.80
2023-02-11T05:16:18.589Z,69.00
2023-02-11T05:18:47.029Z,69.00
2023-02-11T05:21:18.490Z,69.00
2023-02-11T05:23:48.167Z,69.00
2023-02-11T05:26:18.131Z,69.10
2023-02-11T05:28:46.881Z,68.90
2023-02-11T05:31:16.822Z,68.90
2023-02-11T05:33:46.410Z,69.10
2023-02-11T05:36:16.815Z,69.20
2023-02-11T05:38:47.779Z,69.50
2023-02-11T05:41:16.964Z,69.50
2023-02-11T05:43:46.251Z,69.40
2023-02-11T05:46:16.862Z,69.20
2023-02-11T05:48:46.407Z,69.30
2023-02-11T05:51:17.482Z,69.10
2023-02-11T05:53:48.435Z,69.00
2023-02-11T05:56:25.572Z,69.00
2023-02-11T05:58:53.670Z,68.80
2023-02-11T06:01:21.830Z,69.10
2023-02-11T06:03:51.489Z,68.90
2023-02-11T06:06:19.700Z,68.80
2023-02-11T06:08:49.234Z,69.00
2023-02-11T06:11:17.682Z,69.10
2023-02-11T06:13:45.920Z,69.00
2023-02-11T06:16:14.259Z,69.00
2023-02-11T06:18:45.540Z,69.00
2023-02-11T06:21:14.144Z,69.00
2023-02-11T06:23:43.648Z,68.90
2023-02-11T06:26:19.951Z,69.00
2023-02-11T06:28:48.300Z,68.90
2023-02-11T06:31:16.871Z,68.80
2023-02-11T06:33:45.490Z,69.00
2023-02-11T06:36:16.667Z,69.00
2023-02-11T06:38:47.419Z,69.30
2023-02-11T06:41:21.225Z,69.30
2023-02-11T06:43:50.153Z,69.10
2023-02-11T06:46:18.369Z,68.80
2023-02-11T06:48:46.643Z,69.10
2023-02-11T06:51:16.335Z,69.30
2023-02-11T06:53:47.136Z,69.40
2023-02-11T06:56:22.785Z,69.20
2023-02-11T06:58:56.303Z,69.10
2023-02-11T07:01:26.026Z,69.00
2023-02-11T07:03:55.461Z,69.00
2023-02-11T07:06:27.268Z,68.90
2023-02-11T07:08:57.582Z,68.90
2023-02-11T07:11:29.905Z,68.60
2023-02-11T07:14:02.077Z,68.80
2023-02-11T07:16:31.966Z,68.50
2023-02-11T07:19:02.788Z,68.60
2023-02-11T07:21:32.182Z,68.70
2023-02-11T07:24:00.752Z,68.50
2023-02-11T07:26:30.301Z,68.60
2023-02-11T07:29:00.239Z,68.50
2023-02-11T07:31:32.576Z,68.20
2023-02-11T07:34:03.509Z,68.50
2023-02-11T07:36:40.916Z,68.40
2023-02-11T07:39:09.253Z,68.00
2023-02-11T07:41:39.761Z,68.10
2023-02-11T07:44:08.709Z,68.00
2023-02-11T07:46:45.444Z,68.10
2023-02-11T07:49:15.885Z,68.10
2023-02-11T07:51:45.974Z,68.00
2023-02-11T07:54:15.454Z,67.90
2023-02-11T07:56:45.073Z,68.00
2023-02-11T07:59:13.970Z,67.90
2023-02-11T08:01:44.903Z,67.60
2023-02-11T08:04:14.060Z,67.70
2023-02-11T08:06:47.198Z,67.70
2023-02-11T08:09:19.648Z,67.60
2023-02-11T08:11:49.176Z,67.40
2023-02-11T08:14:17.338Z,67.00
2023-02-11T08:16:45.569Z,66.70
2023-02-11T08:19:17.233Z,66.50
2023-02-11T08:21:48.239Z,66.10
2023-02-11T08:24:20.537Z,66.50
2023-02-11T08:26:50.211Z,66.50
2023-02-11T08:29:18.938Z,66.10
2023-02-11T08:31:49.321Z,66.10
2023-02-11T08:34:19.542Z,65.70
2023-02-11T08:36:49.614Z,65.50
2023-02-11T08:39:22.970Z,65.40
2023-02-11T08:42:07.379Z,65.40
2023-02-11T08:44:37.030Z,65.80
2023-02-11T08:47:05.252Z,65.80
2023-02-11T08:49:34.115Z,65.70
2023-02-11T08:52:05.151Z,65.90
2023-02-11T08:54:34.677Z,65.80
2023-02-11T08:57:04.091Z,65.50
2023-02-11T08:59:33.567Z,65.50
2023-02-11T09:02:01.989Z,65.50
2023-02-11T09:04:30.109Z,65.20
2023-02-11T09:06:59.514Z,65.20
2023-02-11T09:09:29.169Z,64.80
2023-02-11T09:12:01.114Z,64.40
2023-02-11T09:14:31.453Z,64.10
2023-02-11T09:17:03.562Z,63.90
2023-02-11T09:19:31.779Z,63.70
2023-02-11T09:22:04.976Z,63.30
2023-02-11T09:24:33.116Z,63.20
2023-02-11T09:27:02.057Z,62.90
2023-02-11T09:29:31.267Z,62.70
2023-02-11T09:32:02.280Z,62.50
2023-02-11T09:34:31.890Z,62.40
2023-02-11T09:37:00.172Z,62.10
2023-02-11T09:39:29.322Z,61.90
2023-02-11T09:42:34.541Z,61.30
2023-02-11T09:45:07.324Z,60.80
2023-02-11T09:47:47.027Z,60.40
2023-02-11T09:50:19.732Z,60.40
2023-02-11T09:52:55.614Z,60.20
2023-02-11T09:55:27.817Z,60.20
2023-02-11T09:57:56.741Z,60.20
2023-02-11T10:00:29.513Z,59.90
2023-02-11T10:03:24.998Z,60.00
2023-02-11T10:06:20.452Z,59.70
2023-02-11T10:09:00.940Z,59.40
2023-02-11T10:11:38.895Z,59.40
2023-02-11T10:14:22.735Z,59.50
2023-02-11T10:17:04.587Z,59.50
2023-02-11T10:20:20.693Z,59.40
2023-02-11T10:22:53.517Z,58.90
2023-02-11T10:25:30.106Z,58.50
2023-02-11T10:28:15.875Z,58.50
2023-02-11T10:30:59.510Z,58.50
2023-02-11T10:33:33.512Z,58.10
2023-02-11T10:36:21.454Z,57.70
2023-02-11T10:38:58.278Z,57.80
2023-02-11T10:41:39.666Z,57.40
2023-02-11T10:44:09.190Z,57.20
2023-02-11T10:46:50.490Z,57.10
2023-02-11T10:49:45.955Z,57.10
2023-02-11T10:52:27.206Z,57.00
2023-02-11T10:58:04.921Z,56.80
2023-02-11T11:00:38.883Z,56.50
2023-02-11T11:03:19.276Z,56.30
2023-02-11T11:05:52.083Z,55.80
2023-02-11T11:08:43.676Z,55.50
2023-02-11T11:11:13.525Z,55.60
2023-02-11T11:13:43.667Z,55.30
2023-02-11T11:16:24.018Z,55.00
2023-02-11T11:19:01.363Z,54.80
2023-02-11T11:21:53.652Z,54.40
2023-02-11T11:24:29.455Z,53.10
2023-02-11T11:27:00.924Z,53.30
2023-02-11T11:29:35.390Z,53.40
2023-02-11T11:32:06.954Z,53.00
2023-02-11T11:34:38.307Z,53.10
2023-02-11T11:37:13.769Z,53.10
2023-02-11T11:39:43.413Z,52.20
2023-02-11T11:42:27.501Z,52.00
2023-02-11T11:45:00.506Z,52.30
2023-02-11T11:47:41.054Z,52.10
2023-02-11T11:50:27.920Z,52.00
2023-02-11T11:53:04.147Z,51.50
2023-02-11T11:55:40.047Z,51.40
2023-02-11T11:58:14.706Z,51.30
2023-02-11T12:00:52.082Z,51.00
2023-02-11T12:03:50.892Z,51.10
2023-02-11T12:06:39.083Z,51.00
2023-02-11T12:09:15.752Z,50.90
2023-02-11T12:12:02.894Z,50.70
2023-02-11T12:14:38.291Z,50.50
2023-02-11T12:17:13.822Z,50.30
2023-02-11T12:20:14.362Z,50.30
2023-02-11T12:22:56.796Z,49.90
2023-02-11T12:25:29.851Z,50.40
2023-02-11T12:28:11.698Z,49.50
2023-02-11T12:30:55.854Z,50.40
2023-02-11T12:33:45.244Z,50.00
2023-02-11T12:36:26.048Z,48.30
2023-02-11T12:39:07.729Z,50.10
2023-02-11T12:42:08.299Z,50.00
2023-02-11T12:44:47.041Z,49.70
2023-02-11T12:47:26.527Z,50.00
2023-02-11T12:50:09.535Z,49.70
2023-02-11T12:52:53.844Z,49.20
2023-02-11T12:55:25.715Z,48.90
2023-02-11T12:57:57.393Z,48.20
2023-02-11T13:00:32.629Z,48.80
2023-02-11T13:03:06.997Z,48.80
2023-02-11T13:05:39.276Z,48.60
2023-02-11T13:08:14.641Z,49.00
2023-02-11T13:10:47.991Z,48.90
2023-02-11T13:13:21.819Z,48.90
2023-02-11T13:15:56.103Z,48.80
2023-02-11T13:18:41.512Z,48.40
2023-02-11T13:21:35.019Z,47.90
2023-02-11T13:24:10.830Z,47.90
2023-02-11T13:26:47.321Z,47.20
2023-02-11T13:29:27.566Z,48.30
2023-02-11T13:32:07.068Z,48.50
2023-02-11T13:35:00.111Z,48.30
2023-02-11T13:37:34.040Z,47.80
2023-02-11T13:40:04.729Z,47.30
2023-02-11T13:42:36.109Z,47.00
2023-02-11T13:45:04.338Z,47.10
2023-02-11T13:47:36.116Z,46.60
2023-02-11T13:50:07.286Z,46.50
2023-02-11T13:52:38.709Z,47.00
2023-02-11T13:55:15.953Z,46.70
2023-02-11T13:57:44.270Z,46.70
2023-02-11T14:00:48.967Z,46.30
2023-02-11T14:03:49.330Z,46.40
2023-02-11T14:06:41.845Z,46.30
2023-02-11T14:09:35.153Z,46.00
2023-02-11T14:12:24.548Z,45.80
2023-02-11T14:15:26.313Z,45.10
2023-02-11T14:17:54.570Z,45.10
2023-02-11T14:20:39.102Z,45.10
2023-02-11T14:23:08.156Z,44.70
2023-02-11T14:25:37.184Z,44.30
2023-02-11T14:28:12.935Z,44.50
2023-02-11T14:30:48.082Z,44.20
2023-02-11T14:33:58.274Z,44.30
2023-02-11T14:37:04.077Z,44.00
2023-02-11T14:39:49.574Z,43.80
2023-02-11T14:42:21.573Z,44.40
2023-02-11T14:44:52.195Z,43.80
2023-02-11T14:47:22.133Z,43.80
2023-02-11T14:49:51.109Z,43.70
2023-02-11T14:52:28.761Z,43.80
2023-02-11T14:55:07.276Z,43.70
2023-02-11T14:57:37.647Z,43.60
2023-02-11T15:00:20.650Z,43.40
2023-02-11T15:02:48.957Z,43.20
2023-02-11T15:05:19.407Z,43.00
2023-02-11T15:07:52.642Z,43.10
2023-02-11T15:10:27.741Z,43.50
2023-02-11T15:12:56.665Z,43.30
2023-02-11T15:15:24.935Z,43.20
2023-02-11T15:17:53.503Z,43.40
2023-02-11T15:20:25.813Z,43.20
2023-02-11T15:22:58.639Z,42.70
2023-02-11T15:25:28.099Z,43.00
2023-02-11T15:27:58.277Z,43.30
2023-02-11T15:30:29.596Z,43.60
2023-02-11T15:33:00.236Z,43.70
2023-02-11T15:35:31.158Z,43.80
2023-02-11T15:38:04.633Z,44.00
2023-02-11T15:40:34.632Z,44.20
2023-02-11T15:43:04.403Z,44.40
2023-02-11T15:45:34.447Z,44.60
2023-02-11T15:48:10.854Z,45.00
2023-02-11T15:50:40.942Z,45.40
2023-02-11T15:53:25.910Z,45.70
2023-02-11T15:55:58.639Z,46.30
2023-02-11T15:58:26.994Z,46.70
2023-02-11T16:00:59.806Z,47.00
2023-02-11T16:03:33.011Z,47.30
2023-02-11T16:06:16.791Z,47.70
2023-02-11T16:08:58.468Z,47.90
2023-02-11T16:11:30.430Z,48.20
2023-02-11T16:14:05.163Z,48.50
2023-02-11T16:16:35.908Z,48.80
2023-02-11T16:19:06.613Z,49.20
2023-02-11T16:21:42.514Z,49.30
2023-02-11T16:24:21.552Z,49.30
2023-02-11T16:26:52.478Z,49.50
2023-02-11T16:29:26.055Z,49.70
2023-02-11T16:31:56.244Z,49.90
2023-02-11T16:34:25.726Z,50.20
2023-02-11T16:36:54.196Z,50.50
2023-02-11T16:39:24.492Z,50.60
2023-02-11T16:41:53.360Z,51.00
2023-02-11T16:44:21.558Z,51.30
2023-02-11T16:46:49.935Z,51.70
2023-02-11T16:49:22.399Z,52.00
2023-02-11T16:51:52.597Z,52.30
2023-02-11T16:54:21.595Z,52.70
2023-02-11T16:56:51.433Z,53.00
2023-02-11T16:59:19.637Z,53.10
2023-02-11T17:01:49.326Z,53.10
2023-02-11T17:04:21.122Z,53.30
2023-02-11T17:06:49.352Z,53.50
2023-02-11T17:09:20.884Z,53.60
2023-02-11T17:11:51.102Z,53.90
2023-02-11T17:14:19.447Z,54.20
2023-02-11T17:16:50.058Z,54.40
2023-02-11T17:19:22.607Z,54.50
2023-02-11T17:21:53.813Z,54.50
2023-02-11T17:24:22.915Z,54.70
2023-02-11T17:26:52.542Z,54.90
2023-02-11T17:29:22.778Z,55.20
2023-02-11T17:31:51.684Z,55.40
2023-02-11T17:34:20.712Z,55.60
2023-02-11T17:36:48.919Z,55.70
2023-02-11T17:39:17.213Z,56.00
2023-02-11T17:41:45.382Z,56.00
2023-02-11T17:44:16.463Z,56.20
2023-02-11T17:46:44.940Z,56.30
2023-02-11T17:49:13.638Z,56.60
2023-02-11T17:51:42.006Z,56.80
2023-02-11T17:54:13.505Z,56.90
2023-02-11T17:56:42.579Z,57.10
2023-02-11T17:59:12.031Z,57.30
2023-02-11T18:01:43.403Z,57.40
2023-02-11T18:04:15.630Z,57.70
2023-02-11T18:06:44.284Z,57.70
2023-02-11T18:09:12.879Z,57.90
2023-02-11T18:11:42.025Z,58.00
2023-02-11T18:14:11.230Z,58.10
2023-02-11T18:16:43.624Z,58.20
2023-02-11T18:19:12.696Z,58.30
2023-02-11T18:21:41.451Z,58.40
2023-02-11T18:24:09.846Z,58.50
2023-02-11T18:26:38.103Z,58.70
2023-02-11T18:29:07.093Z,58.90
2023-02-11T18:31:36.411Z,59.10
2023-02-11T18:34:07.813Z,59.30
2023-02-11T18:36:36.358Z,59.40
2023-02-11T18:39:05.096Z,59.60
2023-02-11T18:41:33.454Z,59.50
2023-02-11T18:44:03.299Z,59.80
2023-02-11T18:46:32.018Z,60.10
2023-02-11T18:49:00.174Z,60.20
2023-02-11T18:51:31.894Z,60.40
2023-02-11T18:54:01.323Z,60.30
2023-02-11T18:56:29.760Z,60.60
2023-02-11T18:59:01.207Z,61.00
2023-02-11T19:01:31.228Z,60.90
2023-02-11T19:04:02.934Z,61.10
2023-02-11T19:06:34.770Z,61.20
2023-02-11T19:09:05.873Z,61.30
2023-02-11T19:11:54.351Z,61.30
2023-02-11T19:14:24.588Z,61.50
2023-02-11T19:16:54.666Z,61.60
2023-02-11T19:19:23.472Z,61.70
2023-02-11T19:21:53.084Z,61.70
2023-02-11T19:24:21.409Z,61.80
2023-02-11T19:26:50.736Z,61.90
2023-02-11T19:29:19.296Z,62.00
2023-02-11T19:31:47.739Z,62.10
2023-02-11T19:34:19.930Z,62.10
2023-02-11T19:36:48.688Z,62.10
2023-02-11T19:39:18.547Z,62.20
2023-02-11T19:41:46.805Z,62.30
2023-02-11T19:44:16.168Z,62.40
2023-02-11T19:46:44.483Z,62.50
2023-02-11T19:49:15.440Z,62.50
2023-02-11T19:51:43.641Z,62.60
2023-02-11T19:54:11.810Z,62.80
2023-02-11T19:56:41.314Z,62.80
2023-02-11T19:59:09.440Z,62.90
2023-02-11T20:01:37.954Z,62.80
2023-02-11T20:04:06.807Z,63.00
2023-02-11T20:06:36.847Z,63.00
2023-02-11T20:09:07.317Z,63.20
2023-02-11T20:11:36.903Z,63.20
2023-02-11T20:14:08.445Z,63.30
2023-02-11T20:16:47.505Z,63.40
2023-02-11T20:19:18.707Z,63.40
2023-02-11T20:21:48.465Z,63.60
2023-02-11T20:24:17.443Z,63.50
2023-02-11T20:26:48.582Z,63.60
2023-02-11T20:29:19.401Z,63.70
2023-02-11T20:31:47.792Z,63.60
2023-02-11T20:34:17.661Z,63.60
2023-02-11T20:36:51.720Z,63.70
2023-02-11T20:39:21.970Z,63.80
2023-02-11T20:41:50.931Z,64.00
2023-02-11T20:44:21.792Z,64.00
2023-02-11T20:46:50.380Z,64.20
2023-02-11T20:49:20.783Z,64.20
2023-02-11T20:51:48.957Z,64.30
2023-02-11T20:54:19.616Z,64.30
2023-02-11T20:56:50.728Z,64.40
2023-02-11T20:59:21.050Z,64.60
2023-02-11T21:01:57.395Z,64.60
2023-02-11T21:04:29.866Z,64.60
2023-02-11T21:07:00.213Z,64.80
2023-02-11T21:09:33.148Z,64.80
2023-02-11T21:12:02.928Z,64.90
2023-02-11T21:14:34.593Z,64.80
2023-02-11T21:17:02.754Z,65.10
2023-02-11T21:19:30.946Z,65.00
2023-02-11T21:22:00.739Z,65.10
2023-02-11T21:24:30.841Z,65.10
2023-02-11T21:26:59.058Z,65.30
2023-02-11T21:29:27.253Z,65.20
2023-02-11T21:31:56.912Z,65.40
2023-02-11T21:34:25.169Z,65.40
2023-02-11T21:36:53.688Z,65.40
2023-02-11T21:39:21.951Z,65.50
2023-02-11T21:41:51.632Z,65.60
2023-02-11T21:44:20.165Z,65.70
2023-02-11T21:46:48.419Z,65.70
2023-02-11T21:49:19.786Z,65.80
2023-02-11T21:51:48.007Z,65.70
2023-02-11T21:54:18.743Z,65.70
2023-02-11T21:56:46.932Z,65.70
2023-02-11T21:59:16.539Z,65.60
2023-02-11T22:01:47.118Z,65.90
2023-02-11T22:04:15.267Z,65.90
2023-02-11T22:06:44.963Z,65.90
2023-02-11T22:09:13.118Z,65.90
2023-02-11T22:11:41.349Z,65.80
2023-02-11T22:14:09.577Z,65.90
2023-02-11T22:16:37.932Z,66.00
2023-02-11T22:19:07.562Z,66.00
2023-02-11T22:21:35.835Z,66.00
2023-02-11T22:24:05.827Z,66.10
2023-02-11T22:26:34.027Z,66.10
2023-02-11T22:29:02.186Z,66.20
2023-02-11T22:31:33.411Z,66.20
2023-02-11T22:34:04.627Z,66.20
2023-02-11T22:36:34.602Z,66.20
2023-02-11T22:39:05.162Z,66.40
2023-02-11T22:41:33.460Z,66.30
2023-02-11T22:44:01.683Z,66.40
2023-02-11T22:46:29.905Z,66.50
2023-02-11T22:48:58.104Z,66.60
2023-02-11T22:51:28.063Z,66.50
2023-02-11T22:53:57.880Z,66.60
2023-02-11T22:56:28.321Z,66.80
2023-02-11T22:58:58.382Z,66.80
2023-02-11T23:01:26.636Z,66.80
2023-02-11T23:03:54.846Z,66.80
2023-02-11T23:06:23.171Z,66.90
2023-02-11T23:08:51.503Z,67.00
2023-02-11T23:11:22.066Z,66.90
2023-02-11T23:13:53.316Z,66.80
2023-02-11T23:16:23.843Z,66.80
2023-02-11T23:18:53.077Z,66.80
2023-02-11T23:21:24.044Z,67.00
2023-02-11T23:23:56.716Z,66.90
2023-02-11T23:26:27.677Z,66.90
2023-02-11T23:29:00.374Z,67.00
2023-02-11T23:31:35.036Z,67.00
2023-02-11T23:34:03.514Z,67.10
2023-02-11T23:36:37.248Z,67.10
2023-02-11T23:39:08.372Z,67.20
2023-02-11T23:41:36.511Z,67.20
2023-02-11T23:44:09.560Z,67.30
2023-02-11T23:46:40.040Z,67.20
2023-02-11T23:49:08.187Z,67.30
2023-02-11T23:51:38.722Z,67.40
2023-02-11T23:54:16.918Z,67.30
2023-02-11T23:56:46.114Z,67.30
2023-02-11T23:59:18.673Z,67.40
