createdAt,value
2017-04-26T00:01:04.500Z,100
2017-04-26T00:11:16.461Z,100
2017-04-26T00:21:28.341Z,100
2017-04-26T00:31:40.264Z,100
2017-04-26T00:41:52.197Z,100
2017-04-26T00:52:04.054Z,100
2017-04-26T01:02:15.928Z,100
2017-04-26T01:12:27.999Z,100
2017-04-26T01:22:39.994Z,100
2017-04-26T01:32:51.991Z,100
2017-04-26T01:43:03.992Z,100
2017-04-26T01:53:15.976Z,100
2017-04-26T02:03:27.979Z,100
2017-04-26T02:13:39.995Z,100
2017-04-26T02:23:52.052Z,100
2017-04-26T02:34:04.193Z,100
2017-04-26T02:44:16.306Z,100
2017-04-26T02:54:28.452Z,100
2017-04-26T03:04:40.452Z,100
2017-04-26T03:14:52.547Z,100
2017-04-26T03:25:04.686Z,100
2017-04-26T03:35:16.847Z,100
2017-04-26T03:45:28.992Z,100
2017-04-26T03:55:41.183Z,100
2017-04-26T04:05:53.354Z,100
2017-04-26T04:16:05.495Z,100
2017-04-26T04:26:17.617Z,100
2017-04-26T04:36:29.698Z,100
2017-04-26T04:46:41.736Z,100
2017-04-26T04:56:53.656Z,100
2017-04-26T05:07:05.560Z,100
2017-04-26T05:17:17.354Z,100
2017-04-26T05:27:29.042Z,100
2017-04-26T05:37:40.716Z,100
2017-04-26T05:47:52.314Z,100
2017-04-26T05:58:03.892Z,100
2017-04-26T06:08:15.408Z,100
2017-04-26T06:18:26.825Z,100
2017-04-26T06:28:38.152Z,100
2017-04-26T06:38:49.316Z,100
2017-04-26T06:49:00.385Z,100
2017-04-26T06:59:11.405Z,100
2017-04-26T07:09:22.418Z,100
2017-04-26T07:19:33.175Z,100
2017-04-26T07:29:43.808Z,100
2017-04-26T07:39:54.344Z,100
2017-04-26T07:50:04.758Z,100
2017-04-26T08:00:15.017Z,100
2017-04-26T08:10:25.313Z,100
2017-04-26T08:20:35.502Z,100
2017-04-26T08:30:45.525Z,96.3
2017-04-26T08:40:55.202Z,89.6
2017-04-26T08:51:04.470Z,85.6
2017-04-26T09:01:13.604Z,85.2
2017-04-26T09:11:22.501Z,79.2
2017-04-26T09:21:31.500Z,76.6
2017-04-26T09:31:41.153Z,83.4
2017-04-26T09:41:51.080Z,83.1
2017-04-26T09:52:01.155Z,77.8
2017-04-26T10:02:11.265Z,79.3
2017-04-26T10:12:21.423Z,84.1
2017-04-26T10:22:31.656Z,83.8
2017-04-26T10:32:41.783Z,76.2
2017-04-26T10:42:51.393Z,62.6
2017-04-26T10:53:00.226Z,70.5
2017-04-26T11:03:09.139Z,70.1
2017-04-26T11:13:17.951Z,63.2
2017-04-26T11:23:26.741Z,61
2017-04-26T11:33:35.463Z,57.9
2017-04-26T11:43:43.949Z,61.6
2017-04-26T11:53:52.818Z,73.3
2017-04-26T12:04:02.231Z,77.8
2017-04-26T12:14:12.032Z,85.6
2017-04-26T12:19:44.720Z,86.6
2017-04-26T12:21:19.374Z,88.1
2017-04-26T12:31:29.065Z,77.5
2017-04-26T12:41:38.697Z,72.4
2017-04-26T12:51:48.088Z,65.2
2017-04-26T13:01:57.119Z,64.6
2017-04-26T13:12:05.986Z,62.6
2017-04-26T13:22:14.744Z,56.1
2017-04-26T13:32:23.329Z,57.6
2017-04-26T13:42:31.767Z,56
2017-04-26T13:52:40.194Z,58.9
2017-04-26T14:02:48.961Z,61.9
2017-04-26T14:12:58.295Z,66.2
2017-04-26T14:23:07.637Z,72.2
2017-04-26T14:33:17.298Z,76.5
2017-04-26T14:43:27.293Z,73.1
2017-04-26T14:53:37.429Z,66.4
2017-04-26T15:03:47.596Z,63.8
2017-04-26T15:13:57.592Z,57.9
2017-04-26T15:24:06.888Z,57.6
2017-04-26T15:34:15.812Z,51.3
2017-04-26T15:44:25.020Z,45.1
2017-04-26T15:54:34.281Z,44.4
2017-04-26T16:04:43.202Z,46
2017-04-26T16:14:51.999Z,45.8
2017-04-26T16:25:00.727Z,44.6
2017-04-26T16:35:09.512Z,43.3
2017-04-26T16:45:18.767Z,46.7
2017-04-26T16:55:28.477Z,50.1
2017-04-26T17:05:38.523Z,55.4
2017-04-26T17:15:48.814Z,67.8
2017-04-26T17:25:59.276Z,74.5
2017-04-26T17:36:09.866Z,79.8
2017-04-26T17:46:20.614Z,81.3
2017-04-26T17:56:31.448Z,88.7
2017-04-26T18:06:42.379Z,90.2
2017-04-26T18:16:53.399Z,83.7
2017-04-26T18:27:04.441Z,80.5
2017-04-26T18:37:15.449Z,72.7
2017-04-26T18:47:26.478Z,79.3
2017-04-26T18:57:37.531Z,81.5
2017-04-26T19:07:48.604Z,82.1
2017-04-26T19:17:59.785Z,82.7
2017-04-26T19:28:10.941Z,84.4
2017-04-26T19:38:22.155Z,80.5
2017-04-26T19:48:33.441Z,79.7
2017-04-26T19:58:44.728Z,79.9
2017-04-26T20:08:56.007Z,78.4
2017-04-26T20:19:07.344Z,82.3
2017-04-26T20:29:18.707Z,85.4
2017-04-26T20:39:30.142Z,90
2017-04-26T20:49:41.511Z,95
2017-04-26T20:59:52.906Z,98
2017-04-26T21:10:04.329Z,100
2017-04-26T21:20:15.745Z,100
2017-04-26T21:30:27.206Z,100
2017-04-26T21:40:38.698Z,100
2017-04-26T21:50:50.189Z,100
2017-04-26T22:01:01.780Z,100
2017-04-26T22:11:13.450Z,100
2017-04-26T22:21:25.122Z,100
2017-04-26T22:31:36.956Z,100
2017-04-26T22:41:48.781Z,100
2017-04-26T22:52:00.657Z,100
2017-04-26T23:02:12.390Z,100
2017-04-26T23:12:24.158Z,100
2017-04-26T23:22:35.902Z,100
2017-04-26T23:32:47.710Z,100
2017-04-26T23:42:59.594Z,100
2017-04-26T23:53:11.434Z,100
