createdAt,value
2019-05-25T00:08:03.782Z,62.0
2019-05-25T00:24:44.175Z,62.4
2019-05-25T00:41:24.493Z,62.8
2019-05-25T00:58:04.827Z,63.2
2019-05-25T01:14:45.097Z,63.6
2019-05-25T01:31:24.750Z,64.4
2019-05-25T01:48:04.316Z,64.8
2019-05-25T02:04:43.847Z,65.2
2019-05-25T02:21:23.258Z,65.6
2019-05-25T02:38:02.667Z,65.2
2019-05-25T02:54:41.932Z,66.0
2019-05-25T03:11:21.093Z,66.0
2019-05-25T03:28:00.266Z,66.0
2019-05-25T03:44:39.649Z,66.0
2019-05-25T04:01:19.243Z,66.8
2019-05-25T04:17:59.282Z,66.4
2019-05-25T04:34:38.723Z,66.0
2019-05-25T04:51:18.757Z,65.6
2019-05-25T05:07:59.454Z,65.2
2019-05-25T05:24:40.461Z,64.8
2019-05-25T05:41:21.218Z,64.4
2019-05-25T05:58:02.342Z,64.0
2019-05-25T06:14:43.403Z,64.4
2019-05-25T06:31:24.578Z,64.0
2019-05-25T06:48:06.230Z,62.0
2019-05-25T06:58:07.445Z,60.0
2019-05-25T07:14:49.525Z,58.4
2019-05-25T07:31:31.591Z,58.0
2019-05-25T07:44:53.623Z,57.6
2019-05-25T08:01:36.485Z,55.6
2019-05-25T08:14:58.989Z,55.6
2019-05-25T08:31:43.029Z,54.8
2019-05-25T08:48:26.075Z,53.6
2019-05-25T09:05:10.239Z,53.2
2019-05-25T09:22:02.496Z,52.4
2019-05-25T09:38:43.055Z,52.0
2019-05-25T09:55:23.659Z,52.4
2019-05-25T10:02:05.867Z,52.4
2019-05-25T10:15:29.805Z,51.2
2019-05-25T10:32:15.566Z,50.4
2019-05-25T10:49:01.228Z,50.4
2019-05-25T11:05:47.127Z,49.6
2019-05-25T11:22:33.067Z,48.8
2019-05-25T11:39:19.096Z,48.4
2019-05-25T11:56:05.198Z,48.0
2019-05-25T12:12:51.374Z,47.6
2019-05-25T12:29:37.529Z,47.6
2019-05-25T12:46:23.659Z,47.6
2019-05-25T13:03:12.818Z,47.6
2019-05-25T13:09:52.061Z,47.2
2019-05-25T13:26:39.056Z,46.4
2019-05-25T13:33:21.727Z,46.0
2019-05-25T13:50:08.256Z,46.4
2019-05-25T14:06:55.356Z,45.6
2019-05-25T14:23:42.430Z,45.6
2019-05-25T14:40:29.938Z,45.2
2019-05-25T14:50:34.391Z,44.4
2019-05-25T15:07:21.125Z,45.2
2019-05-25T15:24:08.144Z,45.2
2019-05-25T15:40:55.245Z,44.4
2019-05-25T15:57:41.983Z,44.4
2019-05-25T16:04:24.844Z,44.8
2019-05-25T16:14:29.797Z,42.8
2019-05-25T16:31:17.660Z,42.8
2019-05-25T16:34:39.303Z,42.8
2019-05-25T16:44:44.678Z,42.0
2019-05-25T17:01:47.808Z,40.8
2019-05-25T17:18:23.528Z,40.8
2019-05-25T17:21:45.816Z,41.2
2019-05-25T17:25:06.725Z,42.0
2019-05-25T17:35:10.945Z,42.8
2019-05-25T17:51:58.886Z,43.2
2019-05-25T18:08:44.175Z,44.0
2019-05-25T18:15:26.651Z,44.4
2019-05-25T18:25:29.866Z,45.6
2019-05-25T18:42:14.901Z,46.4
2019-05-25T18:58:59.531Z,47.2
2019-05-25T19:15:44.027Z,48.4
2019-05-25T19:32:27.943Z,49.6
2019-05-25T19:49:11.729Z,50.0
2019-05-25T20:05:55.487Z,51.2
2019-05-25T20:22:38.399Z,52.0
2019-05-25T20:39:21.387Z,52.8
2019-05-25T20:56:04.286Z,53.6
2019-05-25T21:12:46.580Z,54.4
2019-05-25T21:29:28.887Z,55.6
2019-05-25T21:46:10.996Z,56.4
2019-05-25T22:02:52.829Z,57.2
2019-05-25T22:19:34.537Z,57.6
2019-05-25T22:36:16.105Z,58.4
2019-05-25T22:52:57.586Z,59.6
2019-05-25T23:09:38.554Z,60.4
2019-05-25T23:26:19.648Z,61.2
2019-05-25T23:43:00.458Z,61.6
2019-05-25T23:59:41.363Z,62.0
