createdAt,value
2022-09-21T04:02:29.378Z,8.20
2022-09-21T04:04:57.320Z,8.20
2022-09-21T04:07:26.251Z,8.20
2022-09-21T04:09:54.792Z,8.20
2022-09-21T04:12:23.134Z,8.30
2022-09-21T04:14:51.052Z,8.40
2022-09-21T04:17:19.161Z,8.40
2022-09-21T04:19:48.627Z,8.50
2022-09-21T04:22:17.069Z,8.60
2022-09-21T04:24:45.191Z,8.70
2022-09-21T04:27:13.476Z,8.80
2022-09-21T04:29:41.760Z,8.80
2022-09-21T04:32:10.899Z,8.80
2022-09-21T04:34:39.458Z,8.80
2022-09-21T04:37:11.211Z,8.70
2022-09-21T04:39:39.295Z,8.70
2022-09-21T04:42:07.708Z,8.70
2022-09-21T04:44:35.696Z,8.70
2022-09-21T04:47:03.766Z,8.70
2022-09-21T04:49:31.683Z,8.70
2022-09-21T04:51:59.976Z,8.60
2022-09-21T04:54:29.273Z,8.60
2022-09-21T04:56:57.359Z,8.60
2022-09-21T04:59:25.563Z,8.50
2022-09-21T05:01:53.829Z,8.50
2022-09-21T05:04:21.812Z,8.50
2022-09-21T05:06:49.804Z,8.40
2022-09-21T05:09:35.276Z,8.40
2022-09-21T05:12:05.076Z,8.40
2022-09-21T05:14:33.024Z,8.40
2022-09-21T05:17:00.953Z,8.40
2022-09-21T05:19:29.014Z,8.40
2022-09-21T05:21:57.008Z,8.40
2022-09-21T05:24:25.079Z,8.40
2022-09-21T05:26:53.055Z,8.40
2022-09-21T05:29:23.256Z,8.50
2022-09-21T05:31:58.877Z,8.50
2022-09-21T05:34:42.898Z,8.50
2022-09-21T05:37:34.999Z,8.50
2022-09-21T05:40:04.114Z,8.60
2022-09-21T05:42:33.225Z,8.60
2022-09-21T05:45:03.611Z,8.60
2022-09-21T05:47:41.338Z,8.70
2022-09-21T05:50:29.139Z,8.70
2022-09-21T05:53:10.131Z,8.80
2022-09-21T05:55:53.547Z,8.80
2022-09-21T05:58:32.895Z,8.90
2022-09-21T06:01:21.720Z,8.90
2022-09-21T06:03:50.532Z,9.00
2022-09-21T06:06:20.179Z,9.10
2022-09-21T06:08:48.316Z,9.10
2022-09-21T06:11:16.543Z,9.20
2022-09-21T06:13:44.593Z,9.30
2022-09-21T06:16:14.657Z,9.40
2022-09-21T06:18:43.415Z,9.50
2022-09-21T06:21:11.411Z,9.60
2022-09-21T06:23:39.601Z,9.80
2022-09-21T06:26:07.633Z,9.90
2022-09-21T06:28:35.684Z,10.10
2022-09-21T06:31:03.812Z,10.30
2022-09-21T06:33:35.365Z,10.40
2022-09-21T06:36:03.822Z,10.60
2022-09-21T06:38:31.841Z,10.80
2022-09-21T06:41:05.323Z,11.00
2022-09-21T06:43:33.752Z,11.20
2022-09-21T06:46:03.935Z,11.40
2022-09-21T06:48:35.380Z,11.60
2022-09-21T06:51:06.003Z,11.80
2022-09-21T06:53:35.426Z,12.00
2022-09-21T06:56:05.432Z,12.20
2022-09-21T06:58:35.190Z,12.40
2022-09-21T07:01:08.591Z,12.50
2022-09-21T07:03:40.666Z,12.60
2022-09-21T07:06:11.645Z,12.70
2022-09-21T07:11:28.079Z,12.90
2022-09-21T07:13:56.300Z,13.10
2022-09-21T07:16:24.456Z,13.40
2022-09-21T07:18:53.827Z,13.50
2022-09-21T07:21:21.896Z,13.70
2022-09-21T07:23:49.870Z,13.80
2022-09-21T07:26:17.956Z,14.00
2022-09-21T07:28:45.979Z,14.20
2022-09-21T07:31:17.060Z,14.30
2022-09-21T07:33:47.089Z,14.40
2022-09-21T07:36:17.744Z,14.50
2022-09-21T07:38:46.008Z,14.50
2022-09-21T07:41:16.749Z,14.70
2022-09-21T07:43:44.740Z,14.80
2022-09-21T07:46:15.852Z,14.90
2022-09-21T07:48:44.155Z,15.00
2022-09-21T07:51:14.905Z,14.90
2022-09-21T07:53:45.367Z,15.00
2022-09-21T07:56:15.816Z,15.10
2022-09-21T07:59:02.634Z,15.10
2022-09-21T08:01:31.268Z,15.20
2022-09-21T08:04:00.109Z,15.30
2022-09-21T08:06:33.423Z,15.40
2022-09-21T08:09:04.394Z,15.30
2022-09-21T08:11:34.247Z,15.40
2022-09-21T08:14:05.253Z,15.50
2022-09-21T08:16:33.839Z,15.60
2022-09-21T08:19:02.170Z,15.80
2022-09-21T08:21:30.320Z,16.00
2022-09-21T08:23:58.634Z,16.10
2022-09-21T08:26:27.979Z,16.20
2022-09-21T08:28:58.797Z,16.40
2022-09-21T08:31:27.834Z,16.60
2022-09-21T08:33:57.544Z,16.70
2022-09-21T08:36:26.213Z,16.90
2022-09-21T08:38:56.707Z,17.10
2022-09-21T08:41:37.399Z,17.20
2022-09-21T08:44:14.244Z,17.40
2022-09-21T08:46:45.106Z,17.50
2022-09-21T08:49:20.208Z,17.70
2022-09-21T08:51:56.640Z,17.80
2022-09-21T08:54:35.729Z,17.80
2022-09-21T08:57:06.320Z,17.80
2022-09-21T08:59:35.428Z,17.90
2022-09-21T09:02:23.902Z,17.90
2022-09-21T09:05:04.273Z,18.10
2022-09-21T09:08:02.972Z,18.40
2022-09-21T09:10:39.624Z,18.50
2022-09-21T09:13:35.900Z,18.60
2022-09-21T09:16:16.895Z,18.70
2022-09-21T09:18:50.078Z,18.90
2022-09-21T09:21:31.320Z,19.10
2022-09-21T09:24:07.537Z,19.30
2022-09-21T09:26:43.629Z,19.50
2022-09-21T09:29:25.885Z,19.90
2022-09-21T09:31:55.674Z,20.10
2022-09-21T09:34:32.397Z,20.40
2022-09-21T09:37:11.077Z,20.60
2022-09-21T09:39:41.459Z,20.80
2022-09-21T09:42:35.727Z,21.00
2022-09-21T09:45:40.783Z,21.00
2022-09-21T09:48:27.877Z,21.20
2022-09-21T09:50:55.848Z,21.10
2022-09-21T09:53:26.949Z,21.10
2022-09-21T09:55:57.816Z,21.20
2022-09-21T09:58:37.719Z,21.20
2022-09-21T10:01:07.584Z,21.30
2022-09-21T10:03:37.328Z,21.50
2022-09-21T10:06:05.630Z,21.60
2022-09-21T10:08:46.513Z,21.50
2022-09-21T10:11:17.701Z,21.60
2022-09-21T10:13:57.806Z,22.00
2022-09-21T10:16:27.409Z,22.00
2022-09-21T10:19:01.658Z,21.70
2022-09-21T10:21:37.683Z,21.40
2022-09-21T10:24:15.643Z,21.10
2022-09-21T10:26:48.256Z,21.00
2022-09-21T10:29:30.181Z,21.20
2022-09-21T10:32:02.887Z,21.60
2022-09-21T10:34:33.695Z,22.20
2022-09-21T10:37:06.901Z,22.50
2022-09-21T10:39:35.837Z,22.60
2022-09-21T10:42:07.708Z,22.70
2022-09-21T10:44:45.843Z,22.90
2022-09-21T10:47:22.973Z,23.10
2022-09-21T10:49:54.828Z,23.40
2022-09-21T10:52:26.196Z,23.80
2022-09-21T10:54:57.831Z,24.10
2022-09-21T10:57:29.270Z,24.40
2022-09-21T10:59:58.243Z,24.70
2022-09-21T11:02:36.745Z,24.80
2022-09-21T11:05:13.747Z,24.90
2022-09-21T11:07:50.648Z,24.90
2022-09-21T11:10:30.850Z,24.80
2022-09-21T11:13:24.721Z,24.90
2022-09-21T11:15:59.281Z,25.30
2022-09-21T11:18:44.557Z,25.70
2022-09-21T11:21:28.362Z,26.20
2022-09-21T11:24:11.224Z,26.80
2022-09-21T11:26:48.497Z,27.20
2022-09-21T11:29:23.250Z,27.50
2022-09-21T11:32:16.704Z,27.40
2022-09-21T11:35:29.350Z,26.90
2022-09-21T11:38:09.926Z,26.40
2022-09-21T11:41:00.625Z,25.80
2022-09-21T11:44:12.975Z,25.40
2022-09-21T11:46:53.027Z,25.50
2022-09-21T11:50:07.574Z,26.50
2022-09-21T11:52:57.807Z,27.60
2022-09-21T11:55:49.083Z,29.00
2022-09-21T11:58:31.247Z,29.30
2022-09-21T12:01:16.466Z,29.20
2022-09-21T12:04:29.310Z,28.50
2022-09-21T12:07:15.352Z,28.50
2022-09-21T12:10:27.873Z,28.20
2022-09-21T12:13:07.600Z,27.50
2022-09-21T12:15:47.985Z,26.50
2022-09-21T12:18:32.486Z,25.50
2022-09-21T12:21:12.361Z,24.60
2022-09-21T12:23:47.257Z,24.00
2022-09-21T12:26:21.847Z,23.60
2022-09-21T12:28:56.342Z,23.40
2022-09-21T12:31:34.171Z,23.50
2022-09-21T12:34:12.016Z,23.90
2022-09-21T12:36:45.947Z,24.60
2022-09-21T12:39:24.424Z,24.70
2022-09-21T12:42:01.893Z,24.70
2022-09-21T12:44:51.837Z,24.40
2022-09-21T12:47:27.929Z,24.00
2022-09-21T12:50:04.767Z,24.40
2022-09-21T12:52:34.920Z,25.10
2022-09-21T12:55:21.757Z,26.80
2022-09-21T12:58:15.569Z,28.90
2022-09-21T13:00:58.371Z,31.40
2022-09-21T13:03:35.056Z,33.50
2022-09-21T13:06:41.091Z,35.00
2022-09-21T13:09:16.148Z,36.70
2022-09-21T13:11:56.574Z,38.50
2022-09-21T13:14:30.266Z,39.80
2022-09-21T13:17:02.977Z,40.90
2022-09-21T13:19:34.427Z,40.70
2022-09-21T13:22:19.835Z,38.10
2022-09-21T13:25:01.300Z,34.20
2022-09-21T13:28:01.874Z,31.10
2022-09-21T13:30:36.043Z,29.10
2022-09-21T13:33:33.954Z,30.30
2022-09-21T13:36:31.243Z,32.10
2022-09-21T13:39:19.293Z,33.80
2022-09-21T13:42:03.920Z,35.40
2022-09-21T13:44:52.848Z,36.50
2022-09-21T13:47:31.300Z,35.40
2022-09-21T13:50:04.817Z,33.00
2022-09-21T13:52:45.359Z,31.40
2022-09-21T13:55:30.425Z,32.40
2022-09-21T13:58:04.523Z,34.20
2022-09-21T14:00:39.508Z,36.20
2022-09-21T14:03:24.351Z,37.60
2022-09-21T14:05:55.647Z,39.00
2022-09-21T14:08:31.224Z,39.80
2022-09-21T14:11:06.192Z,40.70
2022-09-21T14:13:38.028Z,41.30
2022-09-21T14:16:53.551Z,40.90
2022-09-21T14:20:07.494Z,40.90
2022-09-21T14:22:45.385Z,41.00
2022-09-21T14:25:51.645Z,41.50
2022-09-21T14:28:35.140Z,41.50
2022-09-21T14:31:08.921Z,41.10
2022-09-21T14:33:48.088Z,41.00
2022-09-21T14:36:22.647Z,41.00
2022-09-21T14:38:54.967Z,41.30
2022-09-21T14:41:31.235Z,41.70
2022-09-21T14:44:00.435Z,41.80
2022-09-21T14:47:04.743Z,42.00
2022-09-21T14:50:10.635Z,42.00
2022-09-21T14:53:08.068Z,42.10
2022-09-21T14:55:58.869Z,42.90
2022-09-21T14:58:46.467Z,43.00
2022-09-21T15:01:37.750Z,42.50
2022-09-21T15:04:54.621Z,42.50
2022-09-21T15:07:56.653Z,42.30
2022-09-21T15:10:50.802Z,42.20
2022-09-21T15:13:54.869Z,42.50
2022-09-21T15:16:39.666Z,42.30
2022-09-21T15:19:17.208Z,42.40
2022-09-21T15:21:49.497Z,41.20
2022-09-21T15:24:27.265Z,40.80
2022-09-21T15:27:06.290Z,40.80
2022-09-21T15:29:35.377Z,40.60
2022-09-21T15:32:04.585Z,40.60
2022-09-21T15:34:33.004Z,40.70
2022-09-21T15:37:17.067Z,40.60
2022-09-21T15:39:45.319Z,40.40
2022-09-21T15:42:23.464Z,39.80
2022-09-21T15:45:05.905Z,39.30
2022-09-21T15:47:34.916Z,38.30
2022-09-21T15:50:03.213Z,37.90
2022-09-21T15:52:38.414Z,37.70
2022-09-21T15:55:21.263Z,37.30
2022-09-21T15:57:52.521Z,37.00
2022-09-21T16:00:27.408Z,36.70
2022-09-21T16:03:08.407Z,36.40
2022-09-21T16:05:49.348Z,36.50
2022-09-21T16:08:29.967Z,36.40
2022-09-21T16:11:23.111Z,36.30
2022-09-21T16:14:18.814Z,36.10
2022-09-21T16:17:22.675Z,35.60
2022-09-21T16:20:19.624Z,35.10
2022-09-21T16:22:50.639Z,34.70
2022-09-21T16:25:32.695Z,34.30
2022-09-21T16:28:04.454Z,34.20
2022-09-21T16:30:50.961Z,33.60
2022-09-21T16:33:44.309Z,33.20
2022-09-21T16:36:42.490Z,32.70
2022-09-21T16:39:17.260Z,32.20
2022-09-21T16:41:53.911Z,31.70
2022-09-21T16:44:25.482Z,31.20
2022-09-21T16:46:57.786Z,30.20
2022-09-21T16:49:32.678Z,28.90
2022-09-21T16:52:01.669Z,27.40
2022-09-21T16:54:29.809Z,26.10
2022-09-21T16:57:01.894Z,24.80
2022-09-21T16:59:33.125Z,23.60
2022-09-21T17:02:04.233Z,22.60
2022-09-21T17:04:35.375Z,21.60
2022-09-21T17:07:06.082Z,20.90
2022-09-21T17:09:37.790Z,20.20
2022-09-21T17:12:11.076Z,19.60
2022-09-21T17:14:45.721Z,19.00
2022-09-21T17:17:19.139Z,18.50
2022-09-21T17:19:49.759Z,18.00
2022-09-21T17:22:18.776Z,17.60
2022-09-21T17:24:51.289Z,17.20
2022-09-21T17:27:23.160Z,16.90
2022-09-21T17:29:53.852Z,16.60
2022-09-21T17:32:24.901Z,16.30
2022-09-21T17:35:01.584Z,16.10
2022-09-21T17:37:29.881Z,15.80
2022-09-21T17:39:59.133Z,15.60
2022-09-21T17:42:29.752Z,15.40
2022-09-21T17:45:16.629Z,15.20
2022-09-21T17:47:45.313Z,15.00
2022-09-21T17:50:23.966Z,14.80
2022-09-21T17:53:10.797Z,14.70
2022-09-21T17:55:40.624Z,14.50
2022-09-21T17:58:45.449Z,14.40
2022-09-21T18:01:27.332Z,14.30
2022-09-21T18:03:56.039Z,14.20
2022-09-21T18:06:25.815Z,14.00
2022-09-21T18:08:55.045Z,13.90
2022-09-21T18:11:54.965Z,13.90
2022-09-21T18:14:40.548Z,13.70
2022-09-21T18:17:39.370Z,13.70
2022-09-21T18:20:23.144Z,13.50
2022-09-21T18:23:05.754Z,13.40
2022-09-21T18:25:47.439Z,13.40
2022-09-21T18:28:23.583Z,13.30
2022-09-21T18:31:07.237Z,13.20
2022-09-21T18:33:50.146Z,13.10
2022-09-21T18:36:27.972Z,13.00
2022-09-21T18:39:17.217Z,12.90
2022-09-21T18:41:56.152Z,12.90
2022-09-21T18:44:39.811Z,12.80
2022-09-21T18:47:18.351Z,12.80
2022-09-21T18:50:02.425Z,12.70
2022-09-21T18:52:45.768Z,12.60
2022-09-21T18:55:27.882Z,12.60
2022-09-21T18:57:58.188Z,12.50
2022-09-21T19:00:31.281Z,12.40
2022-09-21T19:03:16.910Z,12.40
2022-09-21T19:05:59.424Z,12.30
2022-09-21T19:08:38.993Z,12.20
2022-09-21T19:11:18.463Z,12.20
2022-09-21T19:14:03.531Z,12.10
2022-09-21T19:16:37.740Z,12.10
2022-09-21T19:19:30.793Z,12.00
2022-09-21T19:22:09.789Z,12.00
2022-09-21T19:24:54.124Z,11.90
2022-09-21T19:27:35.209Z,11.90
2022-09-21T19:30:08.758Z,11.90
2022-09-21T19:32:44.886Z,11.80
2022-09-21T19:35:20.948Z,11.80
2022-09-21T19:37:51.867Z,11.80
2022-09-21T19:40:22.733Z,11.70
2022-09-21T19:43:18.748Z,11.60
2022-09-21T19:46:07.016Z,11.60
2022-09-21T19:48:43.170Z,11.60
2022-09-21T19:51:20.036Z,11.50
2022-09-21T19:54:15.242Z,11.40
2022-09-21T19:57:07.417Z,11.40
2022-09-21T19:59:46.409Z,11.40
2022-09-21T20:02:19.468Z,11.30
2022-09-21T20:04:57.091Z,11.30
2022-09-21T20:07:44.365Z,11.20
2022-09-21T20:10:45.255Z,11.20
2022-09-21T20:13:29.153Z,11.20
2022-09-21T20:16:07.314Z,11.20
2022-09-21T20:18:46.096Z,11.20
2022-09-21T20:21:19.577Z,11.20
2022-09-21T20:23:54.079Z,11.10
2022-09-21T20:26:26.358Z,11.10
2022-09-21T20:28:56.155Z,11.00
2022-09-21T20:31:26.484Z,11.00
2022-09-21T20:33:54.530Z,11.00
2022-09-21T20:36:23.096Z,11.00
2022-09-21T20:38:52.443Z,11.00
2022-09-21T20:41:24.377Z,11.00
2022-09-21T20:43:52.443Z,11.00
2022-09-21T20:46:20.530Z,11.10
2022-09-21T20:48:48.732Z,11.10
2022-09-21T20:51:16.731Z,11.20
2022-09-21T20:53:45.185Z,11.20
2022-09-21T20:56:14.492Z,11.30
2022-09-21T20:58:42.452Z,11.40
