createdAt,value
2017-06-25T00:01:43.681Z,1.50
2017-06-25T00:04:25.105Z,1.40
2017-06-25T00:07:06.553Z,1.50
2017-06-25T00:09:48.048Z,1.40
2017-06-25T00:12:29.690Z,1.50
2017-06-25T00:15:11.214Z,1.20
2017-06-25T00:17:52.565Z,1.50
2017-06-25T00:20:33.993Z,1.40
2017-06-25T00:23:15.513Z,1.23
2017-06-25T00:25:57.262Z,1.93
2017-06-25T00:28:38.624Z,1.40
2017-06-25T00:31:20.141Z,1.23
2017-06-25T00:34:01.593Z,1.50
2017-06-25T00:36:43.150Z,1.27
2017-06-25T00:39:24.796Z,1.20
2017-06-25T00:42:06.200Z,1.20
2017-06-25T00:44:47.730Z,1.20
2017-06-25T00:47:29.173Z,2.00
2017-06-25T00:50:10.680Z,1.40
2017-06-25T00:52:59.091Z,1.33
2017-06-25T00:55:40.629Z,1.43
2017-06-25T00:58:21.942Z,1.30
2017-06-25T01:01:03.309Z,1.47
2017-06-25T01:03:44.764Z,1.30
2017-06-25T01:06:26.272Z,1.40
2017-06-25T01:09:07.709Z,1.47
2017-06-25T01:11:49.354Z,1.77
2017-06-25T01:14:30.913Z,1.20
2017-06-25T01:17:12.397Z,1.53
2017-06-25T01:19:53.972Z,1.40
2017-06-25T01:22:35.400Z,1.27
2017-06-25T01:25:16.857Z,1.33
2017-06-25T01:27:58.672Z,1.47
2017-06-25T01:30:40.139Z,1.40
2017-06-25T01:33:21.852Z,1.40
2017-06-25T01:36:03.321Z,2.50
2017-06-25T01:38:44.770Z,1.57
2017-06-25T01:41:26.344Z,1.33
2017-06-25T01:44:07.951Z,1.20
2017-06-25T01:46:49.388Z,1.40
2017-06-25T01:49:30.893Z,1.43
2017-06-25T01:52:12.328Z,1.63
2017-06-25T01:54:53.901Z,2.20
2017-06-25T01:57:35.411Z,1.67
2017-06-25T02:00:17.017Z,1.37
2017-06-25T02:02:58.589Z,1.40
2017-06-25T02:05:40.260Z,1.37
2017-06-25T02:08:21.618Z,1.60
2017-06-25T02:11:03.188Z,1.70
2017-06-25T02:13:44.515Z,1.20
2017-06-25T02:16:26.129Z,1.57
2017-06-25T02:19:07.489Z,1.37
2017-06-25T02:21:48.989Z,1.50
2017-06-25T02:24:30.456Z,1.40
2017-06-25T02:27:11.981Z,1.47
2017-06-25T02:29:53.321Z,1.47
2017-06-25T02:32:34.883Z,1.40
2017-06-25T02:35:16.253Z,1.70
2017-06-25T02:37:57.652Z,1.50
2017-06-25T02:40:39.150Z,1.50
2017-06-25T02:43:20.828Z,1.53
2017-06-25T02:46:02.398Z,1.63
2017-06-25T02:48:43.993Z,1.70
2017-06-25T02:51:25.525Z,2.37
2017-06-25T02:54:07.037Z,1.87
2017-06-25T02:56:48.677Z,1.40
2017-06-25T02:59:30.125Z,2.03
2017-06-25T03:02:11.576Z,2.20
2017-06-25T03:04:53.196Z,1.60
2017-06-25T03:07:34.713Z,2.10
2017-06-25T03:10:16.268Z,1.97
2017-06-25T03:12:57.877Z,1.63
2017-06-25T03:15:39.361Z,1.70
2017-06-25T03:18:20.884Z,2.10
2017-06-25T03:21:02.365Z,1.77
2017-06-25T03:23:43.873Z,1.80
2017-06-25T03:26:25.292Z,2.20
2017-06-25T03:29:06.875Z,1.70
2017-06-25T03:31:48.349Z,2.37
2017-06-25T03:34:29.785Z,2.10
2017-06-25T03:37:11.388Z,1.53
2017-06-25T03:39:53.000Z,2.13
2017-06-25T03:42:34.628Z,3.07
2017-06-25T03:45:16.087Z,1.77
2017-06-25T03:47:57.490Z,1.60
2017-06-25T03:50:38.980Z,1.77
2017-06-25T04:03:11.037Z,2.20
2017-06-25T04:05:52.593Z,1.90
2017-06-25T04:08:34.092Z,1.87
2017-06-25T04:11:15.548Z,2.10
2017-06-25T04:13:57.007Z,2.10
2017-06-25T04:16:38.349Z,1.70
2017-06-25T04:19:19.957Z,3.20
2017-06-25T04:22:01.461Z,2.20
2017-06-25T04:24:42.936Z,3.03
2017-06-25T04:27:24.482Z,2.40
2017-06-25T04:30:06.052Z,1.70
2017-06-25T04:32:47.345Z,1.83
2017-06-25T04:35:28.693Z,2.40
2017-06-25T04:38:10.225Z,3.50
2017-06-25T04:40:51.960Z,2.47
2017-06-25T04:43:33.580Z,2.03
2017-06-25T04:46:15.407Z,2.27
2017-06-25T04:48:56.931Z,1.80
2017-06-25T04:51:38.272Z,2.20
2017-06-25T04:54:19.675Z,2.40
2017-06-25T04:57:01.226Z,2.70
2017-06-25T04:59:42.788Z,2.90
2017-06-25T05:02:24.145Z,2.43
2017-06-25T05:05:05.616Z,1.90
2017-06-25T05:07:47.217Z,2.40
2017-06-25T05:10:28.714Z,2.27
2017-06-25T05:13:10.176Z,2.10
2017-06-25T05:15:51.664Z,2.33
2017-06-25T05:18:33.033Z,2.43
2017-06-25T05:21:14.921Z,2.83
2017-06-25T05:23:56.068Z,2.63
2017-06-25T05:26:37.364Z,2.87
2017-06-25T05:29:18.908Z,3.30
2017-06-25T05:32:00.407Z,2.90
2017-06-25T05:34:41.783Z,2.57
2017-06-25T05:37:23.149Z,2.90
2017-06-25T05:40:04.679Z,2.87
2017-06-25T05:42:46.228Z,2.77
2017-06-25T05:45:28.010Z,2.80
2017-06-25T05:48:09.322Z,3.10
2017-06-25T05:50:50.815Z,3.20
2017-06-25T05:53:32.652Z,3.20
2017-06-25T05:56:13.768Z,3.50
2017-06-25T05:58:55.163Z,4.10
2017-06-25T06:01:36.900Z,3.60
2017-06-25T06:04:18.185Z,3.33
2017-06-25T06:06:59.665Z,3.53
2017-06-25T06:09:41.129Z,3.50
2017-06-25T06:12:22.753Z,4.07
2017-06-25T06:15:04.250Z,3.47
2017-06-25T06:17:45.725Z,3.53
2017-06-25T06:30:17.608Z,3.60
2017-06-25T06:32:59.213Z,3.70
2017-06-25T06:35:40.689Z,3.70
2017-06-25T06:38:22.185Z,3.50
2017-06-25T06:41:03.844Z,4.47
2017-06-25T06:43:45.284Z,4.37
2017-06-25T06:46:26.664Z,3.57
2017-06-25T06:49:08.205Z,3.73
2017-06-25T06:51:49.689Z,4.03
2017-06-25T06:54:31.189Z,3.47
2017-06-25T06:57:12.678Z,4.00
2017-06-25T06:59:54.263Z,3.57
2017-06-25T07:02:35.978Z,4.20
2017-06-25T07:05:17.520Z,4.10
2017-06-25T07:07:59.053Z,8.10
2017-06-25T07:10:40.664Z,9.20
2017-06-25T07:13:22.061Z,7.60
2017-06-25T07:16:03.696Z,8.20
2017-06-25T07:18:45.284Z,8.40
2017-06-25T07:21:26.729Z,7.83
2017-06-25T07:24:08.300Z,8.17
2017-06-25T07:26:49.631Z,8.30
2017-06-25T07:29:31.209Z,6.50
2017-06-25T07:32:12.715Z,7.50
2017-06-25T07:34:54.112Z,7.97
2017-06-25T07:37:35.467Z,7.13
2017-06-25T07:40:16.951Z,7.83
2017-06-25T07:42:58.281Z,9.83
2017-06-25T07:45:39.824Z,6.83
2017-06-25T07:48:21.346Z,7.47
2017-06-25T07:51:02.739Z,11.27
2017-06-25T07:53:44.338Z,7.93
2017-06-25T07:56:25.679Z,9.97
2017-06-25T07:59:07.229Z,10.50
2017-06-25T08:01:48.678Z,12.10
2017-06-25T08:04:30.204Z,14.67
2017-06-25T08:07:11.563Z,8.77
2017-06-25T08:09:53.009Z,8.60
2017-06-25T08:12:34.555Z,5.03
2017-06-25T08:15:15.945Z,6.93
2017-06-25T08:17:57.478Z,9.17
2017-06-25T08:20:38.929Z,10.03
2017-06-25T08:23:20.453Z,5.40
2017-06-25T08:26:01.649Z,7.57
2017-06-25T08:28:43.430Z,4.70
2017-06-25T08:31:25.149Z,5.57
2017-06-25T08:34:06.490Z,5.57
2017-06-25T08:36:48.067Z,8.13
2017-06-25T08:39:29.527Z,9.33
2017-06-25T08:42:10.929Z,4.83
2017-06-25T08:44:52.416Z,9.67
2017-06-25T08:47:34.552Z,7.93
2017-06-25T08:50:16.548Z,9.10
2017-06-25T08:52:58.322Z,5.00
2017-06-25T08:55:39.649Z,3.50
2017-06-25T08:58:20.992Z,5.37
2017-06-25T09:01:02.588Z,2.83
2017-06-25T09:03:44.217Z,5.50
2017-06-25T09:06:25.553Z,3.93
2017-06-25T09:09:06.910Z,7.17
2017-06-25T09:11:48.597Z,12.13
2017-06-25T09:14:30.002Z,5.17
2017-06-25T09:17:11.748Z,8.13
2017-06-25T09:19:53.054Z,3.73
2017-06-25T09:22:34.449Z,4.47
2017-06-25T09:25:15.837Z,7.27
2017-06-25T09:27:57.351Z,7.63
2017-06-25T09:30:38.901Z,3.73
2017-06-25T09:33:20.514Z,3.43
2017-06-25T09:36:01.789Z,3.63
2017-06-25T09:38:43.194Z,4.57
2017-06-25T09:41:24.801Z,4.90
2017-06-25T09:44:06.226Z,3.90
2017-06-25T09:46:47.485Z,3.20
2017-06-25T09:49:29.010Z,3.10
2017-06-25T09:52:10.630Z,3.50
2017-06-25T09:54:52.024Z,10.83
2017-06-25T09:57:33.433Z,4.30
2017-06-25T10:00:14.912Z,6.13
2017-06-25T10:02:56.458Z,5.67
2017-06-25T10:05:38.088Z,4.53
2017-06-25T10:08:19.578Z,3.47
2017-06-25T10:11:01.198Z,4.93
2017-06-25T10:13:42.481Z,5.90
2017-06-25T10:16:23.953Z,8.10
2017-06-25T10:19:05.408Z,3.47
2017-06-25T10:21:46.873Z,7.60
2017-06-25T10:24:28.259Z,6.40
2017-06-25T10:27:09.758Z,4.60
2017-06-25T10:29:51.211Z,5.60
2017-06-25T10:32:32.663Z,3.70
2017-06-25T10:35:14.100Z,6.73
2017-06-25T10:37:55.789Z,6.73
2017-06-25T10:40:37.261Z,3.67
2017-06-25T10:43:18.821Z,4.00
2017-06-25T10:46:00.173Z,4.67
2017-06-25T10:48:41.746Z,10.60
2017-06-25T10:51:23.102Z,4.13
2017-06-25T10:54:04.588Z,5.60
2017-06-25T10:56:45.905Z,5.27
2017-06-25T10:59:27.239Z,3.90
2017-06-25T11:02:08.773Z,8.17
2017-06-25T11:04:50.168Z,7.23
2017-06-25T11:07:31.547Z,2.80
2017-06-25T11:10:13.050Z,3.57
2017-06-25T11:12:54.489Z,2.90
2017-06-25T11:15:35.804Z,3.07
2017-06-25T11:18:17.175Z,6.07
2017-06-25T11:20:58.695Z,7.00
2017-06-25T11:23:40.180Z,7.03
2017-06-25T11:26:21.552Z,3.67
2017-06-25T11:29:02.990Z,4.70
2017-06-25T11:31:44.699Z,7.40
2017-06-25T11:34:26.184Z,5.13
2017-06-25T11:37:07.590Z,4.63
2017-06-25T11:39:48.970Z,4.50
2017-06-25T11:42:30.729Z,5.77
2017-06-25T11:45:12.029Z,9.80
2017-06-25T11:47:53.438Z,6.50
2017-06-25T11:50:34.938Z,5.73
2017-06-25T11:53:16.296Z,5.40
2017-06-25T11:55:57.798Z,6.03
2017-06-25T11:58:39.297Z,8.00
2017-06-25T12:01:20.749Z,4.70
2017-06-25T12:04:02.281Z,6.00
2017-06-25T12:06:43.675Z,8.60
2017-06-25T12:09:25.152Z,5.23
2017-06-25T12:12:06.565Z,4.93
2017-06-25T12:14:48.057Z,8.40
2017-06-25T12:17:29.380Z,4.83
2017-06-25T12:20:11.009Z,6.03
2017-06-25T12:22:52.457Z,3.77
2017-06-25T12:25:33.910Z,4.17
2017-06-25T12:28:15.456Z,3.70
2017-06-25T12:30:56.933Z,4.67
2017-06-25T12:33:38.363Z,6.40
2017-06-25T12:36:19.976Z,4.53
2017-06-25T12:39:01.511Z,3.40
2017-06-25T12:41:43.282Z,3.77
2017-06-25T12:44:24.926Z,3.63
2017-06-25T12:47:06.206Z,4.00
2017-06-25T12:49:47.657Z,4.97
2017-06-25T12:52:29.009Z,4.60
2017-06-25T12:55:10.289Z,4.00
2017-06-25T12:57:51.935Z,3.13
2017-06-25T13:00:33.413Z,4.80
2017-06-25T13:03:14.770Z,3.87
2017-06-25T13:05:56.102Z,3.67
2017-06-25T13:08:37.643Z,5.70
2017-06-25T13:11:19.091Z,5.00
2017-06-25T13:14:00.717Z,3.93
2017-06-25T13:16:42.302Z,5.70
2017-06-25T13:19:23.991Z,5.70
2017-06-25T13:22:05.682Z,3.67
2017-06-25T13:24:47.236Z,3.93
2017-06-25T13:27:28.585Z,2.63
2017-06-25T13:30:10.074Z,2.90
2017-06-25T13:32:51.573Z,4.03
2017-06-25T13:35:33.061Z,3.27
2017-06-25T13:38:14.534Z,5.43
2017-06-25T13:40:55.944Z,5.70
2017-06-25T13:43:37.430Z,7.60
2017-06-25T13:46:18.960Z,4.23
2017-06-25T13:49:00.462Z,8.00
2017-06-25T13:51:41.764Z,4.87
2017-06-25T13:54:23.068Z,4.07
2017-06-25T13:57:04.644Z,4.77
2017-06-25T13:59:46.010Z,5.30
2017-06-25T14:02:27.453Z,5.10
2017-06-25T14:05:08.910Z,3.40
2017-06-25T14:07:50.539Z,3.83
2017-06-25T14:10:32.037Z,4.67
2017-06-25T14:13:13.494Z,3.73
2017-06-25T14:15:55.084Z,7.20
2017-06-25T14:18:36.395Z,7.20
2017-06-25T14:21:17.838Z,5.23
2017-06-25T14:23:59.516Z,4.07
2017-06-25T14:26:41.086Z,6.10
2017-06-25T14:29:22.666Z,6.03
2017-06-25T14:32:04.125Z,4.50
2017-06-25T14:34:45.497Z,6.60
2017-06-25T14:37:26.881Z,9.50
2017-06-25T14:40:08.248Z,8.20
2017-06-25T14:42:49.872Z,9.07
2017-06-25T14:45:31.348Z,7.70
2017-06-25T14:48:12.689Z,9.13
2017-06-25T14:50:54.241Z,10.00
2017-06-25T14:53:35.570Z,7.40
2017-06-25T14:56:17.205Z,9.20
2017-06-25T14:58:58.653Z,10.00
2017-06-25T15:01:40.341Z,8.97
2017-06-25T15:04:21.933Z,10.37
2017-06-25T15:07:03.585Z,13.60
2017-06-25T15:09:45.032Z,11.43
2017-06-25T15:12:26.413Z,11.40
2017-06-25T15:15:07.857Z,10.50
2017-06-25T15:17:49.594Z,6.00
2017-06-25T15:20:31.145Z,8.90
2017-06-25T15:23:12.481Z,5.60
2017-06-25T15:25:53.869Z,11.40
2017-06-25T15:28:35.266Z,6.63
2017-06-25T15:31:16.704Z,7.63
2017-06-25T15:33:58.233Z,8.60
2017-06-25T15:36:39.677Z,8.93
2017-06-25T15:39:21.195Z,4.60
2017-06-25T15:42:02.525Z,4.80
2017-06-25T15:44:44.163Z,7.77
2017-06-25T15:47:25.757Z,10.17
2017-06-25T15:50:06.874Z,6.63
2017-06-25T15:52:48.281Z,7.07
2017-06-25T15:55:29.799Z,6.90
2017-06-25T15:58:11.410Z,7.17
2017-06-25T16:00:52.878Z,5.50
2017-06-25T16:03:34.534Z,8.03
2017-06-25T16:06:15.939Z,8.70
2017-06-25T16:08:57.411Z,31.17
2017-06-25T16:11:38.866Z,8.40
2017-06-25T16:14:20.258Z,8.77
2017-06-25T16:17:01.909Z,6.03
2017-06-25T16:19:43.373Z,5.77
2017-06-25T16:22:24.529Z,8.43
2017-06-25T16:25:06.111Z,13.23
2017-06-25T16:27:47.616Z,11.97
2017-06-25T16:30:28.990Z,7.20
2017-06-25T16:33:10.354Z,9.23
2017-06-25T16:35:51.885Z,9.10
2017-06-25T16:38:33.499Z,11.40
2017-06-25T16:41:15.029Z,8.20
2017-06-25T16:43:56.609Z,7.17
2017-06-25T16:46:38.270Z,10.87
2017-06-25T16:49:19.905Z,10.20
2017-06-25T16:52:01.361Z,9.07
2017-06-25T16:54:43.009Z,9.50
2017-06-25T16:57:24.540Z,12.30
2017-06-25T17:00:06.248Z,9.33
2017-06-25T17:02:47.731Z,12.23
2017-06-25T17:05:29.256Z,9.83
2017-06-25T17:08:10.592Z,7.87
2017-06-25T17:10:52.060Z,7.93
2017-06-25T17:13:33.404Z,8.63
2017-06-25T17:16:15.040Z,8.03
2017-06-25T17:18:56.490Z,6.27
2017-06-25T17:21:37.569Z,10.17
2017-06-25T17:24:19.271Z,14.20
2017-06-25T17:27:00.741Z,8.80
2017-06-25T17:29:42.325Z,6.53
2017-06-25T17:32:23.943Z,11.20
2017-06-25T17:35:05.491Z,18.70
2017-06-25T17:37:47.305Z,9.30
2017-06-25T17:40:28.646Z,5.60
2017-06-25T17:43:10.074Z,12.00
2017-06-25T17:45:51.369Z,5.67
2017-06-25T17:48:32.721Z,8.73
2017-06-25T17:51:14.172Z,16.83
2017-06-25T17:53:55.633Z,8.93
2017-06-25T17:56:38.082Z,7.70
2017-06-25T17:59:19.565Z,8.80
2017-06-25T18:02:01.031Z,10.13
2017-06-25T18:04:42.754Z,11.23
2017-06-25T18:07:24.033Z,11.80
2017-06-25T18:10:05.326Z,11.80
2017-06-25T18:12:46.705Z,15.00
2017-06-25T18:15:28.070Z,8.90
2017-06-25T18:18:09.628Z,10.47
2017-06-25T18:20:50.756Z,10.67
2017-06-25T18:23:32.214Z,8.10
2017-06-25T18:26:13.744Z,6.80
2017-06-25T18:28:55.458Z,11.53
2017-06-25T18:31:36.708Z,6.80
2017-06-25T18:34:18.158Z,7.23
2017-06-25T18:36:59.687Z,15.93
2017-06-25T18:39:41.239Z,10.37
2017-06-25T18:42:22.750Z,7.80
2017-06-25T18:45:04.182Z,7.47
2017-06-25T18:47:45.757Z,6.53
2017-06-25T18:50:27.348Z,8.43
2017-06-25T18:53:08.772Z,8.53
2017-06-25T18:55:50.328Z,8.70
2017-06-25T19:16:38.463Z,5.57
2017-06-25T19:19:20.185Z,6.63
2017-06-25T19:22:01.466Z,5.33
2017-06-25T19:24:43.235Z,4.40
2017-06-25T19:27:24.757Z,7.47
2017-06-25T19:37:21.412Z,3.73
2017-06-25T19:40:03.230Z,4.20
2017-06-25T19:42:44.746Z,3.40
2017-06-25T19:52:57.878Z,6.00
2017-06-25T19:55:39.377Z,4.40
2017-06-25T20:12:49.735Z,5.13
2017-06-25T20:33:37.187Z,5.57
2017-06-25T20:36:18.892Z,2.83
2017-06-25T20:39:00.222Z,2.50
2017-06-25T20:41:41.445Z,2.40
2017-06-25T20:55:14.877Z,2.53
2017-06-25T20:57:56.079Z,2.03
2017-06-25T21:11:51.040Z,2.53
2017-06-25T21:32:38.641Z,3.03
2017-06-25T21:35:19.974Z,3.10
2017-06-25T21:38:01.161Z,2.10
2017-06-25T21:40:42.832Z,2.17
2017-06-25T21:43:24.425Z,3.90
2017-06-25T21:53:20.572Z,3.47
2017-06-25T21:56:01.929Z,3.47
2017-06-25T21:58:43.435Z,2.10
2017-06-25T22:12:24.920Z,3.50
2017-06-25T22:33:12.597Z,2.20
2017-06-25T22:35:53.995Z,2.80
2017-06-25T22:38:35.404Z,5.80
2017-06-25T22:41:17.049Z,2.57
2017-06-25T22:54:50.128Z,2.20
2017-06-25T22:57:31.598Z,2.77
2017-06-25T23:11:22.037Z,2.87
2017-06-25T23:32:10.280Z,2.63
2017-06-25T23:34:51.769Z,4.23
2017-06-25T23:37:33.430Z,3.07
2017-06-25T23:40:14.857Z,3.50
2017-06-25T23:42:56.892Z,3.47
2017-06-25T23:52:53.927Z,4.03
2017-06-25T23:55:35.400Z,3.17
2017-06-25T23:58:17.007Z,2.70
