createdAt,value
2023-04-21T00:00:10.418Z,99736.58
2023-04-21T00:01:14.385Z,99738.06
2023-04-21T00:02:21.529Z,99745.15
2023-04-21T00:03:28.608Z,99739.31
2023-04-21T00:04:34.154Z,99738.36
2023-04-21T00:05:40.440Z,99732.84
2023-04-21T00:06:45.827Z,99728.50
2023-04-21T00:07:48.661Z,99732.19
2023-04-21T00:08:51.532Z,99731.57
2023-04-21T00:09:55.754Z,99729.24
2023-04-21T00:10:58.333Z,99727.31
2023-04-21T00:12:02.155Z,99735.05
2023-04-21T00:13:05.653Z,99732.84
2023-04-21T00:14:08.876Z,99730.41
2023-04-21T00:15:14.125Z,99733.16
2023-04-21T00:16:17.791Z,99724.27
2023-04-21T00:17:21.347Z,99727.47
2023-04-21T00:18:28.181Z,99719.06
2023-04-21T00:19:32.136Z,99726.27
2023-04-21T00:20:36.134Z,99725.95
2023-04-21T00:21:39.440Z,99728.19
2023-04-21T00:22:42.696Z,99726.25
2023-04-21T00:23:46.968Z,99718.62
2023-04-21T00:24:50.165Z,99711.72
2023-04-21T00:25:55.222Z,99713.84
2023-04-21T00:26:59.782Z,99720.45
2023-04-21T00:28:04.122Z,99713.73
2023-04-21T00:29:07.947Z,99727.55
2023-04-21T00:30:13.905Z,99714.59
2023-04-21T00:31:16.130Z,99715.78
2023-04-21T00:32:18.568Z,99718.30
2023-04-21T00:33:22.486Z,99723.84
2023-04-21T00:34:29.220Z,99724.80
2023-04-21T00:35:32.944Z,99719.91
2023-04-21T00:36:38.117Z,99725.21
2023-04-21T00:37:42.142Z,99717.47
2023-04-21T00:38:48.737Z,99723.33
2023-04-21T00:39:52.787Z,99716.97
2023-04-21T00:40:56.212Z,99721.08
2023-04-21T00:41:58.455Z,99719.06
2023-04-21T00:43:01.969Z,99722.88
2023-04-21T00:44:07.249Z,99721.42
2023-04-21T00:45:12.643Z,99718.01
2023-04-21T00:46:18.876Z,99715.54
2023-04-21T00:47:22.113Z,99721.19
2023-04-21T00:48:26.716Z,99711.83
2023-04-21T00:49:29.057Z,99713.13
2023-04-21T00:50:33.024Z,99713.73
2023-04-21T00:51:37.236Z,99712.18
2023-04-21T00:52:41.875Z,99721.71
2023-04-21T00:53:44.747Z,99721.08
2023-04-21T00:54:48.048Z,99724.37
2023-04-21T00:55:52.999Z,99717.37
2023-04-21T00:56:58.153Z,99715.77
2023-04-21T00:58:02.523Z,99716.23
2023-04-21T00:59:04.778Z,99717.17
2023-04-21T01:00:09.849Z,99712.52
2023-04-21T01:01:13.621Z,99707.20
2023-04-21T01:02:23.867Z,99703.59
2023-04-21T01:03:27.992Z,99711.56
2023-04-21T01:04:37.684Z,99710.91
2023-04-21T01:05:43.314Z,99702.74
2023-04-21T01:06:48.521Z,99715.44
2023-04-21T01:07:52.160Z,99706.98
2023-04-21T01:08:56.900Z,99718.86
2023-04-21T01:10:01.560Z,99709.73
2023-04-21T01:11:12.914Z,99708.44
2023-04-21T01:12:16.608Z,99708.22
2023-04-21T01:13:24.277Z,99719.99
2023-04-21T01:14:28.740Z,99712.91
2023-04-21T01:15:33.075Z,99711.01
2023-04-21T01:16:36.441Z,99715.38
2023-04-21T01:17:42.958Z,99714.84
2023-04-21T01:18:50.483Z,99712.19
2023-04-21T01:19:55.354Z,99713.58
2023-04-21T01:21:00.629Z,99711.77
2023-04-21T01:22:03.808Z,99713.47
2023-04-21T01:23:09.715Z,99707.74
2023-04-21T01:24:14.888Z,99715.59
2023-04-21T01:25:22.980Z,99700.83
2023-04-21T01:26:26.718Z,99713.69
2023-04-21T01:27:32.329Z,99709.02
2023-04-21T01:28:36.918Z,99705.09
2023-04-21T01:29:41.190Z,99691.83
2023-04-21T01:30:45.634Z,99702.66
2023-04-21T01:31:49.004Z,99704.67
2023-04-21T01:32:52.297Z,99704.89
2023-04-21T01:33:55.634Z,99695.77
2023-04-21T01:35:00.058Z,99692.98
2023-04-21T01:36:03.797Z,99702.66
2023-04-21T01:37:11.265Z,99708.06
2023-04-21T01:38:19.263Z,99705.52
2023-04-21T01:39:20.986Z,99704.67
2023-04-21T01:40:24.387Z,99703.83
2023-04-21T01:41:28.316Z,99698.09
2023-04-21T01:42:32.769Z,99699.27
2023-04-21T01:43:36.470Z,99689.91
2023-04-21T01:44:39.883Z,99709.13
2023-04-21T01:45:43.306Z,99700.97
2023-04-21T01:46:46.997Z,99691.50
2023-04-21T01:47:49.884Z,99681.54
2023-04-21T01:48:52.347Z,99676.45
2023-04-21T01:49:56.813Z,99693.52
2023-04-21T01:50:59.678Z,99684.11
2023-04-21T01:52:02.740Z,99686.52
2023-04-21T01:53:08.224Z,99697.76
2023-04-21T01:54:12.461Z,99688.98
2023-04-21T01:55:16.195Z,99680.08
2023-04-21T01:56:19.717Z,99682.63
2023-04-21T01:57:23.080Z,99689.00
2023-04-21T01:58:27.598Z,99683.69
2023-04-21T01:59:31.144Z,99666.81
2023-04-21T02:00:36.238Z,99668.29
2023-04-21T02:01:41.205Z,99665.53
2023-04-21T02:02:44.963Z,99673.98
2023-04-21T02:03:50.153Z,99660.97
2023-04-21T02:04:53.467Z,99660.45
2023-04-21T02:05:57.919Z,99659.59
2023-04-21T02:07:00.275Z,99653.62
2023-04-21T02:08:06.417Z,99653.52
2023-04-21T02:09:10.648Z,99655.00
2023-04-21T02:10:14.330Z,99659.98
2023-04-21T02:11:19.847Z,99658.64
2023-04-21T02:12:23.125Z,99657.47
2023-04-21T02:13:26.277Z,99654.93
2023-04-21T02:14:29.785Z,99663.05
2023-04-21T02:15:34.221Z,99664.54
2023-04-21T02:16:38.009Z,99659.03
2023-04-21T02:17:43.265Z,99657.33
2023-04-21T02:18:47.632Z,99653.47
2023-04-21T02:19:49.963Z,99651.61
2023-04-21T02:20:54.392Z,99655.42
2023-04-21T02:21:57.690Z,99661.25
2023-04-21T02:23:02.394Z,99654.89
2023-04-21T02:24:06.063Z,99656.91
2023-04-21T02:25:09.567Z,99652.77
2023-04-21T02:26:12.645Z,99658.06
2023-04-21T02:27:16.477Z,99652.19
2023-04-21T02:28:19.876Z,99656.80
2023-04-21T02:29:24.520Z,99655.31
2023-04-21T02:30:27.297Z,99645.67
2023-04-21T02:31:33.429Z,99651.77
2023-04-21T02:32:37.308Z,99641.22
2023-04-21T02:33:40.021Z,99644.72
2023-04-21T02:34:43.828Z,99644.50
2023-04-21T02:35:47.428Z,99638.98
2023-04-21T02:36:51.626Z,99631.46
2023-04-21T02:37:58.733Z,99645.23
2023-04-21T02:39:02.029Z,99636.97
2023-04-21T02:40:10.343Z,99641.52
2023-04-21T02:41:14.675Z,99645.56
2023-04-21T02:42:17.373Z,99630.19
2023-04-21T02:43:19.747Z,99635.16
2023-04-21T02:44:24.913Z,99636.28
2023-04-21T02:45:31.317Z,99640.89
2023-04-21T02:46:34.640Z,99639.56
2023-04-21T02:47:38.183Z,99638.78
2023-04-21T02:48:41.577Z,99641.11
2023-04-21T02:49:47.942Z,99636.11
2023-04-21T02:50:54.470Z,99640.79
2023-04-21T02:51:59.037Z,99644.18
2023-04-21T02:53:03.348Z,99638.77
2023-04-21T02:54:08.562Z,99635.76
2023-04-21T02:55:12.048Z,99637.86
2023-04-21T02:56:15.433Z,99638.60
2023-04-21T02:57:17.801Z,99630.13
2023-04-21T02:58:21.100Z,99632.27
2023-04-21T02:59:24.384Z,99638.13
2023-04-21T03:00:27.607Z,99637.66
2023-04-21T03:01:31.816Z,99637.38
2023-04-21T03:02:37.029Z,99638.40
2023-04-21T03:03:43.690Z,99630.23
2023-04-21T03:04:47.766Z,99640.27
2023-04-21T03:05:52.724Z,99637.72
2023-04-21T03:06:56.136Z,99630.92
2023-04-21T03:07:59.425Z,99635.65
2023-04-21T03:09:02.833Z,99636.86
2023-04-21T03:10:07.087Z,99635.43
2023-04-21T03:11:10.572Z,99630.51
2023-04-21T03:12:13.869Z,99631.88
2023-04-21T03:13:17.896Z,99627.75
2023-04-21T03:14:20.252Z,99639.41
2023-04-21T03:15:28.406Z,99634.85
2023-04-21T03:16:31.648Z,99631.98
2023-04-21T03:17:37.687Z,99640.27
2023-04-21T03:18:40.971Z,99629.13
2023-04-21T03:19:44.879Z,99632.78
2023-04-21T03:20:49.969Z,99631.30
2023-04-21T03:21:52.505Z,99638.77
2023-04-21T03:22:56.237Z,99638.45
2023-04-21T03:23:59.639Z,99629.02
2023-04-21T03:25:02.834Z,99633.11
2023-04-21T03:26:07.685Z,99632.27
2023-04-21T03:27:15.356Z,99627.42
2023-04-21T03:28:18.872Z,99624.55
2023-04-21T03:29:28.482Z,99635.92
2023-04-21T03:30:32.679Z,99629.13
2023-04-21T03:31:36.026Z,99622.66
2023-04-21T03:32:42.132Z,99625.20
2023-04-21T03:33:47.894Z,99632.20
2023-04-21T03:34:52.538Z,99631.19
2023-04-21T03:35:56.256Z,99631.03
2023-04-21T03:36:59.893Z,99631.08
2023-04-21T03:38:04.458Z,99629.38
2023-04-21T03:39:19.057Z,99629.55
2023-04-21T03:40:14.279Z,99626.95
2023-04-21T03:41:17.540Z,99633.05
2023-04-21T03:42:22.100Z,99617.83
2023-04-21T03:43:26.827Z,99628.32
2023-04-21T03:44:30.342Z,99630.97
2023-04-21T03:45:35.695Z,99620.02
2023-04-21T03:46:41.023Z,99627.75
2023-04-21T03:47:44.447Z,99627.47
2023-04-21T03:48:48.065Z,99629.59
2023-04-21T03:49:51.313Z,99633.63
2023-04-21T03:50:53.880Z,99627.47
2023-04-21T03:52:00.093Z,99628.23
2023-04-21T03:53:03.613Z,99631.08
2023-04-21T03:54:06.186Z,99626.95
2023-04-21T03:55:10.835Z,99626.73
2023-04-21T03:56:14.223Z,99625.53
2023-04-21T03:57:17.520Z,99625.89
2023-04-21T03:58:21.630Z,99621.81
2023-04-21T03:59:25.167Z,99622.88
2023-04-21T04:00:29.324Z,99621.65
2023-04-21T04:01:38.613Z,99624.93
2023-04-21T04:02:41.948Z,99623.52
2023-04-21T04:03:45.768Z,99618.10
2023-04-21T04:04:48.915Z,99621.49
2023-04-21T04:05:51.423Z,99624.08
2023-04-21T04:06:54.838Z,99619.95
2023-04-21T04:07:58.034Z,99621.33
2023-04-21T04:09:03.460Z,99620.75
2023-04-21T04:10:07.099Z,99613.54
2023-04-21T04:11:12.609Z,99617.25
2023-04-21T04:12:17.773Z,99618.89
2023-04-21T04:13:22.968Z,99619.06
2023-04-21T04:14:26.903Z,99619.74
2023-04-21T04:15:31.425Z,99616.92
2023-04-21T04:16:36.471Z,99622.91
2023-04-21T04:17:40.887Z,99627.94
2023-04-21T04:18:44.389Z,99620.31
2023-04-21T04:19:47.593Z,99622.59
2023-04-21T04:20:50.990Z,99620.94
2023-04-21T04:21:54.322Z,99625.55
2023-04-21T04:22:57.629Z,99625.21
2023-04-21T04:24:02.074Z,99630.73
2023-04-21T04:25:07.062Z,99634.16
2023-04-21T04:26:11.905Z,99634.28
2023-04-21T04:27:16.133Z,99627.90
2023-04-21T04:28:19.747Z,99629.81
2023-04-21T04:29:23.461Z,99635.97
2023-04-21T04:30:31.798Z,99633.46
2023-04-21T04:31:36.230Z,99632.68
2023-04-21T04:32:44.081Z,99634.86
2023-04-21T04:33:47.599Z,99635.94
2023-04-21T04:34:53.051Z,99636.00
2023-04-21T04:35:57.339Z,99640.13
2023-04-21T04:37:02.200Z,99641.30
2023-04-21T04:38:08.305Z,99635.73
2023-04-21T04:39:14.125Z,99635.56
2023-04-21T04:40:17.301Z,99635.56
2023-04-21T04:41:25.067Z,99634.75
2023-04-21T04:42:29.019Z,99636.00
2023-04-21T04:43:37.438Z,99640.86
2023-04-21T04:44:42.911Z,99630.92
2023-04-21T04:45:47.053Z,99635.59
2023-04-21T04:46:50.337Z,99638.44
2023-04-21T04:47:53.990Z,99639.32
2023-04-21T04:48:56.314Z,99629.78
2023-04-21T04:49:59.844Z,99641.45
2023-04-21T04:51:02.163Z,99649.20
2023-04-21T04:52:04.628Z,99646.58
2023-04-21T04:53:07.108Z,99642.23
2023-04-21T04:54:11.438Z,99651.63
2023-04-21T04:55:14.021Z,99646.47
2023-04-21T04:56:16.352Z,99659.25
2023-04-21T04:57:19.671Z,99656.34
2023-04-21T04:58:23.150Z,99652.10
2023-04-21T04:59:27.904Z,99652.63
2023-04-21T05:00:31.598Z,99658.25
2023-04-21T05:01:35.163Z,99650.07
2023-04-21T05:02:39.152Z,99659.69
2023-04-21T05:03:43.007Z,99660.54
2023-04-21T05:04:46.451Z,99654.78
2023-04-21T05:05:49.994Z,99662.48
2023-04-21T05:06:53.287Z,99657.21
2023-04-21T05:07:56.691Z,99657.66
2023-04-21T05:09:02.092Z,99658.03
2023-04-21T05:10:05.642Z,99659.69
2023-04-21T05:11:09.820Z,99662.52
2023-04-21T05:12:13.109Z,99664.86
2023-04-21T05:13:17.873Z,99654.03
2023-04-21T05:14:20.816Z,99669.46
2023-04-21T05:15:28.212Z,99663.42
2023-04-21T05:16:32.483Z,99661.49
2023-04-21T05:17:36.192Z,99670.73
2023-04-21T05:18:39.789Z,99669.19
2023-04-21T05:19:42.965Z,99663.88
2023-04-21T05:20:45.739Z,99666.16
2023-04-21T05:21:49.046Z,99663.28
2023-04-21T05:22:51.271Z,99665.00
2023-04-21T05:23:54.073Z,99666.00
2023-04-21T05:24:57.794Z,99669.10
2023-04-21T05:26:04.380Z,99666.97
2023-04-21T05:27:07.985Z,99667.20
2023-04-21T05:28:12.688Z,99665.52
2023-04-21T05:29:15.903Z,99666.48
2023-04-21T05:30:18.550Z,99658.05
2023-04-21T05:31:22.785Z,99667.37
2023-04-21T05:32:25.974Z,99664.24
2023-04-21T05:33:32.597Z,99661.31
2023-04-21T05:34:35.818Z,99660.13
2023-04-21T05:35:39.965Z,99669.41
2023-04-21T05:36:44.717Z,99674.24
2023-04-21T05:37:47.456Z,99664.72
2023-04-21T05:38:50.782Z,99669.30
2023-04-21T05:39:53.852Z,99669.16
2023-04-21T05:40:57.149Z,99666.95
2023-04-21T05:42:02.185Z,99669.73
2023-04-21T05:43:06.450Z,99664.78
2023-04-21T05:44:09.881Z,99665.50
2023-04-21T05:45:13.204Z,99670.10
2023-04-21T05:46:17.781Z,99672.55
2023-04-21T05:47:21.351Z,99668.09
2023-04-21T05:48:24.910Z,99667.34
2023-04-21T05:49:28.163Z,99659.26
2023-04-21T05:50:32.766Z,99664.00
2023-04-21T05:51:36.153Z,99667.37
2023-04-21T05:52:39.254Z,99668.56
2023-04-21T05:53:43.480Z,99661.44
2023-04-21T05:54:46.892Z,99663.48
2023-04-21T05:55:51.870Z,99665.06
2023-04-21T05:56:54.315Z,99660.22
2023-04-21T05:57:57.854Z,99666.38
2023-04-21T05:59:04.139Z,99659.52
2023-04-21T06:00:08.059Z,99671.22
2023-04-21T06:01:14.565Z,99662.89
2023-04-21T06:02:18.255Z,99660.58
2023-04-21T06:03:21.326Z,99661.06
2023-04-21T06:04:25.859Z,99666.35
2023-04-21T06:05:29.192Z,99664.30
2023-04-21T06:06:32.860Z,99666.11
2023-04-21T06:07:37.336Z,99664.17
2023-04-21T06:08:43.167Z,99670.83
2023-04-21T06:09:48.271Z,99662.61
2023-04-21T06:10:51.575Z,99655.95
2023-04-21T06:11:54.280Z,99668.56
2023-04-21T06:12:58.815Z,99676.51
2023-04-21T06:14:02.723Z,99671.46
2023-04-21T06:15:06.759Z,99674.84
2023-04-21T06:16:10.398Z,99670.24
2023-04-21T06:17:16.873Z,99673.63
2023-04-21T06:18:21.240Z,99680.47
2023-04-21T06:19:24.629Z,99676.86
2023-04-21T06:20:28.960Z,99684.51
2023-04-21T06:21:32.373Z,99676.27
2023-04-21T06:22:35.796Z,99685.36
2023-04-21T06:23:38.562Z,99675.67
2023-04-21T06:24:41.780Z,99675.39
2023-04-21T06:25:45.560Z,99678.05
2023-04-21T06:26:48.985Z,99675.20
2023-04-21T06:27:53.923Z,99674.45
2023-04-21T06:28:57.625Z,99676.20
2023-04-21T06:30:01.144Z,99672.62
2023-04-21T06:31:07.828Z,99678.87
2023-04-21T06:32:10.144Z,99678.61
2023-04-21T06:33:13.957Z,99693.53
2023-04-21T06:34:16.838Z,99689.39
2023-04-21T06:35:21.268Z,99685.73
2023-04-21T06:36:26.452Z,99688.92
2023-04-21T06:37:31.420Z,99694.22
2023-04-21T06:38:34.816Z,99688.98
2023-04-21T06:39:38.224Z,99688.67
2023-04-21T06:40:41.612Z,99689.52
2023-04-21T06:41:46.083Z,99681.45
2023-04-21T06:42:49.466Z,99686.45
2023-04-21T06:43:53.699Z,99689.91
2023-04-21T06:44:57.342Z,99688.22
2023-04-21T06:46:03.534Z,99687.59
2023-04-21T06:47:08.127Z,99684.25
2023-04-21T06:48:12.840Z,99686.78
2023-04-21T06:49:16.538Z,99681.92
2023-04-21T06:50:20.887Z,99684.12
2023-04-21T06:51:24.079Z,99687.13
2023-04-21T06:52:29.379Z,99687.72
2023-04-21T06:53:33.197Z,99692.38
2023-04-21T06:54:36.485Z,99688.00
2023-04-21T06:55:41.651Z,99689.89
2023-04-21T06:56:46.313Z,99684.93
2023-04-21T06:57:48.580Z,99689.95
2023-04-21T06:58:51.858Z,99692.88
2023-04-21T06:59:55.462Z,99688.58
2023-04-21T07:00:58.950Z,99688.53
2023-04-21T07:02:01.852Z,99688.64
2023-04-21T07:03:05.942Z,99688.80
2023-04-21T07:04:12.894Z,99691.16
2023-04-21T07:05:16.152Z,99692.10
2023-04-21T07:06:20.571Z,99697.63
2023-04-21T07:07:24.196Z,99690.89
2023-04-21T07:08:27.574Z,99693.98
2023-04-21T07:09:31.303Z,99689.37
2023-04-21T07:10:34.806Z,99699.19
2023-04-21T07:11:37.164Z,99684.25
2023-04-21T07:12:40.453Z,99688.67
2023-04-21T07:13:43.666Z,99697.58
2023-04-21T07:14:47.225Z,99693.72
2023-04-21T07:15:49.713Z,99700.95
2023-04-21T07:16:53.102Z,99704.08
2023-04-21T07:17:55.956Z,99706.17
2023-04-21T07:18:59.286Z,99695.77
2023-04-21T07:20:06.798Z,99705.99
2023-04-21T07:21:10.276Z,99701.58
2023-04-21T07:22:14.396Z,99703.63
2023-04-21T07:23:18.796Z,99701.52
2023-04-21T07:24:22.241Z,99709.08
2023-04-21T07:25:25.508Z,99706.72
2023-04-21T07:26:29.268Z,99709.80
2023-04-21T07:27:34.286Z,99702.12
2023-04-21T07:28:38.143Z,99717.25
2023-04-21T07:29:41.880Z,99708.44
2023-04-21T07:30:46.281Z,99705.05
2023-04-21T07:31:49.505Z,99712.51
2023-04-21T07:32:52.884Z,99715.41
2023-04-21T07:33:56.197Z,99720.75
2023-04-21T07:34:58.706Z,99725.58
2023-04-21T07:36:02.374Z,99717.16
2023-04-21T07:37:09.302Z,99708.58
2023-04-21T07:38:14.009Z,99706.08
2023-04-21T07:39:17.633Z,99711.69
2023-04-21T07:40:20.244Z,99718.80
2023-04-21T07:41:24.656Z,99707.35
2023-04-21T07:42:27.909Z,99711.89
2023-04-21T07:43:33.056Z,99724.10
2023-04-21T07:44:36.904Z,99710.62
2023-04-21T07:45:39.546Z,99714.78
2023-04-21T07:46:43.832Z,99705.00
2023-04-21T07:47:48.310Z,99713.11
2023-04-21T07:48:53.456Z,99712.48
2023-04-21T07:49:56.696Z,99713.65
2023-04-21T07:51:01.841Z,99715.30
2023-04-21T07:52:05.283Z,99712.27
2023-04-21T07:53:08.792Z,99711.82
2023-04-21T07:54:13.573Z,99711.63
2023-04-21T07:55:18.616Z,99705.12
2023-04-21T07:56:22.332Z,99702.12
2023-04-21T07:57:26.120Z,99702.79
2023-04-21T07:58:29.434Z,99714.84
2023-04-21T07:59:39.861Z,99710.12
2023-04-21T08:00:45.045Z,99711.55
2023-04-21T08:01:48.476Z,99715.91
2023-04-21T08:02:52.197Z,99718.37
2023-04-21T08:03:57.571Z,99710.38
2023-04-21T08:05:03.412Z,99715.23
2023-04-21T08:06:08.834Z,99716.79
2023-04-21T08:07:13.958Z,99717.96
2023-04-21T08:08:20.313Z,99708.56
2023-04-21T08:09:23.921Z,99716.23
2023-04-21T08:10:28.549Z,99716.69
2023-04-21T08:11:31.989Z,99720.38
2023-04-21T08:12:34.297Z,99717.15
2023-04-21T08:13:37.732Z,99719.85
2023-04-21T08:14:40.288Z,99717.91
2023-04-21T08:15:44.446Z,99713.30
2023-04-21T08:16:47.817Z,99712.08
2023-04-21T08:17:52.298Z,99714.52
2023-04-21T08:18:54.946Z,99717.59
2023-04-21T08:19:59.596Z,99712.51
2023-04-21T08:21:04.594Z,99709.84
2023-04-21T08:22:08.280Z,99717.20
2023-04-21T08:23:11.483Z,99707.47
2023-04-21T08:24:14.584Z,99712.77
2023-04-21T08:25:18.273Z,99720.20
2023-04-21T08:26:27.074Z,99728.24
2023-04-21T08:27:30.610Z,99718.05
2023-04-21T08:28:33.393Z,99724.73
2023-04-21T08:29:36.600Z,99716.48
2023-04-21T08:30:40.079Z,99715.64
2023-04-21T08:31:43.864Z,99724.66
2023-04-21T08:32:47.339Z,99735.72
2023-04-21T08:34:01.265Z,99727.56
2023-04-21T08:34:56.852Z,99723.87
2023-04-21T08:36:07.354Z,99734.45
2023-04-21T08:37:06.660Z,99729.11
2023-04-21T08:38:09.029Z,99725.90
2023-04-21T08:39:12.616Z,99726.70
2023-04-21T08:40:17.166Z,99713.39
2023-04-21T08:41:21.137Z,99735.97
2023-04-21T08:42:25.409Z,99718.26
2023-04-21T08:43:30.609Z,99718.34
2023-04-21T08:44:36.818Z,99728.66
2023-04-21T08:45:40.867Z,99724.91
2023-04-21T08:46:44.966Z,99719.70
2023-04-21T08:47:49.030Z,99719.17
2023-04-21T08:48:54.964Z,99730.58
2023-04-21T08:49:57.791Z,99716.34
2023-04-21T08:51:03.600Z,99718.86
2023-04-21T08:52:08.786Z,99717.16
2023-04-21T08:53:12.169Z,99723.27
2023-04-21T08:54:17.770Z,99726.81
2023-04-21T08:55:20.839Z,99726.55
2023-04-21T08:56:28.121Z,99723.43
2023-04-21T08:57:31.687Z,99721.52
2023-04-21T08:58:34.081Z,99727.70
2023-04-21T08:59:38.910Z,99737.14
2023-04-21T09:00:42.869Z,99730.38
2023-04-21T09:02:05.843Z,99737.29
2023-04-21T09:03:19.387Z,99740.39
2023-04-21T09:04:19.743Z,99742.96
2023-04-21T09:05:24.913Z,99733.27
2023-04-21T09:06:30.605Z,99735.02
2023-04-21T09:07:39.229Z,99739.50
2023-04-21T09:08:43.656Z,99732.61
2023-04-21T09:09:52.935Z,99739.10
2023-04-21T09:10:57.906Z,99734.09
2023-04-21T09:12:01.577Z,99743.08
2023-04-21T09:13:08.845Z,99745.05
2023-04-21T09:14:12.280Z,99741.14
2023-04-21T09:15:17.534Z,99748.03
2023-04-21T09:16:22.229Z,99735.22
2023-04-21T09:17:30.634Z,99738.52
2023-04-21T09:18:34.818Z,99735.07
2023-04-21T09:19:42.296Z,99732.44
2023-04-21T09:20:47.854Z,99745.25
2023-04-21T09:21:53.935Z,99741.77
2023-04-21T09:22:57.838Z,99745.55
2023-04-21T09:24:04.191Z,99741.98
2023-04-21T09:25:08.312Z,99740.88
2023-04-21T09:26:13.604Z,99744.63
2023-04-21T09:27:17.497Z,99745.93
2023-04-21T09:28:19.935Z,99732.42
2023-04-21T09:29:25.454Z,99734.30
2023-04-21T09:30:29.155Z,99741.45
2023-04-21T09:31:35.235Z,99733.36
2023-04-21T09:32:39.586Z,99734.80
2023-04-21T09:33:57.961Z,99732.52
2023-04-21T09:34:54.984Z,99738.55
2023-04-21T09:36:00.364Z,99732.22
2023-04-21T09:37:05.265Z,99741.53
2023-04-21T09:38:12.191Z,99713.08
2023-04-21T09:40:21.071Z,99728.27
2023-04-21T09:41:25.690Z,99717.95
2023-04-21T09:42:30.386Z,99724.52
2023-04-21T09:43:33.986Z,99735.63
2023-04-21T09:44:47.521Z,99725.71
2023-04-21T09:45:45.085Z,99727.66
2023-04-21T09:46:48.740Z,99720.41
2023-04-21T09:47:54.723Z,99731.88
2023-04-21T09:49:00.123Z,99733.81
2023-04-21T09:50:07.108Z,99723.30
2023-04-21T09:51:28.796Z,99730.67
2023-04-21T09:52:20.802Z,99729.22
2023-04-21T09:53:26.736Z,99733.47
2023-04-21T09:54:32.986Z,99735.03
2023-04-21T09:55:38.862Z,99731.53
2023-04-21T09:56:43.287Z,99740.30
2023-04-21T09:57:50.780Z,99733.19
2023-04-21T09:58:54.690Z,99732.11
2023-04-21T10:00:07.713Z,99733.22
2023-04-21T10:01:13.349Z,99737.33
2023-04-21T10:02:18.483Z,99745.80
2023-04-21T10:03:24.762Z,99734.93
2023-04-21T10:04:31.244Z,99746.22
2023-04-21T10:05:35.232Z,99736.58
2023-04-21T10:06:39.696Z,99735.30
2023-04-21T10:07:44.676Z,99737.77
2023-04-21T10:08:54.507Z,99736.20
2023-04-21T10:10:01.991Z,99738.96
2023-04-21T10:11:08.872Z,99732.74
2023-04-21T10:12:13.983Z,99727.42
2023-04-21T10:13:19.921Z,99740.72
2023-04-21T10:14:24.307Z,99736.83
2023-04-21T10:15:35.408Z,99738.06
2023-04-21T10:16:39.164Z,99734.50
2023-04-21T10:17:43.948Z,99738.25
2023-04-21T10:18:47.513Z,99740.80
2023-04-21T10:19:52.002Z,99737.96
2023-04-21T10:21:02.903Z,99740.42
2023-04-21T10:22:10.468Z,99742.03
2023-04-21T10:23:16.978Z,99738.98
2023-04-21T10:24:20.504Z,99745.14
2023-04-21T10:25:24.430Z,99733.27
2023-04-21T10:26:30.159Z,99738.91
2023-04-21T10:27:36.665Z,99750.22
2023-04-21T10:28:40.570Z,99734.25
2023-04-21T10:29:55.417Z,99752.56
2023-04-21T10:30:48.417Z,99745.40
2023-04-21T10:31:52.817Z,99736.13
2023-04-21T10:33:03.153Z,99743.55
2023-04-21T10:34:14.508Z,99739.70
2023-04-21T10:35:24.685Z,99743.48
2023-04-21T10:36:29.301Z,99733.23
2023-04-21T10:37:32.509Z,99753.02
2023-04-21T10:38:36.655Z,99753.55
2023-04-21T10:39:43.406Z,99752.06
2023-04-21T10:40:45.863Z,99734.17
2023-04-21T10:41:50.308Z,99737.17
2023-04-21T10:42:55.377Z,99748.34
2023-04-21T10:44:03.480Z,99750.88
2023-04-21T10:45:08.238Z,99770.18
2023-04-21T10:46:30.461Z,99744.30
2023-04-21T10:47:45.165Z,99747.69
2023-04-21T10:48:54.269Z,99743.39
2023-04-21T10:49:59.871Z,99749.05
2023-04-21T10:51:05.871Z,99747.77
2023-04-21T10:52:10.724Z,99757.84
2023-04-21T10:53:14.031Z,99751.43
2023-04-21T10:54:18.489Z,99758.50
2023-04-21T10:55:22.908Z,99747.61
2023-04-21T10:56:26.950Z,99743.11
2023-04-21T10:57:34.737Z,99742.29
2023-04-21T10:58:40.110Z,99740.83
2023-04-21T10:59:44.159Z,99735.14
2023-04-21T11:00:47.791Z,99740.88
2023-04-21T11:01:51.587Z,99741.08
2023-04-21T11:03:05.144Z,99726.91
2023-04-21T11:04:11.627Z,99742.53
2023-04-21T11:05:15.684Z,99731.77
2023-04-21T11:06:19.172Z,99728.59
2023-04-21T11:07:23.932Z,99727.11
2023-04-21T11:08:27.346Z,99726.02
2023-04-21T11:09:33.283Z,99726.08
2023-04-21T11:10:47.204Z,99721.30
2023-04-21T11:11:51.422Z,99715.20
2023-04-21T11:12:58.495Z,99708.23
2023-04-21T11:14:02.191Z,99717.25
2023-04-21T11:15:07.835Z,99700.66
2023-04-21T11:16:12.916Z,99696.63
2023-04-21T11:17:16.745Z,99710.12
2023-04-21T11:18:21.762Z,99723.84
2023-04-21T11:19:26.624Z,99728.63
2023-04-21T11:20:29.905Z,99726.13
2023-04-21T11:21:33.565Z,99719.50
2023-04-21T11:22:38.378Z,99724.91
2023-04-21T11:23:42.449Z,99731.66
2023-04-21T11:24:46.865Z,99721.99
2023-04-21T11:25:50.839Z,99753.86
2023-04-21T11:26:57.681Z,99740.08
2023-04-21T11:28:02.079Z,99736.63
2023-04-21T11:29:09.100Z,99736.16
2023-04-21T11:30:13.420Z,99742.95
2023-04-21T11:31:18.532Z,99729.61
2023-04-21T11:32:21.876Z,99735.13
2023-04-21T11:33:25.426Z,99742.62
2023-04-21T11:34:32.379Z,99739.95
2023-04-21T11:35:38.401Z,99736.47
2023-04-21T11:36:44.214Z,99736.16
2023-04-21T11:37:50.847Z,99736.56
2023-04-21T11:38:54.455Z,99733.48
2023-04-21T11:39:58.171Z,99732.42
2023-04-21T11:41:04.364Z,99736.59
2023-04-21T11:42:07.920Z,99737.00
2023-04-21T11:43:11.818Z,99733.95
2023-04-21T11:44:15.626Z,99727.62
2023-04-21T11:45:22.222Z,99735.28
2023-04-21T11:46:46.928Z,99732.94
2023-04-21T11:47:49.980Z,99732.75
2023-04-21T11:48:59.841Z,99740.78
2023-04-21T11:50:04.180Z,99727.28
2023-04-21T11:51:09.720Z,99725.06
2023-04-21T11:52:16.000Z,99723.84
2023-04-21T11:53:21.864Z,99723.08
2023-04-21T11:54:28.032Z,99723.70
2023-04-21T11:55:31.526Z,99728.33
2023-04-21T11:56:40.986Z,99732.20
2023-04-21T11:57:43.565Z,99727.78
2023-04-21T11:58:46.633Z,99714.88
2023-04-21T11:59:50.141Z,99718.29
2023-04-21T12:00:52.485Z,99719.27
2023-04-21T12:01:55.931Z,99717.87
2023-04-21T12:03:00.310Z,99718.18
2023-04-21T12:04:04.497Z,99718.11
2023-04-21T12:05:10.110Z,99718.99
2023-04-21T12:06:15.839Z,99717.87
2023-04-21T12:07:23.343Z,99708.72
2023-04-21T12:08:28.520Z,99717.77
2023-04-21T12:09:32.012Z,99715.89
2023-04-21T12:10:35.642Z,99718.48
2023-04-21T12:11:39.137Z,99712.56
2023-04-21T12:12:42.259Z,99716.73
2023-04-21T12:13:45.377Z,99716.77
2023-04-21T12:14:49.227Z,99704.64
2023-04-21T12:15:52.549Z,99718.20
2023-04-21T12:16:57.817Z,99721.56
2023-04-21T12:18:01.337Z,99713.64
2023-04-21T12:19:06.075Z,99715.34
2023-04-21T12:20:10.688Z,99710.19
2023-04-21T12:21:15.590Z,99703.85
2023-04-21T12:22:23.820Z,99716.94
2023-04-21T12:23:27.628Z,99712.13
2023-04-21T12:24:30.841Z,99708.86
2023-04-21T12:25:34.517Z,99718.31
2023-04-21T12:26:38.595Z,99723.08
2023-04-21T12:27:47.896Z,99714.34
2023-04-21T12:28:51.618Z,99725.61
2023-04-21T12:29:56.602Z,99711.86
2023-04-21T12:31:00.095Z,99731.77
2023-04-21T12:32:03.745Z,99727.55
2023-04-21T12:33:06.882Z,99726.17
2023-04-21T12:34:10.798Z,99725.05
2023-04-21T12:35:14.320Z,99722.80
2023-04-21T12:36:17.201Z,99730.98
2023-04-21T12:37:19.752Z,99734.78
2023-04-21T12:38:23.474Z,99727.69
2023-04-21T12:39:26.988Z,99721.30