createdAt,value
2018-12-04T05:05:10.318Z,4.93
2018-12-04T05:07:33.098Z,4.97
2018-12-04T05:09:59.563Z,4.70
2018-12-04T05:12:22.261Z,5.60
2018-12-04T05:14:44.997Z,3.93
2018-12-04T06:00:17.771Z,2.70
2018-12-04T06:02:40.454Z,4.30
2018-12-04T06:05:03.251Z,4.97
2018-12-04T06:07:25.964Z,6.23
2018-12-04T06:09:48.658Z,10.57
2018-12-04T06:12:11.366Z,4.37
2018-12-04T06:14:34.058Z,6.73
2018-12-04T07:00:22.925Z,8.40
2018-12-04T07:02:45.657Z,5.30
2018-12-04T07:05:08.319Z,4.80
2018-12-04T07:07:31.027Z,6.07
2018-12-04T07:09:53.698Z,7.43
2018-12-04T07:12:16.391Z,5.87
2018-12-04T07:14:39.078Z,5.43
2018-12-04T08:00:15.854Z,3.60
2018-12-04T08:02:38.564Z,2.40
2018-12-04T08:05:01.224Z,2.70
2018-12-04T08:07:24.027Z,2.93
2018-12-04T08:09:46.717Z,2.77
2018-12-04T08:12:09.371Z,3.23
2018-12-04T08:14:32.070Z,2.30
2018-12-04T09:00:16.264Z,2.70
2018-12-04T09:02:39.051Z,6.80
2018-12-04T09:05:01.840Z,4.00
2018-12-04T09:07:24.572Z,3.47
2018-12-04T09:09:47.666Z,5.83
2018-12-04T09:12:10.470Z,4.43
2018-12-04T09:14:38.218Z,3.73
2018-12-04T10:00:17.666Z,1.60
2018-12-04T10:02:40.354Z,2.10
2018-12-04T10:05:03.083Z,1.90
2018-12-04T10:07:25.805Z,2.93
2018-12-04T10:09:48.473Z,2.17
2018-12-04T10:12:11.194Z,2.07
2018-12-04T10:14:33.894Z,3.80
2018-12-04T11:00:21.673Z,1.47
2018-12-04T11:03:04.055Z,3.60
2018-12-04T11:05:26.742Z,2.43
2018-12-04T11:07:49.382Z,3.63
2018-12-04T11:10:12.051Z,3.87
2018-12-04T11:12:34.734Z,4.83
2018-12-04T11:14:57.431Z,3.60
2018-12-04T12:00:35.498Z,4.87
2018-12-04T12:02:58.193Z,4.13
2018-12-04T12:05:20.837Z,3.63
2018-12-04T12:07:43.562Z,2.97
2018-12-04T12:10:06.353Z,4.57
2018-12-04T12:12:29.045Z,4.63
2018-12-04T12:14:51.733Z,5.23
2018-12-04T13:00:23.765Z,6.43
2018-12-04T13:02:47.231Z,7.77
2018-12-04T13:05:09.978Z,4.17
2018-12-04T13:07:32.719Z,3.70
2018-12-04T13:09:55.389Z,3.77
2018-12-04T13:12:18.081Z,2.07
2018-12-04T13:14:40.782Z,2.30
2018-12-04T14:00:16.354Z,4.73
2018-12-04T14:02:39.064Z,3.80
2018-12-04T14:05:02.510Z,3.20
2018-12-04T14:07:24.527Z,6.37
2018-12-04T14:09:47.281Z,6.40
2018-12-04T14:12:09.961Z,5.67
2018-12-04T14:14:32.681Z,6.20
2018-12-04T15:00:20.782Z,11.90
2018-12-04T15:02:43.594Z,12.57
2018-12-04T15:05:07.761Z,12.83
2018-12-04T15:07:32.531Z,9.27
2018-12-04T15:09:55.167Z,11.07
2018-12-04T15:12:17.848Z,12.10
2018-12-04T15:14:40.505Z,12.73
2018-12-04T16:00:13.981Z,15.60
2018-12-04T16:02:36.780Z,16.03
2018-12-04T16:04:59.449Z,14.83
2018-12-04T16:07:22.144Z,14.30
2018-12-04T16:09:45.063Z,13.47
2018-12-04T16:12:07.845Z,12.60
2018-12-04T16:14:31.474Z,13.53
2018-12-04T17:00:14.944Z,15.70
2018-12-04T17:02:37.749Z,16.17
2018-12-04T17:05:00.440Z,19.07
2018-12-04T17:07:23.333Z,19.80
2018-12-04T17:09:46.068Z,24.10
2018-12-04T17:12:08.784Z,24.77
2018-12-04T17:14:31.529Z,26.23
2018-12-04T18:00:22.411Z,26.80
2018-12-04T18:02:45.428Z,23.83
2018-12-04T18:05:41.890Z,26.93
2018-12-04T18:08:04.744Z,23.50
2018-12-04T18:10:29.521Z,24.73
2018-12-04T18:12:52.510Z,24.63
2018-12-04T19:01:36.627Z,27.67
2018-12-04T19:03:59.299Z,30.83
2018-12-04T19:06:22.284Z,35.70
2018-12-04T19:11:39.037Z,33.50
2018-12-04T19:14:02.973Z,34.67
2018-12-04T20:02:34.346Z,38.60
2018-12-04T20:04:57.143Z,46.93
2018-12-04T20:07:19.806Z,49.03
2018-12-04T20:09:42.461Z,41.57
2018-12-04T20:12:05.230Z,42.90
2018-12-04T20:14:27.974Z,49.17
2018-12-04T21:00:12.618Z,79.57
2018-12-04T21:02:35.780Z,86.80
2018-12-04T21:04:58.399Z,82.47
2018-12-04T21:07:21.141Z,77.10
2018-12-04T21:09:43.742Z,81.87
2018-12-04T21:12:06.380Z,75.00
2018-12-04T21:14:28.981Z,68.90
