createdAt,value
2023-04-18T00:14:10.425Z,7.86
2023-04-18T00:24:14.285Z,7.70
2023-04-18T00:34:19.517Z,7.62
2023-04-18T00:44:23.312Z,7.83
2023-04-18T00:54:28.801Z,7.74
2023-04-18T01:04:35.631Z,7.47
2023-04-18T01:14:44.135Z,7.34
2023-04-18T01:24:49.528Z,7.42
2023-04-18T01:34:53.277Z,7.55
2023-04-18T01:44:58.687Z,7.27
2023-04-18T01:55:03.810Z,7.36
2023-04-18T02:05:10.287Z,7.31
2023-04-18T02:15:13.992Z,7.49
2023-04-18T02:25:19.566Z,7.25
2023-04-18T02:35:24.102Z,7.27
2023-04-18T02:45:29.231Z,7.37
2023-04-18T02:55:33.108Z,7.30
2023-04-18T03:05:39.567Z,7.39
2023-04-18T03:15:43.232Z,6.96
2023-04-18T03:25:48.415Z,6.93
2023-04-18T03:35:52.250Z,6.66
2023-04-18T03:46:00.913Z,6.46
2023-04-18T03:56:04.843Z,6.51
2023-04-18T04:06:10.144Z,6.50
2023-04-18T04:16:14.084Z,6.48
2023-04-18T04:26:19.296Z,6.52
2023-04-18T04:36:27.161Z,6.30
2023-04-18T04:46:33.821Z,6.53
2023-04-18T04:56:37.655Z,6.86
2023-04-18T05:06:42.767Z,6.88
2023-04-18T05:16:46.691Z,7.12
2023-04-18T05:26:52.031Z,7.37
2023-04-18T05:36:55.897Z,7.59
2023-04-18T05:47:01.206Z,7.65
2023-04-18T05:57:05.007Z,7.75
2023-04-18T06:07:10.650Z,8.08
2023-04-18T06:17:14.379Z,8.27
2023-04-18T06:27:30.456Z,8.31
2023-04-18T06:37:35.021Z,8.30
2023-04-18T06:47:41.630Z,8.54
2023-04-18T06:57:45.552Z,8.69
2023-04-18T07:07:50.719Z,9.14
2023-04-18T07:17:54.505Z,9.17
2023-04-18T07:27:59.716Z,9.74
2023-04-18T07:38:03.472Z,9.96
2023-04-18T07:48:08.761Z,10.34
2023-04-18T07:58:12.547Z,11.86
2023-04-18T08:08:18.464Z,12.18
2023-04-18T08:18:23.042Z,11.99
2023-04-18T08:28:28.329Z,12.19
2023-04-18T08:38:32.162Z,12.44
2023-04-18T08:48:37.951Z,12.95
2023-04-18T08:58:41.612Z,13.73
2023-04-18T09:08:58.817Z,13.97
2023-04-18T09:19:18.412Z,13.79
2023-04-18T09:29:43.454Z,13.85
2023-04-18T09:39:47.523Z,13.63
2023-04-18T09:49:53.610Z,14.14
2023-04-18T10:00:08.674Z,14.07
2023-04-18T10:10:14.276Z,14.77
2023-04-18T10:20:21.198Z,15.71
2023-04-18T10:31:08.074Z,15.52
2023-04-18T10:41:21.253Z,15.65
2023-04-18T10:51:26.495Z,15.94
2023-04-18T11:01:33.135Z,15.03
2023-04-18T11:11:38.304Z,15.34
2023-04-18T11:21:41.915Z,15.69
2023-04-18T11:31:55.281Z,15.76
2023-04-18T11:42:01.774Z,16.17
2023-04-18T11:52:13.903Z,16.78
2023-04-18T12:02:17.942Z,16.79
2023-04-18T12:12:23.666Z,16.65
2023-04-18T12:22:50.432Z,17.00
2023-04-18T12:32:57.847Z,17.20
2023-04-18T12:43:03.371Z,17.26
2023-04-18T12:53:08.960Z,16.62
2023-04-18T13:03:13.558Z,16.09
2023-04-18T13:13:19.050Z,16.00
2023-04-18T13:23:22.791Z,15.62
2023-04-18T13:33:28.055Z,15.30
2023-04-18T13:43:32.015Z,15.81
2023-04-18T13:53:37.162Z,16.30
2023-04-18T14:03:43.575Z,15.72
2023-04-18T14:13:48.941Z,15.53
2023-04-18T14:23:54.175Z,16.25
2023-04-18T14:33:59.209Z,16.23
2023-04-18T14:44:03.915Z,15.99
2023-04-18T14:54:09.085Z,16.31
2023-04-18T15:04:15.088Z,16.23
2023-04-18T15:14:20.927Z,15.95
2023-04-18T15:24:25.316Z,15.99
2023-04-18T15:34:30.460Z,15.80
2023-04-18T15:44:34.177Z,15.73
2023-04-18T15:54:42.796Z,15.72
2023-04-18T16:04:46.702Z,16.13
2023-04-18T16:14:51.856Z,15.32
2023-04-18T16:24:55.669Z,15.14
2023-04-18T16:35:00.890Z,14.71
2023-04-18T16:45:05.690Z,14.52
2023-04-18T16:55:11.137Z,14.21
2023-04-18T17:05:15.152Z,13.96
2023-04-18T17:15:21.111Z,13.72
2023-04-18T17:25:24.820Z,13.56
2023-04-18T17:35:30.015Z,13.28
2023-04-18T17:45:33.780Z,13.19
2023-04-18T17:55:40.999Z,13.08
2023-04-18T18:05:47.685Z,12.98
2023-04-18T18:15:52.685Z,12.81
2023-04-18T18:25:56.370Z,12.79
2023-04-18T18:36:04.090Z,12.64
2023-04-18T18:46:08.404Z,12.69
2023-04-18T18:56:14.590Z,12.61
2023-04-18T19:06:18.678Z,12.65
2023-04-18T19:16:24.089Z,12.51
2023-04-18T19:26:28.156Z,12.57
2023-04-18T19:36:36.581Z,12.51
2023-04-18T19:46:40.721Z,12.53
2023-04-18T19:56:45.796Z,12.34
2023-04-18T20:06:49.985Z,12.41
2023-04-18T20:16:55.984Z,12.39
2023-04-18T20:27:00.779Z,12.31
2023-04-18T20:37:07.450Z,12.43
2023-04-18T20:47:12.421Z,12.30
2023-04-18T20:57:20.578Z,12.34
2023-04-18T21:07:25.068Z,12.07
2023-04-18T21:17:30.782Z,12.14
2023-04-18T21:27:34.867Z,12.00
2023-04-18T21:37:40.702Z,12.30
2023-04-18T21:47:45.406Z,12.13
2023-04-18T21:57:51.250Z,11.86
2023-04-18T22:07:58.471Z,11.83
2023-04-18T22:18:05.444Z,11.58
2023-04-18T22:28:09.338Z,11.76
2023-04-18T22:38:14.553Z,11.86
2023-04-18T22:48:18.252Z,11.78
2023-04-18T22:58:23.274Z,11.80
2023-04-18T23:08:26.911Z,11.72
2023-04-18T23:18:32.247Z,11.68
2023-04-18T23:28:35.929Z,11.74
2023-04-18T23:38:41.303Z,11.52
2023-04-18T23:48:45.065Z,11.53
2023-04-18T23:58:51.660Z,11.47
