createdAt,value
2018-01-08T00:00:19.820Z,0.00
2018-01-08T00:01:19.791Z,0.00
2018-01-08T00:02:19.764Z,0.00
2018-01-08T00:03:19.741Z,0.00
2018-01-08T00:04:19.724Z,0.00
2018-01-08T00:05:19.691Z,0.00
2018-01-08T00:06:19.670Z,0.00
2018-01-08T00:07:19.644Z,0.00
2018-01-08T00:08:19.617Z,0.00
2018-01-08T00:09:19.589Z,0.00
2018-01-08T00:10:19.569Z,0.00
2018-01-08T00:11:19.548Z,0.00
2018-01-08T00:12:19.521Z,0.00
2018-01-08T00:13:19.498Z,0.00
2018-01-08T00:14:19.470Z,0.00
2018-01-08T00:15:19.450Z,0.00
2018-01-08T00:16:19.426Z,0.00
2018-01-08T00:17:19.392Z,0.00
2018-01-08T00:18:19.373Z,0.00
2018-01-08T00:19:19.342Z,0.00
2018-01-08T00:20:19.331Z,0.00
2018-01-08T00:21:19.298Z,0.00
2018-01-08T00:22:19.274Z,0.00
2018-01-08T00:23:19.250Z,0.00
2018-01-08T00:24:19.221Z,0.00
2018-01-08T00:25:19.203Z,0.00
2018-01-08T00:26:19.175Z,0.00
2018-01-08T00:27:19.148Z,0.00
2018-01-08T00:28:19.132Z,0.00
2018-01-08T00:29:19.101Z,0.00
2018-01-08T00:30:19.081Z,0.00
2018-01-08T00:31:19.049Z,0.00
2018-01-08T00:32:19.032Z,0.00
2018-01-08T00:33:19.000Z,0.00
2018-01-08T00:34:18.985Z,0.00
2018-01-08T00:35:18.952Z,0.00
2018-01-08T00:36:18.936Z,0.00
2018-01-08T00:37:18.899Z,0.00
2018-01-08T00:38:18.882Z,0.00
2018-01-08T00:39:18.851Z,0.00
2018-01-08T00:40:18.829Z,0.00
2018-01-08T00:41:18.807Z,0.00
2018-01-08T00:42:18.781Z,0.00
2018-01-08T00:43:18.760Z,0.00
2018-01-08T00:44:18.728Z,0.00
2018-01-08T00:45:18.704Z,0.00
2018-01-08T00:46:18.681Z,0.00
2018-01-08T00:47:18.662Z,0.00
2018-01-08T00:48:18.641Z,0.00
2018-01-08T00:49:18.605Z,0.00
2018-01-08T00:50:18.591Z,0.00
2018-01-08T00:51:18.559Z,0.00
2018-01-08T00:52:18.542Z,0.00
2018-01-08T00:53:18.567Z,0.00
2018-01-08T00:54:18.487Z,0.00
2018-01-08T00:55:18.465Z,0.00
2018-01-08T00:56:18.441Z,0.00
2018-01-08T00:57:18.410Z,0.00
2018-01-08T00:58:18.386Z,0.00
2018-01-08T00:59:18.362Z,0.00
2018-01-08T01:00:18.336Z,0.00
2018-01-08T01:01:18.310Z,0.00
2018-01-08T01:02:18.291Z,0.00
2018-01-08T01:03:18.264Z,0.00
2018-01-08T01:04:18.239Z,0.00
2018-01-08T01:05:18.214Z,0.00
2018-01-08T01:06:18.190Z,0.00
2018-01-08T01:07:18.166Z,0.00
2018-01-08T01:08:18.141Z,0.00
2018-01-08T01:09:18.114Z,0.00
2018-01-08T01:10:18.092Z,0.00
2018-01-08T01:11:18.072Z,0.00
2018-01-08T01:12:18.043Z,0.00
2018-01-08T01:13:18.020Z,0.00
2018-01-08T01:14:17.992Z,0.00
2018-01-08T01:15:17.969Z,0.00
2018-01-08T01:16:17.945Z,0.00
2018-01-08T01:17:17.920Z,0.00
2018-01-08T01:18:17.896Z,0.00
2018-01-08T01:19:17.870Z,0.00
2018-01-08T01:20:17.851Z,0.00
2018-01-08T01:21:17.822Z,0.00
2018-01-08T01:22:17.798Z,0.00
2018-01-08T01:23:17.776Z,0.00
2018-01-08T01:24:17.750Z,0.00
2018-01-08T01:25:17.736Z,0.00
2018-01-08T01:26:17.700Z,0.00
2018-01-08T01:27:17.676Z,0.00
2018-01-08T01:28:17.653Z,0.00
2018-01-08T01:29:17.630Z,0.00
2018-01-08T01:30:17.609Z,0.00
2018-01-08T01:31:17.579Z,0.00
2018-01-08T01:32:17.553Z,0.00
2018-01-08T01:33:17.528Z,0.00
2018-01-08T01:34:17.506Z,0.00
2018-01-08T01:35:17.480Z,0.00
2018-01-08T01:36:17.458Z,0.00
2018-01-08T01:37:17.466Z,0.00
2018-01-08T01:38:17.408Z,0.00
2018-01-08T01:39:17.391Z,0.00
2018-01-08T01:40:17.383Z,0.00
2018-01-08T01:41:17.339Z,0.00
2018-01-08T01:42:17.310Z,0.00
2018-01-08T01:43:17.290Z,0.00
2018-01-08T01:44:17.261Z,0.00
2018-01-08T01:45:17.251Z,0.00
2018-01-08T01:46:17.219Z,0.00
2018-01-08T01:47:17.268Z,0.00
2018-01-08T01:48:17.170Z,0.00
2018-01-08T01:49:17.289Z,0.00
2018-01-08T01:50:17.120Z,0.00
2018-01-08T01:51:17.097Z,0.00
2018-01-08T01:52:17.069Z,0.00
2018-01-08T01:53:17.112Z,0.00
2018-01-08T01:54:17.018Z,0.00
2018-01-08T01:55:17.101Z,0.00
2018-01-08T01:56:16.969Z,0.00
2018-01-08T01:57:17.100Z,0.00
2018-01-08T01:58:16.918Z,0.00
2018-01-08T01:59:16.901Z,0.00
2018-01-08T02:00:16.877Z,0.00
2018-01-08T02:01:16.968Z,0.00
2018-01-08T02:02:16.822Z,0.00
2018-01-08T02:03:16.909Z,0.00
2018-01-08T02:04:16.791Z,0.00
2018-01-08T02:05:16.756Z,0.00
2018-01-08T02:06:16.731Z,0.00
2018-01-08T02:07:16.700Z,0.00
2018-01-08T02:08:16.681Z,0.00
2018-01-08T02:09:16.652Z,0.00
2018-01-08T02:10:16.631Z,0.00
2018-01-08T02:11:16.609Z,0.00
2018-01-08T02:12:16.580Z,0.00
2018-01-08T02:13:16.562Z,0.00
2018-01-08T02:14:16.532Z,0.00
2018-01-08T02:15:16.513Z,0.00
2018-01-08T02:16:16.482Z,0.00
2018-01-08T02:17:16.460Z,0.00
2018-01-08T02:18:16.430Z,0.00
2018-01-08T02:19:16.411Z,0.00
2018-01-08T02:20:16.382Z,0.00
2018-01-08T02:21:16.360Z,0.00
2018-01-08T02:22:16.337Z,0.00
2018-01-08T02:23:16.309Z,0.00
2018-01-08T02:24:16.291Z,0.00
2018-01-08T02:25:16.260Z,0.00
2018-01-08T02:26:16.236Z,0.00
2018-01-08T02:27:16.216Z,0.00
2018-01-08T02:28:16.193Z,0.00
2018-01-08T02:29:16.162Z,0.00
2018-01-08T02:30:16.142Z,0.00
2018-01-08T02:31:16.122Z,0.00
2018-01-08T02:32:16.088Z,0.00
2018-01-08T02:33:16.062Z,0.00
2018-01-08T02:34:16.049Z,0.00
2018-01-08T02:35:16.019Z,0.00
2018-01-08T02:36:15.992Z,0.00
2018-01-08T02:37:15.968Z,0.00
2018-01-08T02:38:15.945Z,0.00
2018-01-08T02:39:15.920Z,0.00
2018-01-08T02:40:15.895Z,0.00
2018-01-08T02:41:15.871Z,0.00
2018-01-08T02:42:15.847Z,0.00
2018-01-08T02:43:15.831Z,0.00
2018-01-08T02:44:15.801Z,0.00
2018-01-08T02:45:15.780Z,0.00
2018-01-08T02:46:15.750Z,0.00
2018-01-08T02:47:15.727Z,0.00
2018-01-08T02:48:15.712Z,0.00
2018-01-08T02:49:15.678Z,0.00
2018-01-08T02:50:15.654Z,0.00
2018-01-08T02:51:15.630Z,0.00
2018-01-08T02:52:15.613Z,0.00
2018-01-08T02:53:15.583Z,0.00
2018-01-08T02:54:15.561Z,0.00
2018-01-08T02:55:15.543Z,0.00
2018-01-08T02:56:15.510Z,0.00
2018-01-08T02:57:15.486Z,0.00
2018-01-08T02:58:15.458Z,0.00
2018-01-08T02:59:15.440Z,0.00
2018-01-08T03:00:15.462Z,0.00
2018-01-08T03:01:15.390Z,0.00
2018-01-08T03:02:15.376Z,0.00
2018-01-08T03:03:15.341Z,0.00
2018-01-08T03:04:15.317Z,0.00
2018-01-08T03:05:15.289Z,0.00
2018-01-08T03:06:15.281Z,0.00
2018-01-08T03:07:15.241Z,0.00
2018-01-08T03:08:15.224Z,0.00
2018-01-08T03:09:15.198Z,0.00
2018-01-08T03:10:15.167Z,0.00
2018-01-08T03:11:15.146Z,0.00
2018-01-08T03:12:15.169Z,0.00
2018-01-08T03:13:15.102Z,0.00
2018-01-08T03:14:15.072Z,0.00
2018-01-08T03:15:15.049Z,0.00
2018-01-08T03:16:15.029Z,0.00
2018-01-08T03:17:15.003Z,0.00
2018-01-08T03:18:14.983Z,0.00
2018-01-08T03:19:14.951Z,0.00
2018-01-08T03:20:15.025Z,0.00
2018-01-08T03:21:14.900Z,0.00
2018-01-08T03:22:14.877Z,0.00
2018-01-08T03:23:14.849Z,0.00
2018-01-08T03:24:14.980Z,0.00
2018-01-08T03:25:14.803Z,0.00
2018-01-08T03:26:14.780Z,0.00
2018-01-08T03:27:14.755Z,0.00
2018-01-08T03:28:14.730Z,0.00
2018-01-08T03:29:14.707Z,0.00
2018-01-08T03:30:14.681Z,0.00
2018-01-08T03:31:14.654Z,0.00
2018-01-08T03:32:14.631Z,0.00
2018-01-08T03:33:14.610Z,0.00
2018-01-08T03:34:14.580Z,0.00
2018-01-08T03:35:14.565Z,0.00
2018-01-08T03:36:14.537Z,0.00
2018-01-08T03:37:14.512Z,0.00
2018-01-08T03:38:14.488Z,0.00
2018-01-08T03:39:14.462Z,0.00
2018-01-08T03:40:14.440Z,0.00
2018-01-08T03:41:14.412Z,0.00
2018-01-08T03:42:14.392Z,0.00
2018-01-08T03:43:14.371Z,0.00
2018-01-08T03:44:14.348Z,0.00
2018-01-08T03:45:14.316Z,0.00
2018-01-08T03:46:14.297Z,0.00
2018-01-08T03:47:14.267Z,0.00
2018-01-08T03:48:14.243Z,0.00
2018-01-08T03:49:14.220Z,0.00
2018-01-08T03:50:14.197Z,0.00
2018-01-08T03:51:14.172Z,0.00
2018-01-08T03:52:14.148Z,0.00
2018-01-08T03:53:14.121Z,0.00
2018-01-08T03:54:14.098Z,0.00
2018-01-08T03:55:14.070Z,0.00
2018-01-08T03:56:14.051Z,0.00
2018-01-08T03:57:14.021Z,0.00
2018-01-08T03:58:13.995Z,0.00
2018-01-08T03:59:13.975Z,0.00
2018-01-08T04:00:13.947Z,0.00
2018-01-08T04:01:13.922Z,0.00
2018-01-08T04:02:13.900Z,0.00
2018-01-08T04:03:13.879Z,0.00
2018-01-08T04:04:13.858Z,0.00
2018-01-08T04:05:13.834Z,0.00
2018-01-08T04:06:13.814Z,0.00
2018-01-08T04:07:13.779Z,0.00
2018-01-08T04:08:13.758Z,0.00
2018-01-08T04:09:13.732Z,0.00
2018-01-08T04:10:13.705Z,0.00
2018-01-08T04:11:13.690Z,0.00
2018-01-08T04:12:13.656Z,0.00
2018-01-08T04:13:13.629Z,0.00
2018-01-08T04:14:13.610Z,0.00
2018-01-08T04:15:13.591Z,0.00
2018-01-08T04:16:13.558Z,0.00
2018-01-08T04:17:13.534Z,0.00
2018-01-08T04:18:13.511Z,0.00
2018-01-08T04:19:13.489Z,0.00
2018-01-08T04:20:13.460Z,0.00
2018-01-08T04:21:13.436Z,0.00
2018-01-08T04:22:13.409Z,0.00
2018-01-08T04:23:13.386Z,0.00
2018-01-08T04:24:13.361Z,0.00
2018-01-08T04:25:13.340Z,0.00
2018-01-08T04:26:13.315Z,0.00
2018-01-08T04:27:13.293Z,0.00
2018-01-08T04:28:13.273Z,0.00
2018-01-08T04:29:13.239Z,0.00
2018-01-08T04:30:13.221Z,0.00
2018-01-08T04:31:13.199Z,0.00
2018-01-08T04:32:13.168Z,0.00
2018-01-08T04:33:13.142Z,0.00
2018-01-08T04:34:13.121Z,0.00
2018-01-08T04:35:13.094Z,0.00
2018-01-08T04:36:13.069Z,0.00
2018-01-08T04:37:13.048Z,0.00
2018-01-08T04:38:13.024Z,0.00
2018-01-08T04:39:12.997Z,0.00
2018-01-08T04:40:12.976Z,0.00
2018-01-08T04:41:12.951Z,0.00
2018-01-08T04:42:12.926Z,0.00
2018-01-08T04:43:12.897Z,0.00
2018-01-08T04:44:12.875Z,0.00
2018-01-08T04:45:12.849Z,0.00
2018-01-08T04:46:12.825Z,0.00
2018-01-08T04:47:12.804Z,0.00
2018-01-08T04:48:12.782Z,0.00
2018-01-08T04:49:12.754Z,0.00
2018-01-08T04:50:12.732Z,0.00
2018-01-08T04:51:12.706Z,0.00
2018-01-08T04:52:12.691Z,0.00
2018-01-08T04:53:12.660Z,0.00
2018-01-08T04:54:12.634Z,0.00
2018-01-08T04:55:12.611Z,0.00
2018-01-08T04:56:12.588Z,0.00
2018-01-08T04:57:12.559Z,0.00
2018-01-08T04:58:12.538Z,0.00
2018-01-08T04:59:12.511Z,0.00
2018-01-08T05:00:12.485Z,0.00
2018-01-08T05:01:12.472Z,0.00
2018-01-08T05:02:12.435Z,0.00
2018-01-08T05:03:12.413Z,0.00
2018-01-08T05:04:12.392Z,0.00
2018-01-08T05:05:12.369Z,0.00
2018-01-08T05:06:12.340Z,0.00
2018-01-08T05:07:12.320Z,0.00
2018-01-08T05:08:12.292Z,0.00
2018-01-08T05:09:12.269Z,0.00
2018-01-08T05:10:12.246Z,0.00
2018-01-08T05:11:12.218Z,0.00
2018-01-08T05:12:12.201Z,0.00
2018-01-08T05:13:12.169Z,0.00
2018-01-08T05:14:12.146Z,0.00
2018-01-08T05:15:12.130Z,0.00
2018-01-08T05:16:12.102Z,0.00
2018-01-08T05:17:12.076Z,0.00
2018-01-08T05:18:12.052Z,0.00
2018-01-08T05:19:12.029Z,0.00
2018-01-08T05:20:12.007Z,0.00
2018-01-08T05:21:11.980Z,0.00
2018-01-08T05:22:11.961Z,0.00
2018-01-08T05:23:11.932Z,0.00
2018-01-08T05:24:11.911Z,0.00
2018-01-08T05:25:11.880Z,0.00
2018-01-08T05:26:11.862Z,0.00
2018-01-08T05:27:11.839Z,0.00
2018-01-08T05:28:11.809Z,0.00
2018-01-08T05:29:11.791Z,0.00
2018-01-08T05:30:11.759Z,0.00
2018-01-08T05:31:11.749Z,0.00
2018-01-08T05:32:11.716Z,0.00
2018-01-08T05:33:11.689Z,0.00
2018-01-08T05:34:11.663Z,0.00
2018-01-08T05:35:11.640Z,0.00
2018-01-08T05:36:11.617Z,0.00
2018-01-08T05:37:11.590Z,0.00
2018-01-08T05:38:11.566Z,0.00
2018-01-08T05:39:11.541Z,0.00
2018-01-08T05:40:11.520Z,0.00
2018-01-08T05:41:11.500Z,0.00
2018-01-08T05:42:11.472Z,0.00
2018-01-08T05:43:11.457Z,0.00
2018-01-08T05:44:11.425Z,0.00
2018-01-08T05:45:11.399Z,0.00
2018-01-08T05:46:11.381Z,0.00
2018-01-08T05:47:11.351Z,0.00
2018-01-08T05:48:11.328Z,0.00
2018-01-08T05:49:11.305Z,0.00
2018-01-08T05:50:11.279Z,0.00
2018-01-08T05:51:11.252Z,0.00
2018-01-08T05:52:11.228Z,0.00
2018-01-08T05:53:11.207Z,0.00
2018-01-08T05:54:11.186Z,0.00
2018-01-08T05:55:11.155Z,0.00
2018-01-08T05:56:11.140Z,0.00
2018-01-08T05:57:11.107Z,0.00
2018-01-08T05:58:11.088Z,0.00
2018-01-08T05:59:11.062Z,0.00
2018-01-08T06:00:11.039Z,0.00
2018-01-08T06:01:11.015Z,0.00
2018-01-08T06:02:10.992Z,0.00
2018-01-08T06:03:10.968Z,0.00
2018-01-08T06:04:10.952Z,0.00
2018-01-08T06:05:10.919Z,0.00
2018-01-08T06:06:10.893Z,0.00
2018-01-08T06:07:10.870Z,0.00
2018-01-08T06:08:10.849Z,0.00
2018-01-08T06:09:10.820Z,0.00
2018-01-08T06:10:10.800Z,0.00
2018-01-08T06:11:10.771Z,0.00
2018-01-08T06:12:10.748Z,0.00
2018-01-08T06:13:10.732Z,0.00
2018-01-08T06:14:10.700Z,0.00
2018-01-08T06:15:10.677Z,0.00
2018-01-08T06:16:10.731Z,0.00
2018-01-08T06:17:10.630Z,0.00
2018-01-08T06:18:10.608Z,0.00
2018-01-08T06:19:10.581Z,0.00
2018-01-08T06:20:10.557Z,0.00
2018-01-08T06:21:10.528Z,0.00
2018-01-08T06:22:10.508Z,0.00
2018-01-08T06:23:10.481Z,0.00
2018-01-08T06:24:10.610Z,0.00
2018-01-08T06:25:10.431Z,0.00
2018-01-08T06:26:10.507Z,0.00
2018-01-08T06:27:10.386Z,0.00
2018-01-08T06:28:10.459Z,0.00
2018-01-08T06:29:10.338Z,0.00
2018-01-08T06:30:10.320Z,0.00
2018-01-08T06:31:10.287Z,0.00
2018-01-08T06:32:10.355Z,0.00
2018-01-08T06:33:10.240Z,0.00
2018-01-08T06:34:10.342Z,0.00
2018-01-08T06:35:10.191Z,0.00
2018-01-08T06:36:10.167Z,0.00
2018-01-08T06:37:10.146Z,0.00
2018-01-08T06:38:10.122Z,0.00
2018-01-08T06:39:10.100Z,0.00
2018-01-08T06:40:10.071Z,0.00
2018-01-08T06:41:10.050Z,0.00
2018-01-08T06:42:10.032Z,0.00
2018-01-08T06:43:10.004Z,0.00
2018-01-08T06:44:09.980Z,0.00
2018-01-08T06:45:09.948Z,0.00
2018-01-08T06:46:09.925Z,0.00
2018-01-08T06:47:09.900Z,0.00
2018-01-08T06:48:09.880Z,0.00
2018-01-08T06:49:09.859Z,0.00
2018-01-08T06:50:09.839Z,0.00
2018-01-08T06:51:09.799Z,0.00
2018-01-08T06:52:09.776Z,0.00
2018-01-08T06:53:09.751Z,0.00
2018-01-08T06:54:09.729Z,0.00
2018-01-08T06:55:09.704Z,0.00
2018-01-08T06:56:09.680Z,0.00
2018-01-08T06:57:09.662Z,0.00
2018-01-08T06:58:09.631Z,0.00
2018-01-08T06:59:09.608Z,0.00
2018-01-08T07:00:09.582Z,0.00
2018-01-08T07:01:09.560Z,0.00
2018-01-08T07:02:09.544Z,0.00
2018-01-08T07:03:09.512Z,0.00
2018-01-08T07:04:09.486Z,0.00
2018-01-08T07:05:09.462Z,0.00
2018-01-08T07:06:09.439Z,0.00
2018-01-08T07:07:09.410Z,0.00
2018-01-08T07:08:09.391Z,0.00
2018-01-08T07:09:09.362Z,0.00
2018-01-08T07:10:09.340Z,0.00
2018-01-08T07:11:09.310Z,0.00
2018-01-08T07:12:09.286Z,0.00
2018-01-08T07:13:09.260Z,0.00
2018-01-08T07:14:09.240Z,0.00
2018-01-08T07:15:09.220Z,0.00
2018-01-08T07:16:09.190Z,0.00
2018-01-08T07:17:09.174Z,0.00
2018-01-08T07:18:09.140Z,0.00
2018-01-08T07:19:09.118Z,0.00
2018-01-08T07:20:09.090Z,0.00
2018-01-08T07:21:09.091Z,0.00
2018-01-08T07:22:09.041Z,0.00
2018-01-08T07:23:09.022Z,0.00
2018-01-08T07:24:08.994Z,0.00
2018-01-08T07:25:08.971Z,0.00
2018-01-08T07:26:08.942Z,0.00
2018-01-08T07:27:08.930Z,0.00
2018-01-08T07:28:08.893Z,0.00
2018-01-08T07:29:08.870Z,0.00
2018-01-08T07:30:08.852Z,0.00
2018-01-08T07:31:08.817Z,5.63
2018-01-08T07:32:08.796Z,5.63
2018-01-08T07:33:08.769Z,5.63
2018-01-08T07:34:08.746Z,5.63
2018-01-08T07:35:08.725Z,5.63
2018-01-08T07:36:08.700Z,5.63
2018-01-08T07:37:08.723Z,5.63
2018-01-08T07:38:08.646Z,5.63
2018-01-08T07:39:08.619Z,5.63
2018-01-08T07:40:08.600Z,5.63
2018-01-08T07:41:08.572Z,5.63
2018-01-08T07:42:08.549Z,5.63
2018-01-08T07:43:08.570Z,5.63
2018-01-08T07:44:08.501Z,11.25
2018-01-08T07:45:08.472Z,11.25
2018-01-08T07:46:08.447Z,11.25
2018-01-08T07:47:08.473Z,11.25
2018-01-08T07:48:08.402Z,11.25
2018-01-08T07:49:08.442Z,11.25
2018-01-08T07:50:08.348Z,11.25
2018-01-08T07:51:08.328Z,11.25
2018-01-08T07:52:08.297Z,11.25
2018-01-08T07:53:08.317Z,11.25
2018-01-08T07:54:08.249Z,16.88
2018-01-08T07:55:08.227Z,16.88
2018-01-08T07:56:08.202Z,16.88
2018-01-08T07:57:08.179Z,16.88
2018-01-08T07:58:08.152Z,16.88
2018-01-08T07:59:08.126Z,16.88
2018-01-08T08:00:08.106Z,16.88
2018-01-08T08:01:08.080Z,16.88
2018-01-08T08:02:08.074Z,16.88
2018-01-08T08:03:08.028Z,22.50
2018-01-08T08:04:08.003Z,22.50
2018-01-08T08:05:07.980Z,22.50
2018-01-08T08:06:07.955Z,22.50
2018-01-08T08:07:07.929Z,28.13
2018-01-08T08:08:07.908Z,28.13
2018-01-08T08:09:07.878Z,28.13
2018-01-08T08:10:07.852Z,28.13
2018-01-08T08:11:07.831Z,28.13
2018-01-08T08:12:07.807Z,28.13
2018-01-08T08:13:07.838Z,33.75
2018-01-08T08:14:07.759Z,33.75
2018-01-08T08:15:07.734Z,33.75
2018-01-08T08:16:07.715Z,33.75
2018-01-08T08:17:07.683Z,39.38
2018-01-08T08:18:07.664Z,39.38
2018-01-08T08:19:07.638Z,39.38
2018-01-08T08:20:07.609Z,39.38
2018-01-08T08:21:07.585Z,39.38
2018-01-08T08:22:07.561Z,39.38
2018-01-08T08:23:07.541Z,45.00
2018-01-08T08:24:07.513Z,45.00
2018-01-08T08:25:07.491Z,78.75
2018-01-08T08:26:07.472Z,95.63
2018-01-08T08:27:07.442Z,84.38
2018-01-08T08:28:07.419Z,73.13
2018-01-08T08:29:07.396Z,73.13
2018-01-08T08:30:07.369Z,90.00
2018-01-08T08:31:07.341Z,129.38
2018-01-08T08:32:07.319Z,140.63
2018-01-08T08:33:07.299Z,157.50
2018-01-08T08:34:07.277Z,180.00
2018-01-08T08:35:07.251Z,219.38
2018-01-08T08:36:07.236Z,264.38
2018-01-08T08:37:07.202Z,241.88
2018-01-08T08:38:07.179Z,168.75
2018-01-08T08:39:07.160Z,112.50
2018-01-08T08:40:07.142Z,118.13
2018-01-08T08:41:07.112Z,135.00
2018-01-08T08:42:07.091Z,129.38
2018-01-08T08:43:07.079Z,123.75
2018-01-08T08:44:07.053Z,112.50
2018-01-08T08:45:07.023Z,118.13
2018-01-08T08:46:07.003Z,129.38
2018-01-08T08:47:06.978Z,135.00
2018-01-08T08:48:06.966Z,135.00
2018-01-08T08:49:06.932Z,129.38
2018-01-08T08:50:06.907Z,106.88
2018-01-08T08:51:06.890Z,90.00
2018-01-08T08:52:06.869Z,106.88
2018-01-08T08:53:06.840Z,118.13
2018-01-08T08:54:06.836Z,123.75
2018-01-08T08:55:06.800Z,146.25
2018-01-08T08:56:06.780Z,151.88
2018-01-08T08:57:06.751Z,151.88
2018-01-08T08:58:06.739Z,135.00
2018-01-08T08:59:06.713Z,140.63
2018-01-08T09:00:06.687Z,135.00
2018-01-08T09:01:06.674Z,146.25
2018-01-08T09:02:06.652Z,151.88
2018-01-08T09:03:06.622Z,180.00
2018-01-08T09:04:06.601Z,225.00
2018-01-08T09:05:06.582Z,213.75
2018-01-08T09:06:06.553Z,247.50
2018-01-08T09:07:06.531Z,270.00
2018-01-08T09:08:06.515Z,298.13
2018-01-08T09:09:06.490Z,365.63
2018-01-08T09:10:06.473Z,399.38
2018-01-08T09:11:06.450Z,450.00
2018-01-08T09:12:06.431Z,365.63
2018-01-08T09:13:06.413Z,258.75
2018-01-08T09:14:06.380Z,236.25
2018-01-08T09:15:06.361Z,230.63
2018-01-08T09:16:06.344Z,219.38
2018-01-08T09:17:06.322Z,196.88
2018-01-08T09:18:06.302Z,163.13
2018-01-08T09:19:06.281Z,180.00
2018-01-08T09:20:06.262Z,174.38
2018-01-08T09:21:06.249Z,196.88
2018-01-08T09:22:06.230Z,180.00
2018-01-08T09:23:06.203Z,168.75
2018-01-08T09:24:06.186Z,213.75
2018-01-08T09:25:06.170Z,196.88
2018-01-08T09:26:06.148Z,185.63
2018-01-08T09:27:06.132Z,213.75
2018-01-08T09:28:06.111Z,213.75
2018-01-08T09:29:06.092Z,225.00
2018-01-08T09:30:06.077Z,230.63
2018-01-08T09:31:06.070Z,202.50
2018-01-08T09:32:06.038Z,185.63
2018-01-08T09:33:06.022Z,196.88
2018-01-08T09:34:06.014Z,191.25
2018-01-08T09:35:05.985Z,180.00
2018-01-08T09:36:05.961Z,208.13
2018-01-08T09:37:05.943Z,241.88
2018-01-08T09:38:05.980Z,258.75
2018-01-08T09:39:05.921Z,236.25
2018-01-08T09:40:05.892Z,247.50
2018-01-08T09:41:05.870Z,241.88
2018-01-08T09:42:05.851Z,241.88
2018-01-08T09:43:05.828Z,258.75
2018-01-08T09:44:05.811Z,264.38
2018-01-08T09:45:05.790Z,275.63
2018-01-08T09:46:05.784Z,281.25
2018-01-08T09:47:05.761Z,264.38
2018-01-08T09:48:05.741Z,326.25
2018-01-08T09:49:05.718Z,315.00
2018-01-08T09:50:05.699Z,360.00
2018-01-08T09:51:05.681Z,365.63
2018-01-08T09:52:05.659Z,371.25
2018-01-08T09:53:05.642Z,376.88
2018-01-08T09:54:05.626Z,371.25
2018-01-08T09:55:05.856Z,320.63
2018-01-08T09:56:05.592Z,303.75
2018-01-08T09:57:05.570Z,337.50
2018-01-08T09:58:05.552Z,343.13
2018-01-08T09:59:05.548Z,326.25
2018-01-08T10:00:05.526Z,315.00
2018-01-08T10:01:05.501Z,298.13
2018-01-08T10:02:05.481Z,309.38
2018-01-08T10:03:05.459Z,241.88
2018-01-08T10:04:05.451Z,241.88
2018-01-08T10:05:05.430Z,298.13
2018-01-08T10:06:05.411Z,298.13
2018-01-08T10:07:05.398Z,281.25
2018-01-08T10:08:05.383Z,292.50
2018-01-08T10:09:05.401Z,292.50
2018-01-08T10:10:05.351Z,303.75
2018-01-08T10:11:05.323Z,292.50
2018-01-08T10:12:05.301Z,270.00
2018-01-08T10:13:05.289Z,286.88
2018-01-08T10:14:05.267Z,286.88
2018-01-08T10:15:05.252Z,275.63
2018-01-08T10:16:05.237Z,298.13
2018-01-08T10:17:05.219Z,320.63
2018-01-08T10:18:05.202Z,331.88
2018-01-08T10:19:05.188Z,343.13
2018-01-08T10:20:05.159Z,320.63
2018-01-08T10:21:05.148Z,331.88
2018-01-08T10:22:05.128Z,360.00
2018-01-08T10:23:05.111Z,348.75
2018-01-08T10:24:05.091Z,275.63
2018-01-08T10:25:05.074Z,225.00
2018-01-08T10:26:05.059Z,213.75
2018-01-08T10:27:05.045Z,219.38
2018-01-08T10:28:05.036Z,163.13
2018-01-08T10:29:05.012Z,140.63
2018-01-08T10:30:04.989Z,157.50
2018-01-08T10:31:04.974Z,180.00
2018-01-08T10:32:04.952Z,185.63
2018-01-08T10:33:04.940Z,213.75
2018-01-08T10:34:04.915Z,230.63
2018-01-08T10:35:04.904Z,236.25
2018-01-08T10:36:04.880Z,225.00
2018-01-08T10:37:04.862Z,275.63
2018-01-08T10:38:04.845Z,275.63
2018-01-08T10:39:04.825Z,371.25
2018-01-08T10:40:04.816Z,382.50
2018-01-08T10:41:04.792Z,382.50
2018-01-08T10:42:04.773Z,382.50
2018-01-08T10:43:04.761Z,371.25
2018-01-08T10:44:04.742Z,348.75
2018-01-08T10:45:04.735Z,337.50
2018-01-08T10:46:04.706Z,337.50
2018-01-08T10:47:04.693Z,331.88
2018-01-08T10:48:04.677Z,331.88
2018-01-08T10:49:04.665Z,348.75
2018-01-08T10:50:04.645Z,331.88
2018-01-08T10:51:04.633Z,303.75
2018-01-08T10:52:04.618Z,292.50
2018-01-08T10:53:04.604Z,275.63
2018-01-08T10:54:04.582Z,270.00
2018-01-08T10:55:04.571Z,270.00
2018-01-08T10:56:04.563Z,258.75
2018-01-08T10:57:04.541Z,247.50
2018-01-08T10:58:04.522Z,241.88
2018-01-08T10:59:04.511Z,236.25
2018-01-08T11:00:04.499Z,236.25
2018-01-08T11:01:04.480Z,241.88
2018-01-08T11:02:04.459Z,241.88
2018-01-08T11:03:04.446Z,241.88
2018-01-08T11:04:04.431Z,241.88
2018-01-08T11:05:04.431Z,247.50
2018-01-08T11:06:04.399Z,253.13
2018-01-08T11:07:04.385Z,275.63
2018-01-08T11:08:04.364Z,247.50
2018-01-08T11:09:04.361Z,236.25
2018-01-08T11:10:04.335Z,236.25
2018-01-08T11:11:04.321Z,225.00
2018-01-08T11:12:04.313Z,219.38
2018-01-08T11:13:04.291Z,219.38
2018-01-08T11:14:04.274Z,219.38
2018-01-08T11:15:04.253Z,230.63
2018-01-08T11:16:04.243Z,236.25
2018-01-08T11:17:04.222Z,236.25
2018-01-08T11:18:04.204Z,225.00
2018-01-08T11:19:04.192Z,219.38
2018-01-08T11:20:04.182Z,219.38
2018-01-08T11:21:04.156Z,219.38
2018-01-08T11:22:04.142Z,225.00
2018-01-08T11:23:04.121Z,230.63
2018-01-08T11:24:04.111Z,241.88
2018-01-08T11:25:04.092Z,247.50
2018-01-08T11:26:04.078Z,258.75
2018-01-08T11:27:04.062Z,258.75
2018-01-08T11:28:04.049Z,258.75
2018-01-08T11:29:04.025Z,253.13
2018-01-08T11:30:04.011Z,247.50
2018-01-08T11:31:03.990Z,241.88
2018-01-08T11:32:03.983Z,241.88
2018-01-08T11:33:03.959Z,247.50
2018-01-08T11:34:03.939Z,264.38
2018-01-08T11:35:03.925Z,275.63
2018-01-08T11:36:03.909Z,275.63
2018-01-08T11:37:03.906Z,281.25
2018-01-08T11:38:03.878Z,281.25
2018-01-08T11:39:03.866Z,286.88
2018-01-08T11:40:03.851Z,286.88
2018-01-08T11:41:03.833Z,264.38
2018-01-08T11:42:03.823Z,241.88
2018-01-08T11:43:03.810Z,241.88
2018-01-08T11:44:03.790Z,258.75
2018-01-08T11:45:03.780Z,270.00
2018-01-08T11:46:03.760Z,275.63
2018-01-08T11:47:03.742Z,270.00
2018-01-08T11:48:03.729Z,264.38
2018-01-08T11:49:03.709Z,258.75
2018-01-08T11:50:03.693Z,264.38
2018-01-08T11:51:03.833Z,264.38
2018-01-08T11:52:03.665Z,264.38
2018-01-08T11:53:03.652Z,264.38
2018-01-08T11:54:03.638Z,264.38
2018-01-08T11:55:03.668Z,264.38
2018-01-08T11:56:03.600Z,264.38
2018-01-08T11:57:03.595Z,258.75
2018-01-08T11:58:03.570Z,253.13
2018-01-08T11:59:03.561Z,247.50
2018-01-08T12:00:03.541Z,241.88
2018-01-08T12:01:03.523Z,247.50
2018-01-08T12:02:03.514Z,241.88
2018-01-08T12:03:03.497Z,241.88
2018-01-08T12:04:03.482Z,236.25
2018-01-08T12:05:03.471Z,225.00
2018-01-08T12:06:03.450Z,230.63
2018-01-08T12:07:03.437Z,230.63
2018-01-08T12:08:03.418Z,225.00
2018-01-08T12:09:03.403Z,213.75
2018-01-08T12:10:03.387Z,213.75
2018-01-08T12:11:03.378Z,208.13
2018-01-08T12:12:03.368Z,202.50
2018-01-08T12:13:03.342Z,202.50
2018-01-08T12:14:03.330Z,202.50
2018-01-08T12:15:03.325Z,208.13
2018-01-08T12:16:03.304Z,208.13
2018-01-08T12:17:03.283Z,208.13
2018-01-08T12:18:03.294Z,208.13
2018-01-08T12:19:03.268Z,202.50
2018-01-08T12:20:03.246Z,202.50
2018-01-08T12:21:03.228Z,202.50
2018-01-08T12:22:03.214Z,196.88
2018-01-08T12:23:03.209Z,196.88
2018-01-08T12:24:03.183Z,196.88
2018-01-08T12:25:03.164Z,196.88
2018-01-08T12:26:03.162Z,202.50
2018-01-08T12:27:03.140Z,196.88
2018-01-08T12:28:03.129Z,191.25
2018-01-08T12:29:03.111Z,185.63
2018-01-08T12:30:03.096Z,180.00
2018-01-08T12:31:03.080Z,180.00
2018-01-08T12:32:03.068Z,185.63
2018-01-08T12:33:03.058Z,185.63
2018-01-08T12:34:03.040Z,174.38
2018-01-08T12:35:03.026Z,180.00
2018-01-08T12:36:03.011Z,185.63
2018-01-08T12:37:02.995Z,191.25
2018-01-08T12:38:02.978Z,191.25
2018-01-08T12:39:02.968Z,185.63
2018-01-08T12:40:02.951Z,180.00
2018-01-08T12:41:02.939Z,174.38
2018-01-08T12:42:02.921Z,174.38
2018-01-08T12:43:02.912Z,163.13
2018-01-08T12:44:02.891Z,157.50
2018-01-08T12:45:02.877Z,157.50
2018-01-08T12:46:02.858Z,146.25
2018-01-08T12:47:02.849Z,140.63
2018-01-08T12:48:02.829Z,135.00
2018-01-08T12:49:02.815Z,135.00
2018-01-08T12:50:02.800Z,135.00
2018-01-08T12:51:02.784Z,129.38
2018-01-08T12:52:02.761Z,123.75
2018-01-08T12:53:02.746Z,118.13
2018-01-08T12:54:02.727Z,118.13
2018-01-08T12:55:02.711Z,118.13
2018-01-08T12:56:02.693Z,118.13
2018-01-08T12:57:02.679Z,118.13
2018-01-08T12:58:02.660Z,118.13
2018-01-08T12:59:02.649Z,112.50