createdAt,value
2017-10-28T00:00:04.185Z,0.00
2017-10-28T00:01:04.125Z,0.00
2017-10-28T00:02:04.082Z,0.00
2017-10-28T00:03:04.057Z,0.00
2017-10-28T00:04:03.995Z,0.00
2017-10-28T00:05:03.959Z,0.00
2017-10-28T00:06:03.909Z,0.00
2017-10-28T00:07:03.876Z,0.00
2017-10-28T00:08:03.836Z,0.00
2017-10-28T00:09:03.783Z,0.00
2017-10-28T00:10:03.748Z,0.00
2017-10-28T00:11:03.720Z,0.00
2017-10-28T00:12:03.665Z,0.00
2017-10-28T00:13:03.629Z,0.00
2017-10-28T00:14:03.588Z,0.00
2017-10-28T00:15:03.547Z,0.00
2017-10-28T00:16:03.491Z,0.00
2017-10-28T00:17:03.464Z,0.00
2017-10-28T00:18:03.413Z,0.00
2017-10-28T00:19:03.368Z,0.00
2017-10-28T00:20:03.345Z,0.00
2017-10-28T00:21:03.292Z,0.00
2017-10-28T00:22:03.248Z,0.00
2017-10-28T00:23:03.239Z,0.00
2017-10-28T00:24:03.170Z,0.00
2017-10-28T00:25:03.138Z,0.00
2017-10-28T00:26:03.098Z,0.00
2017-10-28T00:27:03.059Z,0.00
2017-10-28T00:28:03.000Z,0.00
2017-10-28T00:29:02.956Z,0.00
2017-10-28T00:30:02.913Z,0.00
2017-10-28T00:31:02.865Z,0.00
2017-10-28T00:32:02.858Z,0.00
2017-10-28T00:33:02.791Z,0.00
2017-10-28T00:34:02.745Z,0.00
2017-10-28T00:35:02.704Z,0.00
2017-10-28T00:36:02.668Z,0.00
2017-10-28T00:37:02.618Z,0.00
2017-10-28T00:38:02.611Z,0.00
2017-10-28T00:39:02.531Z,0.00
2017-10-28T00:40:02.501Z,0.00
2017-10-28T00:41:02.451Z,0.00
2017-10-28T00:42:02.414Z,0.00
2017-10-28T00:43:02.372Z,0.00
2017-10-28T00:44:02.340Z,0.00
2017-10-28T00:45:02.292Z,0.00
2017-10-28T00:46:02.243Z,0.00
2017-10-28T00:47:02.205Z,0.00
2017-10-28T00:48:02.164Z,0.00
2017-10-28T00:49:02.121Z,0.00
2017-10-28T00:50:02.093Z,0.00
2017-10-28T00:51:02.047Z,0.00
2017-10-28T00:52:01.993Z,0.00
2017-10-28T00:53:01.950Z,0.00
2017-10-28T00:54:01.902Z,0.00
2017-10-28T00:55:01.860Z,0.00
2017-10-28T00:56:01.838Z,0.00
2017-10-28T00:57:01.812Z,0.00
2017-10-28T00:58:01.746Z,0.00
2017-10-28T00:59:01.715Z,0.00
2017-10-28T01:00:01.660Z,0.00
2017-10-28T01:01:01.637Z,0.00
2017-10-28T01:02:01.574Z,0.00
2017-10-28T01:03:01.556Z,0.00
2017-10-28T01:04:01.484Z,0.00
2017-10-28T01:05:01.446Z,0.00
2017-10-28T01:06:01.408Z,0.00
2017-10-28T01:07:01.366Z,0.00
2017-10-28T01:08:01.321Z,0.00
2017-10-28T01:09:01.284Z,0.00
2017-10-28T01:10:01.280Z,0.00
2017-10-28T01:11:01.202Z,0.00
2017-10-28T01:12:01.165Z,0.00
2017-10-28T01:13:01.120Z,0.00
2017-10-28T01:14:01.091Z,0.00
2017-10-28T01:15:01.067Z,0.00
2017-10-28T01:16:00.989Z,0.00
2017-10-28T01:17:00.968Z,0.00
2017-10-28T01:18:00.905Z,0.00
2017-10-28T01:19:00.867Z,0.00
2017-10-28T01:20:00.840Z,0.00
2017-10-28T01:21:00.788Z,0.00
2017-10-28T01:22:00.766Z,0.00
2017-10-28T01:23:00.710Z,0.00
2017-10-28T01:24:00.732Z,0.00
2017-10-28T01:25:00.649Z,0.00
2017-10-28T01:26:00.584Z,0.00
2017-10-28T01:27:00.537Z,0.00
2017-10-28T01:28:00.497Z,0.00
2017-10-28T01:29:00.461Z,0.00
2017-10-28T01:30:00.426Z,0.00
2017-10-28T01:31:00.401Z,0.00
2017-10-28T01:32:00.344Z,0.00
2017-10-28T01:33:00.304Z,0.00
2017-10-28T01:34:00.248Z,0.00
2017-10-28T01:35:00.212Z,0.00
2017-10-28T01:36:00.168Z,0.00
2017-10-28T01:37:00.130Z,0.00
2017-10-28T01:38:00.089Z,0.00
2017-10-28T01:39:00.037Z,0.00
2017-10-28T01:40:00.002Z,0.00
2017-10-28T01:40:59.983Z,0.00
2017-10-28T01:41:59.920Z,0.00
2017-10-28T01:42:59.892Z,0.00
2017-10-28T01:43:59.830Z,0.00
2017-10-28T01:44:59.807Z,0.00
2017-10-28T01:45:59.749Z,0.00
2017-10-28T01:46:59.703Z,0.00
2017-10-28T01:47:59.666Z,0.00
2017-10-28T01:48:59.629Z,0.00
2017-10-28T01:49:59.576Z,0.00
2017-10-28T01:50:59.551Z,0.00
2017-10-28T01:51:59.518Z,0.00
2017-10-28T01:52:59.457Z,0.00
2017-10-28T01:53:59.415Z,0.00
2017-10-28T01:54:59.368Z,0.00
2017-10-28T01:55:59.325Z,0.00
2017-10-28T01:56:59.332Z,0.00
2017-10-28T01:57:59.250Z,0.00
2017-10-28T01:58:59.205Z,0.00
2017-10-28T01:59:59.170Z,0.00
2017-10-28T02:00:59.125Z,0.00
2017-10-28T02:01:59.083Z,0.00
2017-10-28T02:02:59.035Z,0.00
2017-10-28T02:03:59.001Z,0.00
2017-10-28T02:04:58.982Z,0.00
2017-10-28T02:05:58.928Z,0.00
2017-10-28T02:06:58.884Z,0.00
2017-10-28T02:07:58.838Z,0.00
2017-10-28T02:08:58.794Z,0.00
2017-10-28T02:09:58.738Z,0.00
2017-10-28T02:10:58.701Z,0.00
2017-10-28T02:11:58.661Z,0.00
2017-10-28T02:12:58.624Z,0.00
2017-10-28T02:13:58.584Z,0.00
2017-10-28T02:14:58.540Z,0.00
2017-10-28T02:15:58.502Z,0.00
2017-10-28T02:16:58.469Z,0.00
2017-10-28T02:17:58.421Z,0.00
2017-10-28T02:18:58.377Z,0.00
2017-10-28T02:19:58.331Z,0.00
2017-10-28T02:20:58.285Z,0.00
2017-10-28T02:21:58.252Z,0.00
2017-10-28T02:22:58.204Z,0.00
2017-10-28T02:23:58.165Z,0.00
2017-10-28T02:24:58.133Z,0.00
2017-10-28T02:25:58.081Z,0.00
2017-10-28T02:26:58.045Z,0.00
2017-10-28T02:27:58.015Z,0.00
2017-10-28T02:28:57.957Z,0.00
2017-10-28T02:29:58.014Z,0.00
2017-10-28T02:30:57.877Z,0.00
2017-10-28T02:31:57.845Z,0.00
2017-10-28T02:32:57.790Z,0.00
2017-10-28T02:33:57.754Z,0.00
2017-10-28T02:34:57.712Z,0.00
2017-10-28T02:35:57.671Z,0.00
2017-10-28T02:36:57.622Z,0.00
2017-10-28T02:37:57.575Z,0.00
2017-10-28T02:38:57.533Z,0.00
2017-10-28T02:39:57.494Z,0.00
2017-10-28T02:40:57.452Z,0.00
2017-10-28T02:41:57.428Z,0.00
2017-10-28T02:42:57.360Z,0.00
2017-10-28T02:43:57.333Z,0.00
2017-10-28T02:44:57.299Z,0.00
2017-10-28T02:45:57.249Z,0.00
2017-10-28T02:46:57.196Z,0.00
2017-10-28T02:47:57.156Z,0.00
2017-10-28T02:48:57.110Z,0.00
2017-10-28T02:49:57.079Z,0.00
2017-10-28T02:50:57.040Z,0.00
2017-10-28T02:51:57.013Z,0.00
2017-10-28T02:52:56.957Z,0.00
2017-10-28T02:53:56.903Z,0.00
2017-10-28T02:54:56.861Z,0.00
2017-10-28T02:55:56.837Z,0.00
2017-10-28T02:56:56.781Z,0.00
2017-10-28T02:57:56.741Z,0.00
2017-10-28T02:58:56.701Z,0.00
2017-10-28T02:59:56.650Z,0.00
2017-10-28T03:00:56.641Z,0.00
2017-10-28T03:01:56.569Z,0.00
2017-10-28T03:02:56.511Z,0.00
2017-10-28T03:03:56.481Z,0.00
2017-10-28T03:04:56.441Z,0.00
2017-10-28T03:05:56.391Z,0.00
2017-10-28T03:06:56.342Z,0.00
2017-10-28T03:07:56.305Z,0.00
2017-10-28T03:08:56.282Z,0.00
2017-10-28T03:09:56.227Z,0.00
2017-10-28T03:10:56.228Z,0.00
2017-10-28T03:11:56.171Z,0.00
2017-10-28T03:12:56.123Z,0.00
2017-10-28T03:13:56.068Z,0.00
2017-10-28T03:14:56.016Z,0.00
2017-10-28T03:15:55.994Z,0.00
2017-10-28T03:16:55.927Z,0.00
2017-10-28T03:17:55.892Z,0.00
2017-10-28T03:18:55.849Z,0.00
2017-10-28T03:19:55.838Z,0.00
2017-10-28T03:20:55.760Z,0.00
2017-10-28T03:21:57.687Z,0.00
2017-10-28T03:22:55.696Z,0.00
2017-10-28T03:23:55.634Z,0.00
2017-10-28T03:24:55.618Z,0.00
2017-10-28T03:25:55.564Z,0.00
2017-10-28T03:26:55.517Z,0.00
2017-10-28T03:27:55.497Z,0.00
2017-10-28T03:28:55.433Z,0.00
2017-10-28T03:29:55.385Z,0.00
2017-10-28T03:30:55.338Z,0.00
2017-10-28T03:31:55.320Z,0.00
2017-10-28T03:32:55.276Z,0.00
2017-10-28T03:33:55.220Z,0.00
2017-10-28T03:34:55.179Z,0.00
2017-10-28T03:35:55.132Z,0.00
2017-10-28T03:36:55.091Z,0.00
2017-10-28T03:37:55.068Z,0.00
2017-10-28T03:38:55.019Z,0.00
2017-10-28T03:39:54.967Z,0.00
2017-10-28T03:40:54.924Z,0.00
2017-10-28T03:41:54.900Z,0.00
2017-10-28T03:42:54.854Z,0.00
2017-10-28T03:43:54.831Z,0.00
2017-10-28T03:44:54.761Z,0.00
2017-10-28T03:45:54.745Z,0.00
2017-10-28T03:46:54.672Z,0.00
2017-10-28T03:47:54.644Z,0.00
2017-10-28T03:48:54.592Z,0.00
2017-10-28T03:49:54.558Z,0.00
2017-10-28T03:50:54.512Z,0.00
2017-10-28T03:51:54.471Z,0.00
2017-10-28T03:52:54.422Z,0.00
2017-10-28T03:53:54.398Z,0.00
2017-10-28T03:54:54.334Z,0.00
2017-10-28T03:55:54.315Z,0.00
2017-10-28T03:56:54.262Z,0.00
2017-10-28T03:57:54.233Z,0.00
2017-10-28T03:58:54.188Z,0.00
2017-10-28T03:59:54.138Z,0.00
2017-10-28T04:00:54.100Z,0.00
2017-10-28T04:01:54.065Z,0.00
2017-10-28T04:02:54.037Z,0.00
2017-10-28T04:03:53.973Z,0.00
2017-10-28T04:04:53.952Z,0.00
2017-10-28T04:05:53.901Z,0.00
2017-10-28T04:06:53.845Z,0.00
2017-10-28T04:07:53.796Z,0.00
2017-10-28T04:08:53.808Z,0.00
2017-10-28T04:09:53.723Z,0.00
2017-10-28T04:10:53.683Z,0.00
2017-10-28T04:11:53.625Z,0.00
2017-10-28T04:12:53.586Z,0.00
2017-10-28T04:13:53.565Z,0.00
2017-10-28T04:14:53.515Z,0.00
2017-10-28T04:15:53.470Z,0.00
2017-10-28T04:16:53.438Z,0.00
2017-10-28T04:17:53.397Z,0.00
2017-10-28T04:18:53.348Z,0.00
2017-10-28T04:19:53.335Z,0.00
2017-10-28T04:20:53.273Z,0.00
2017-10-28T04:21:53.220Z,0.00
2017-10-28T04:22:53.179Z,0.00
2017-10-28T04:23:53.137Z,0.00
2017-10-28T04:24:53.086Z,0.00
2017-10-28T04:25:53.077Z,0.00
2017-10-28T04:26:53.014Z,0.00
2017-10-28T04:27:52.977Z,0.00
2017-10-28T04:28:52.919Z,0.00
2017-10-28T04:29:52.917Z,0.00
2017-10-28T04:30:52.843Z,0.00
2017-10-28T04:31:52.807Z,0.00
2017-10-28T04:32:52.774Z,0.00
2017-10-28T04:33:52.727Z,0.00
2017-10-28T04:34:52.666Z,0.00
2017-10-28T04:35:52.642Z,0.00
2017-10-28T04:36:52.629Z,0.00
2017-10-28T04:37:52.545Z,0.00
2017-10-28T04:38:52.533Z,0.00
2017-10-28T04:39:52.498Z,0.00
2017-10-28T04:40:52.438Z,0.00
2017-10-28T04:41:52.406Z,0.00
2017-10-28T04:42:52.344Z,0.00
2017-10-28T04:43:52.301Z,0.00
2017-10-28T04:44:52.267Z,0.00
2017-10-28T04:45:52.213Z,0.00
2017-10-28T04:46:52.207Z,0.00
2017-10-28T04:47:52.139Z,0.00
2017-10-28T04:48:52.092Z,0.00
2017-10-28T04:49:52.103Z,0.00
2017-10-28T04:50:52.009Z,0.00
2017-10-28T04:51:51.960Z,0.00
2017-10-28T04:52:51.943Z,0.00
2017-10-28T04:53:51.901Z,0.00
2017-10-28T04:54:51.842Z,0.00
2017-10-28T04:55:51.798Z,0.00
2017-10-28T04:56:51.766Z,0.00
2017-10-28T04:57:51.728Z,0.00
2017-10-28T04:58:51.673Z,0.00
2017-10-28T04:59:51.626Z,0.00
2017-10-28T05:00:51.591Z,0.00
2017-10-28T05:01:51.553Z,0.00
2017-10-28T05:02:51.501Z,0.00
2017-10-28T05:03:51.476Z,0.00
2017-10-28T05:04:51.431Z,0.00
2017-10-28T05:05:51.400Z,0.00
2017-10-28T05:06:51.340Z,0.00
2017-10-28T05:07:51.334Z,0.00
2017-10-28T05:08:51.273Z,0.00
2017-10-28T05:09:51.222Z,0.00
2017-10-28T05:10:51.167Z,0.00
2017-10-28T05:11:51.138Z,0.00
2017-10-28T05:12:51.112Z,0.00
2017-10-28T05:13:51.059Z,0.00
2017-10-28T05:14:51.024Z,0.00
2017-10-28T05:15:50.990Z,0.00
2017-10-28T05:16:50.925Z,0.00
2017-10-28T05:17:50.890Z,0.00
2017-10-28T05:18:50.855Z,0.00
2017-10-28T05:19:50.813Z,0.00
2017-10-28T05:20:50.776Z,0.00
2017-10-28T05:21:50.744Z,0.00
2017-10-28T05:22:50.712Z,0.00
2017-10-28T05:23:50.642Z,0.00
2017-10-28T05:24:50.600Z,0.00
2017-10-28T05:25:50.571Z,0.00
2017-10-28T05:26:50.510Z,0.00
2017-10-28T05:27:50.489Z,0.00
2017-10-28T05:28:50.425Z,0.00
2017-10-28T05:29:50.405Z,0.00
2017-10-28T05:30:50.357Z,4.00
2017-10-28T05:31:50.303Z,4.00
2017-10-28T05:32:50.286Z,4.00
2017-10-28T05:33:50.234Z,0.00
2017-10-28T05:34:50.196Z,4.00
2017-10-28T05:35:50.157Z,4.00
2017-10-28T05:36:50.115Z,4.00
2017-10-28T05:37:50.052Z,4.00
2017-10-28T05:38:50.013Z,4.00
2017-10-28T05:39:50.007Z,8.00
2017-10-28T05:40:49.942Z,12.00
2017-10-28T05:41:49.897Z,12.00
2017-10-28T05:42:49.859Z,16.00
2017-10-28T05:43:49.799Z,20.00
2017-10-28T05:44:49.756Z,24.00
2017-10-28T05:45:49.736Z,32.00
2017-10-28T05:46:49.683Z,40.00
2017-10-28T05:47:49.624Z,52.00
2017-10-28T05:48:49.597Z,64.00
2017-10-28T05:49:49.547Z,68.00
2017-10-28T05:50:49.510Z,68.00
2017-10-28T05:51:49.487Z,68.00
2017-10-28T05:52:49.432Z,76.00
2017-10-28T05:53:49.399Z,76.00
2017-10-28T05:54:49.359Z,80.00
2017-10-28T05:55:49.306Z,84.00
2017-10-28T05:56:49.256Z,84.00
2017-10-28T05:57:49.221Z,80.00
2017-10-28T05:58:49.174Z,84.00
2017-10-28T05:59:49.176Z,92.00
2017-10-28T06:00:49.117Z,116.00
2017-10-28T06:01:49.055Z,140.00
2017-10-28T06:02:49.015Z,152.00
2017-10-28T06:03:48.981Z,172.00
2017-10-28T06:04:48.921Z,196.00
2017-10-28T06:05:48.903Z,224.00
2017-10-28T06:06:48.843Z,244.00
2017-10-28T06:07:48.803Z,248.00
2017-10-28T06:08:48.779Z,260.00
2017-10-28T06:09:48.767Z,292.00
2017-10-28T06:10:48.685Z,320.00
2017-10-28T06:11:48.639Z,340.00
2017-10-28T06:12:48.613Z,344.00
2017-10-28T06:13:48.560Z,372.00
2017-10-28T06:14:48.513Z,440.00
2017-10-28T06:15:48.470Z,500.00
2017-10-28T06:16:48.458Z,532.00
2017-10-28T06:17:48.392Z,528.00
2017-10-28T06:18:48.346Z,528.00
2017-10-28T06:19:48.303Z,620.00
2017-10-28T06:20:48.265Z,636.00
2017-10-28T06:21:48.219Z,628.00
2017-10-28T06:22:48.209Z,756.00
2017-10-28T06:23:48.153Z,992.00
2017-10-28T06:24:48.106Z,1128.00
2017-10-28T06:25:48.050Z,1156.00
2017-10-28T06:26:48.075Z,1224.00
2017-10-28T06:27:47.973Z,1220.00
2017-10-28T06:28:47.935Z,984.00
2017-10-28T06:29:47.885Z,756.00
2017-10-28T06:30:47.853Z,716.00
2017-10-28T06:31:47.829Z,780.00
2017-10-28T06:32:47.790Z,1020.00
2017-10-28T06:33:47.746Z,1428.00
2017-10-28T06:34:47.711Z,1592.00
2017-10-28T06:35:47.679Z,1652.00
2017-10-28T06:36:47.602Z,1688.00
2017-10-28T06:37:47.586Z,1516.00
2017-10-28T06:38:47.516Z,1260.00
2017-10-28T06:39:47.488Z,1068.00
2017-10-28T06:40:47.436Z,1104.00
2017-10-28T06:41:47.424Z,1328.00
2017-10-28T06:42:47.352Z,1524.00
2017-10-28T06:43:47.320Z,1288.00
2017-10-28T06:44:47.268Z,1324.00
2017-10-28T06:45:47.253Z,1604.00
2017-10-28T06:46:47.197Z,1904.00
2017-10-28T06:47:47.148Z,2140.00
2017-10-28T06:48:47.097Z,2108.00
2017-10-28T06:49:47.088Z,2220.00
2017-10-28T06:50:47.021Z,2512.00
2017-10-28T06:51:46.982Z,2488.00
2017-10-28T06:52:46.966Z,2528.00
2017-10-28T06:53:46.898Z,2832.00
2017-10-28T06:54:46.858Z,2836.00
2017-10-28T06:55:46.830Z,2796.00
2017-10-28T06:56:46.772Z,2816.00
2017-10-28T06:57:46.723Z,2796.00
2017-10-28T06:58:46.701Z,2820.00
2017-10-28T06:59:46.658Z,2772.00
2017-10-28T07:00:46.647Z,2668.00
2017-10-28T07:01:46.580Z,2740.00
2017-10-28T07:02:46.528Z,2832.00
2017-10-28T07:03:46.507Z,2952.00
2017-10-28T07:04:46.469Z,3152.00
2017-10-28T07:05:46.403Z,3336.00
2017-10-28T07:06:46.355Z,3496.00
2017-10-28T07:07:46.336Z,3756.00
2017-10-28T07:08:46.287Z,3800.00
2017-10-28T07:09:46.227Z,3944.00
2017-10-28T07:10:46.214Z,3968.00
2017-10-28T07:11:46.150Z,3576.00
2017-10-28T07:12:46.108Z,3644.00
2017-10-28T07:13:46.103Z,3968.00
2017-10-28T07:14:46.029Z,4136.00
2017-10-28T07:15:46.005Z,4064.00
2017-10-28T07:16:45.955Z,3748.00
2017-10-28T07:17:45.923Z,3488.00
2017-10-28T07:18:45.865Z,3980.00
2017-10-28T07:19:45.824Z,4260.00
2017-10-28T07:20:45.795Z,4676.00
2017-10-28T07:21:45.740Z,5260.00
2017-10-28T07:22:45.690Z,5720.00
2017-10-28T07:23:45.650Z,5184.00
2017-10-28T07:24:45.611Z,4796.00
2017-10-28T07:25:45.579Z,5380.00
2017-10-28T07:26:45.574Z,6172.00
2017-10-28T07:27:45.525Z,6328.00
2017-10-28T07:28:45.580Z,6172.00
2017-10-28T07:29:45.457Z,6148.00
2017-10-28T07:30:45.381Z,6212.00
2017-10-28T07:31:45.336Z,5736.00
2017-10-28T07:32:45.298Z,5668.00
2017-10-28T07:33:45.259Z,6540.00
2017-10-28T07:34:45.194Z,7292.00
2017-10-28T07:35:45.180Z,7332.00
2017-10-28T07:36:45.124Z,6492.00
2017-10-28T07:37:45.086Z,5008.00
2017-10-28T07:38:45.039Z,4056.00
2017-10-28T07:39:44.991Z,4772.00
2017-10-28T07:40:44.971Z,4196.00
2017-10-28T07:41:44.936Z,4340.00
2017-10-28T07:42:44.879Z,4952.00
2017-10-28T07:43:44.844Z,5448.00
2017-10-28T07:44:44.788Z,5492.00
2017-10-28T07:45:44.767Z,5072.00
2017-10-28T07:46:44.713Z,4648.00
2017-10-28T07:47:44.670Z,4596.00
2017-10-28T07:48:44.632Z,4560.00
2017-10-28T07:49:44.631Z,4392.00
2017-10-28T07:50:44.563Z,4052.00
2017-10-28T07:51:44.506Z,4012.00
2017-10-28T07:52:44.465Z,4516.00
2017-10-28T07:53:44.453Z,4824.00
2017-10-28T07:54:44.394Z,4756.00
2017-10-28T07:55:44.373Z,4852.00
2017-10-28T07:56:44.323Z,5368.00
2017-10-28T07:57:44.284Z,5660.00
2017-10-28T07:58:44.230Z,4900.00
2017-10-28T07:59:44.186Z,4284.00
2017-10-28T08:00:44.150Z,3968.00
2017-10-28T08:01:44.110Z,4328.00
2017-10-28T08:02:44.068Z,4408.00
2017-10-28T08:03:44.032Z,4200.00
2017-10-28T08:04:43.982Z,3948.00
2017-10-28T08:05:43.934Z,4000.00
2017-10-28T08:06:43.895Z,4096.00
2017-10-28T08:07:43.867Z,4228.00
2017-10-28T08:08:43.822Z,3652.00
2017-10-28T08:09:43.774Z,3472.00
2017-10-28T08:10:43.733Z,3840.00
2017-10-28T08:11:43.689Z,4284.00
2017-10-28T08:12:43.667Z,4676.00
2017-10-28T08:13:43.607Z,4604.00
2017-10-28T08:14:43.576Z,4216.00
2017-10-28T08:15:43.542Z,4076.00
2017-10-28T08:16:43.512Z,4268.00
2017-10-28T08:17:43.460Z,4276.00
2017-10-28T08:18:43.409Z,4112.00
2017-10-28T08:19:43.371Z,3852.00
2017-10-28T08:20:43.335Z,3348.00
2017-10-28T08:21:43.281Z,3020.00
2017-10-28T08:22:43.249Z,2808.00
2017-10-28T08:23:43.216Z,2744.00
2017-10-28T08:24:43.185Z,2776.00
2017-10-28T08:25:43.137Z,2832.00
2017-10-28T08:26:43.095Z,2996.00
2017-10-28T08:27:43.036Z,3076.00
2017-10-28T08:28:43.020Z,3192.00
2017-10-28T08:29:43.007Z,3576.00
2017-10-28T08:30:42.947Z,3892.00
2017-10-28T08:31:42.880Z,3948.00
2017-10-28T08:32:42.830Z,4140.00
2017-10-28T08:33:42.801Z,4568.00
2017-10-28T08:34:42.750Z,5028.00
2017-10-28T08:35:42.713Z,5588.00
2017-10-28T08:36:42.676Z,5784.00
2017-10-28T08:37:42.644Z,5396.00
2017-10-28T08:38:42.596Z,5712.00
2017-10-28T08:39:42.584Z,6440.00
2017-10-28T08:40:42.504Z,7252.00
2017-10-28T08:41:42.470Z,7520.00
2017-10-28T08:42:42.433Z,7020.00
2017-10-28T08:43:42.397Z,6104.00
2017-10-28T08:44:42.333Z,5500.00
2017-10-28T08:45:42.302Z,4644.00
2017-10-28T08:46:42.261Z,4360.00
2017-10-28T08:47:42.220Z,4560.00
2017-10-28T08:48:42.186Z,5348.00
2017-10-28T08:49:42.150Z,6428.00
2017-10-28T08:50:42.117Z,6628.00
2017-10-28T08:51:42.062Z,6048.00
2017-10-28T08:52:42.007Z,6216.00
2017-10-28T08:53:41.969Z,6596.00
2017-10-28T08:54:41.940Z,6556.00
2017-10-28T08:55:41.898Z,6144.00
2017-10-28T08:56:41.851Z,5964.00
2017-10-28T08:57:41.829Z,6060.00
2017-10-28T08:58:41.762Z,5796.00
2017-10-28T08:59:41.730Z,5652.00
2017-10-28T09:00:41.694Z,5852.00
2017-10-28T09:01:41.641Z,6084.00
2017-10-28T09:02:41.610Z,6144.00
2017-10-28T09:03:41.574Z,6320.00
2017-10-28T09:04:41.567Z,6440.00
2017-10-28T09:05:41.503Z,6176.00
2017-10-28T09:06:41.455Z,5936.00
2017-10-28T09:07:41.422Z,5868.00
2017-10-28T09:08:41.378Z,5892.00
2017-10-28T09:09:41.321Z,6160.00
2017-10-28T09:10:41.292Z,6504.00
2017-10-28T09:11:41.255Z,6712.00
2017-10-28T09:12:41.198Z,6844.00
2017-10-28T09:13:41.159Z,7564.00
2017-10-28T09:14:41.113Z,8008.00
2017-10-28T09:15:41.094Z,8492.00
2017-10-28T09:16:41.054Z,8256.00
2017-10-28T09:17:41.002Z,6932.00
2017-10-28T09:18:40.959Z,5744.00
2017-10-28T09:19:40.907Z,5636.00
2017-10-28T09:20:40.884Z,6364.00
2017-10-28T09:21:40.852Z,6532.00
2017-10-28T09:22:40.799Z,5864.00
2017-10-28T09:23:40.759Z,5532.00
2017-10-28T09:24:40.716Z,6488.00
2017-10-28T09:25:40.679Z,6768.00
2017-10-28T09:26:40.643Z,5332.00
2017-10-28T09:27:40.585Z,4564.00
2017-10-28T09:28:40.556Z,5036.00
2017-10-28T09:29:40.534Z,6664.00
2017-10-28T09:30:40.483Z,8728.00
2017-10-28T09:31:40.430Z,10168.00
2017-10-28T09:32:40.396Z,11196.00
2017-10-28T09:33:40.346Z,11140.00
2017-10-28T09:34:40.309Z,9608.00
2017-10-28T09:35:40.269Z,8384.00
2017-10-28T09:36:40.225Z,7396.00
2017-10-28T09:37:40.185Z,6628.00
2017-10-28T09:38:40.194Z,6320.00
2017-10-28T09:39:40.095Z,5988.00
2017-10-28T09:40:40.052Z,5020.00
2017-10-28T09:41:40.038Z,5248.00
2017-10-28T09:42:39.994Z,5228.00
2017-10-28T09:43:39.926Z,5292.00
2017-10-28T09:44:39.900Z,5560.00
2017-10-28T09:45:39.874Z,5516.00
2017-10-28T09:46:39.840Z,5304.00
2017-10-28T09:47:39.791Z,5196.00
2017-10-28T09:48:39.779Z,4840.00
2017-10-28T09:49:41.874Z,4740.00
2017-10-28T09:50:39.686Z,4980.00
2017-10-28T09:51:39.695Z,5232.00
2017-10-28T09:52:39.589Z,5320.00
2017-10-28T09:53:39.537Z,6120.00
2017-10-28T09:54:39.507Z,6532.00
2017-10-28T09:55:39.455Z,6316.00
2017-10-28T09:56:39.398Z,6124.00
2017-10-28T09:57:39.373Z,5800.00
2017-10-28T09:58:39.325Z,5544.00
2017-10-28T09:59:39.291Z,5112.00
2017-10-28T10:00:39.248Z,4908.00
2017-10-28T10:01:39.240Z,5384.00
2017-10-28T10:02:39.163Z,5840.00
2017-10-28T10:03:39.127Z,6036.00
2017-10-28T10:04:39.080Z,6496.00
2017-10-28T10:05:39.045Z,7108.00
2017-10-28T10:06:39.019Z,8052.00
2017-10-28T10:07:38.966Z,8448.00
2017-10-28T10:08:38.926Z,8328.00
2017-10-28T10:09:38.890Z,8056.00
2017-10-28T10:10:38.846Z,8292.00
2017-10-28T10:11:38.803Z,8680.00
2017-10-28T10:12:38.761Z,8640.00
2017-10-28T10:13:38.721Z,8724.00
2017-10-28T10:14:38.689Z,8756.00
2017-10-28T10:15:38.656Z,8496.00
2017-10-28T10:16:38.603Z,7592.00
2017-10-28T10:17:38.571Z,7052.00
2017-10-28T10:18:38.529Z,7056.00
2017-10-28T10:19:38.475Z,7276.00
2017-10-28T10:20:38.447Z,7464.00
2017-10-28T10:21:38.390Z,7556.00
2017-10-28T10:22:38.357Z,7476.00
2017-10-28T10:23:38.327Z,7576.00
2017-10-28T10:24:38.291Z,8052.00
2017-10-28T10:25:38.282Z,9448.00
2017-10-28T10:26:38.198Z,10424.00
2017-10-28T10:27:38.174Z,10104.00
2017-10-28T10:28:38.115Z,9732.00
2017-10-28T10:29:38.101Z,9860.00
2017-10-28T10:30:38.035Z,9320.00
2017-10-28T10:31:38.035Z,8268.00
2017-10-28T10:32:37.962Z,7844.00
2017-10-28T10:33:37.905Z,7496.00
2017-10-28T10:34:37.872Z,6932.00
2017-10-28T10:35:37.838Z,6888.00
2017-10-28T10:36:37.805Z,6492.00
2017-10-28T10:37:37.757Z,6200.00
2017-10-28T10:38:37.712Z,5968.00
2017-10-28T10:39:37.679Z,6120.00
2017-10-28T10:40:37.644Z,6244.00
2017-10-28T10:41:37.580Z,6792.00
2017-10-28T10:42:37.556Z,7088.00
2017-10-28T10:43:37.512Z,6808.00
2017-10-28T10:44:37.469Z,6304.00
2017-10-28T10:45:37.433Z,5732.00
2017-10-28T10:46:37.429Z,5588.00
2017-10-28T10:47:37.365Z,5820.00
2017-10-28T10:48:37.324Z,5828.00
2017-10-28T10:49:37.266Z,6044.00
2017-10-28T10:50:37.231Z,7004.00
2017-10-28T10:51:37.180Z,8652.00
2017-10-28T10:52:37.152Z,9888.00
2017-10-28T10:53:37.124Z,10264.00
2017-10-28T10:54:37.065Z,11824.00
2017-10-28T10:55:37.061Z,12000.00
2017-10-28T10:56:36.991Z,12048.00
2017-10-28T10:57:36.960Z,11280.00
2017-10-28T10:58:36.906Z,9560.00
2017-10-28T10:59:36.928Z,10192.00
2017-10-28T11:00:36.824Z,9780.00
2017-10-28T11:01:36.795Z,8576.00
2017-10-28T11:02:36.726Z,9448.00
2017-10-28T11:03:36.706Z,9448.00
2017-10-28T11:04:36.674Z,9948.00
2017-10-28T11:05:36.634Z,11028.00
2017-10-28T11:06:36.582Z,12276.00
2017-10-28T11:07:36.547Z,12260.00
2017-10-28T11:08:36.508Z,11736.00
2017-10-28T11:09:36.482Z,11120.00
2017-10-28T11:10:36.415Z,10948.00
2017-10-28T11:11:36.374Z,11584.00
2017-10-28T11:12:36.371Z,10996.00
2017-10-28T11:13:36.289Z,11100.00
2017-10-28T11:14:36.280Z,11008.00
2017-10-28T11:15:36.212Z,11448.00
2017-10-28T11:16:36.176Z,10784.00
2017-10-28T11:17:36.137Z,9664.00
2017-10-28T11:18:36.098Z,9016.00
2017-10-28T11:19:36.068Z,9964.00
2017-10-28T11:20:36.016Z,9788.00
2017-10-28T11:21:36.049Z,8716.00
2017-10-28T11:22:35.926Z,8828.00
2017-10-28T11:23:35.907Z,8532.00
2017-10-28T11:24:35.862Z,8352.00
2017-10-28T11:25:35.825Z,8032.00
2017-10-28T11:26:35.770Z,7528.00
2017-10-28T11:27:35.738Z,7320.00
2017-10-28T11:28:35.690Z,7252.00
2017-10-28T11:29:35.661Z,6948.00
2017-10-28T11:30:35.627Z,6048.00
2017-10-28T11:31:35.570Z,5732.00
2017-10-28T11:32:35.564Z,6324.00
2017-10-28T11:33:35.514Z,6828.00
2017-10-28T11:34:35.520Z,6936.00
2017-10-28T11:35:35.423Z,7072.00
2017-10-28T11:36:35.375Z,6564.00
2017-10-28T11:37:35.365Z,6560.00
2017-10-28T11:38:35.286Z,6336.00
2017-10-28T11:39:35.281Z,6160.00
2017-10-28T11:40:35.227Z,7036.00
2017-10-28T11:41:35.187Z,7032.00
2017-10-28T11:42:35.133Z,6328.00
2017-10-28T11:43:35.107Z,5648.00
2017-10-28T11:44:35.050Z,5124.00
2017-10-28T11:45:35.023Z,5196.00
2017-10-28T11:46:34.968Z,5744.00
2017-10-28T11:47:34.937Z,5808.00
2017-10-28T11:48:34.890Z,7004.00
2017-10-28T11:49:34.850Z,7756.00
2017-10-28T11:50:34.820Z,7572.00
2017-10-28T11:51:34.780Z,7216.00
2017-10-28T11:52:34.747Z,8440.00
2017-10-28T11:53:34.715Z,8120.00
2017-10-28T11:54:34.674Z,10016.00
2017-10-28T11:55:34.604Z,11336.00
2017-10-28T11:56:34.578Z,11376.00
2017-10-28T11:57:34.538Z,10864.00
2017-10-28T11:58:34.512Z,8748.00
2017-10-28T11:59:34.467Z,8964.00
2017-10-28T12:00:34.416Z,9936.00
2017-10-28T12:01:34.374Z,10980.00
2017-10-28T12:02:34.338Z,10160.00
2017-10-28T12:03:34.312Z,9260.00
2017-10-28T12:04:34.255Z,9256.00
2017-10-28T12:05:34.207Z,10296.00
2017-10-28T12:06:34.186Z,11120.00
2017-10-28T12:07:34.138Z,11248.00
2017-10-28T12:08:34.083Z,10236.00
2017-10-28T12:09:34.077Z,10180.00
2017-10-28T12:10:34.015Z,10496.00
2017-10-28T12:11:33.975Z,10192.00
2017-10-28T12:12:33.947Z,10136.00
2017-10-28T12:13:33.908Z,9780.00
2017-10-28T12:14:33.958Z,8116.00
2017-10-28T12:15:33.818Z,7600.00
2017-10-28T12:16:33.774Z,8460.00
2017-10-28T12:17:33.728Z,8620.00
2017-10-28T12:18:33.718Z,7668.00
2017-10-28T12:19:33.646Z,6948.00
2017-10-28T12:20:33.609Z,6820.00
2017-10-28T12:21:33.559Z,7200.00
2017-10-28T12:22:33.545Z,7748.00
2017-10-28T12:23:33.492Z,7712.00
2017-10-28T12:24:33.460Z,7304.00
2017-10-28T12:25:33.406Z,7396.00
2017-10-28T12:26:33.396Z,7520.00
2017-10-28T12:27:33.335Z,7088.00
2017-10-28T12:28:33.315Z,6608.00
2017-10-28T12:29:33.256Z,6464.00
2017-10-28T12:30:33.217Z,7268.00
2017-10-28T12:31:33.733Z,7352.00
2017-10-28T12:32:33.143Z,6780.00
2017-10-28T12:33:33.092Z,6724.00
2017-10-28T12:34:33.065Z,6836.00
2017-10-28T12:35:33.034Z,6816.00
2017-10-28T12:36:32.984Z,8252.00