createdAt,value
2023-05-15T00:00:37.426Z,98603.63
2023-05-15T00:05:40.481Z,98601.44
2023-05-15T00:10:59.770Z,98596.19
2023-05-15T00:16:03.542Z,98593.94
2023-05-15T00:21:06.480Z,98586.06
2023-05-15T00:26:10.852Z,98580.13
2023-05-15T00:31:14.918Z,98575.38
2023-05-15T00:36:18.339Z,98579.78
2023-05-15T00:41:24.133Z,98568.00
2023-05-15T00:46:28.475Z,98559.72
2023-05-15T00:51:31.515Z,98555.19
2023-05-15T00:56:36.337Z,98562.59
2023-05-15T01:01:39.267Z,98546.50
2023-05-15T01:06:42.213Z,98548.44
2023-05-15T01:11:48.559Z,98545.28
2023-05-15T01:16:51.513Z,98546.19
2023-05-15T01:22:19.342Z,98544.94
2023-05-15T01:27:28.300Z,98535.00
2023-05-15T01:32:39.332Z,98540.25
2023-05-15T01:37:46.455Z,98537.72
2023-05-15T01:42:56.280Z,98535.13
2023-05-15T01:48:01.978Z,98525.63
2023-05-15T01:53:06.306Z,98512.22
2023-05-15T01:58:11.168Z,98507.56
2023-05-15T02:03:14.589Z,98509.38
2023-05-15T02:08:17.761Z,98502.41
2023-05-15T02:13:23.494Z,98497.50
2023-05-15T02:18:28.383Z,98505.50
2023-05-15T02:23:33.898Z,98505.16
2023-05-15T02:28:46.317Z,98492.97
2023-05-15T02:33:57.068Z,98489.56
2023-05-15T02:39:00.678Z,98478.81
2023-05-15T02:44:05.690Z,98478.34
2023-05-15T02:49:09.455Z,98479.03
2023-05-15T02:54:12.749Z,98466.00
2023-05-15T02:59:19.836Z,98467.69
2023-05-15T03:04:22.909Z,98466.66
2023-05-15T03:09:26.442Z,98459.25
2023-05-15T03:14:30.783Z,98448.75
2023-05-15T03:19:33.755Z,98448.50
2023-05-15T03:24:36.757Z,98445.47
2023-05-15T03:29:41.019Z,98442.91
2023-05-15T03:34:43.899Z,98442.03
2023-05-15T03:39:46.813Z,98438.53
2023-05-15T03:44:51.393Z,98445.47
2023-05-15T03:49:54.375Z,98439.19
2023-05-15T03:54:57.301Z,98437.63
2023-05-15T04:00:07.442Z,98433.31
2023-05-15T04:05:30.342Z,98435.25
2023-05-15T04:10:33.792Z,98438.38
2023-05-15T04:15:38.454Z,98439.84
2023-05-15T04:20:41.405Z,98430.44
2023-05-15T04:25:46.771Z,98423.75
2023-05-15T04:30:51.184Z,98427.13
2023-05-15T04:35:54.311Z,98421.97
2023-05-15T04:40:57.180Z,98427.28
2023-05-15T04:46:01.473Z,98430.00
2023-05-15T04:51:04.376Z,98429.50
2023-05-15T04:56:07.398Z,98417.50
2023-05-15T05:01:11.679Z,98417.84
2023-05-15T05:06:14.663Z,98414.34
2023-05-15T05:11:17.574Z,98411.53
2023-05-15T05:16:21.880Z,98410.13
2023-05-15T05:21:24.776Z,98400.34
2023-05-15T05:26:28.227Z,98402.72
2023-05-15T05:31:32.545Z,98395.63
2023-05-15T05:36:36.962Z,98384.91
2023-05-15T05:41:39.848Z,98369.84
2023-05-15T05:46:45.323Z,98372.59
2023-05-15T05:51:48.462Z,98370.13
2023-05-15T05:56:51.384Z,98364.63
2023-05-15T06:01:55.663Z,98359.88
2023-05-15T06:06:58.767Z,98359.41
2023-05-15T06:12:04.687Z,98358.97
2023-05-15T06:17:09.096Z,98344.59
2023-05-15T06:22:12.136Z,98353.81
2023-05-15T06:27:15.032Z,98343.44
2023-05-15T06:32:19.318Z,98349.91
2023-05-15T06:37:22.324Z,98335.66
2023-05-15T06:42:25.380Z,98344.16
2023-05-15T06:47:29.805Z,98345.47
2023-05-15T06:52:32.706Z,98337.28
2023-05-15T06:57:35.697Z,98329.66
2023-05-15T07:02:40.098Z,98329.19
2023-05-15T07:07:43.779Z,98323.06
2023-05-15T07:12:46.746Z,98319.28
2023-05-15T07:17:51.113Z,98319.78
2023-05-15T07:22:56.706Z,98313.47
2023-05-15T07:27:59.806Z,98315.25
2023-05-15T07:33:04.506Z,98304.91
2023-05-15T07:38:07.563Z,98310.59
2023-05-15T07:43:10.488Z,98319.25
2023-05-15T07:48:19.133Z,98309.72
2023-05-15T07:53:22.055Z,98306.75
2023-05-15T07:58:25.037Z,98301.91
2023-05-15T08:03:29.432Z,98300.44
2023-05-15T08:08:32.747Z,98297.16
2023-05-15T08:13:35.709Z,98288.81
2023-05-15T08:18:39.970Z,98299.59
2023-05-15T08:23:42.950Z,98293.06
2023-05-15T08:28:45.881Z,98286.69
2023-05-15T08:33:50.141Z,98294.50
2023-05-15T08:38:53.037Z,98297.69
2023-05-15T08:43:58.865Z,98284.50
2023-05-15T08:49:06.223Z,98307.38
2023-05-15T08:54:10.187Z,98295.06
2023-05-15T08:59:13.079Z,98292.25
2023-05-15T09:04:17.328Z,98295.47
2023-05-15T09:09:21.369Z,98289.25
2023-05-15T09:14:24.256Z,98281.41
2023-05-15T09:19:29.110Z,98294.38
2023-05-15T09:24:32.149Z,98277.19
2023-05-15T09:29:37.059Z,98273.34
2023-05-15T09:34:42.699Z,98273.03
2023-05-15T09:39:46.296Z,98265.38
2023-05-15T09:44:49.198Z,98268.09
2023-05-15T09:49:53.851Z,98267.81
2023-05-15T09:54:58.185Z,98264.28
2023-05-15T10:00:05.230Z,98257.28
2023-05-15T10:05:42.529Z,98258.09
2023-05-15T10:10:49.062Z,98261.59
2023-05-15T10:15:54.181Z,98264.72
2023-05-15T10:21:04.005Z,98262.50
2023-05-15T10:26:15.342Z,98258.19
2023-05-15T10:31:19.896Z,98256.22
2023-05-15T10:36:25.315Z,98248.53
2023-05-15T10:41:29.977Z,98252.81
2023-05-15T10:46:35.894Z,98251.63
2023-05-15T10:51:40.739Z,98242.91
2023-05-15T10:56:43.789Z,98231.97
2023-05-15T11:01:47.147Z,98225.59
2023-05-15T11:06:52.466Z,98210.31
2023-05-15T11:11:58.017Z,98201.16
2023-05-15T11:17:04.072Z,98202.09
2023-05-15T11:22:30.715Z,98199.56
2023-05-15T11:27:39.334Z,98205.63
2023-05-15T11:32:44.048Z,98210.88
2023-05-15T11:37:50.536Z,98216.88
2023-05-15T11:43:05.710Z,98216.28
2023-05-15T11:48:13.648Z,98213.84
2023-05-15T11:53:19.685Z,98249.56
2023-05-15T11:58:24.414Z,98214.84
2023-05-15T12:03:33.455Z,98221.38
2023-05-15T12:08:38.656Z,98209.03
2023-05-15T12:13:41.606Z,98193.94
2023-05-15T12:18:44.510Z,98192.91
2023-05-15T12:24:06.286Z,98188.34
2023-05-15T12:29:10.745Z,98177.94
2023-05-15T12:34:13.779Z,98169.47
2023-05-15T12:39:18.282Z,98162.31
2023-05-15T12:44:21.876Z,98164.94
2023-05-15T12:49:24.904Z,98164.28
2023-05-15T12:54:29.228Z,98166.13
2023-05-15T12:59:32.616Z,98157.53
2023-05-15T13:04:35.550Z,98165.97
2023-05-15T13:09:39.895Z,98153.78
2023-05-15T13:14:43.374Z,98147.06
2023-05-15T13:19:46.339Z,98131.75
2023-05-15T13:24:52.829Z,98134.31
2023-05-15T13:29:55.982Z,98119.75
2023-05-15T13:34:59.707Z,98115.06
2023-05-15T13:40:06.653Z,98113.75
2023-05-15T13:45:10.995Z,98117.00
2023-05-15T13:50:16.632Z,98113.81
2023-05-15T13:55:22.994Z,98113.00
2023-05-15T14:00:26.545Z,98110.00
2023-05-15T14:05:29.785Z,98108.75
2023-05-15T14:10:34.994Z,98107.50
2023-05-15T14:15:37.916Z,98114.06
2023-05-15T14:20:40.849Z,98111.44
2023-05-15T14:25:45.134Z,98102.97
2023-05-15T14:30:48.004Z,98112.34
2023-05-15T14:35:50.910Z,98130.19
2023-05-15T14:40:55.529Z,98130.28
2023-05-15T14:45:58.464Z,98134.81
2023-05-15T14:51:01.718Z,98138.94
2023-05-15T14:56:06.612Z,98128.25
2023-05-15T15:01:09.871Z,98120.88
2023-05-15T15:06:13.128Z,98115.81
2023-05-15T15:11:17.404Z,98123.97
2023-05-15T15:16:20.446Z,98118.88
2023-05-15T15:21:23.397Z,98120.19
2023-05-15T15:26:27.786Z,98124.63
2023-05-15T15:31:31.765Z,98111.28
2023-05-15T15:36:37.479Z,98120.19
2023-05-15T15:41:41.803Z,98118.81
2023-05-15T15:46:44.669Z,98126.63
2023-05-15T15:51:47.631Z,98176.19
2023-05-15T15:56:52.519Z,98176.44
2023-05-15T16:01:55.715Z,98185.09
2023-05-15T16:06:58.591Z,98193.59
2023-05-15T16:12:03.656Z,98192.41
2023-05-15T16:17:06.601Z,98195.09
2023-05-15T16:22:09.600Z,98191.81
2023-05-15T16:27:13.847Z,98181.94
2023-05-15T16:32:16.733Z,98172.94
2023-05-15T16:37:19.691Z,98172.63
2023-05-15T16:42:23.924Z,98167.81
2023-05-15T16:47:26.942Z,98183.19
2023-05-15T16:52:29.969Z,98195.13
2023-05-15T16:57:34.205Z,98202.16
2023-05-15T17:02:37.372Z,98211.59
2023-05-15T17:07:41.019Z,98219.22
2023-05-15T17:12:45.909Z,98214.88
2023-05-15T17:17:48.847Z,98214.13
2023-05-15T17:22:51.853Z,98218.28
2023-05-15T17:27:56.134Z,98208.91
2023-05-15T17:33:00.266Z,98208.06
2023-05-15T17:38:03.253Z,98208.72
2023-05-15T17:43:09.814Z,98210.81
2023-05-15T17:48:12.858Z,98223.69
2023-05-15T17:53:16.486Z,98236.00
2023-05-15T17:58:21.259Z,98242.09
2023-05-15T18:03:24.393Z,98261.63
2023-05-15T18:08:27.404Z,98257.66
2023-05-15T18:13:31.662Z,98275.41
2023-05-15T18:18:35.969Z,98277.84
2023-05-15T18:23:38.923Z,98281.34
2023-05-15T18:28:43.224Z,98287.94
2023-05-15T18:33:46.769Z,98285.03
2023-05-15T18:38:49.748Z,98284.72
2023-05-15T18:43:53.970Z,98278.63
2023-05-15T18:48:56.977Z,98282.13
2023-05-15T18:53:59.832Z,98286.19
2023-05-15T18:59:04.128Z,98283.56
2023-05-15T19:04:07.091Z,98293.94
2023-05-15T19:09:10.569Z,98304.50
2023-05-15T19:14:15.713Z,98309.56
2023-05-15T19:19:19.002Z,98309.56
2023-05-15T19:24:22.143Z,98308.78
2023-05-15T19:29:26.396Z,98320.91
2023-05-15T19:34:29.440Z,98326.72
2023-05-15T19:39:33.658Z,98331.50
2023-05-15T19:44:37.918Z,98324.91
2023-05-15T19:49:40.835Z,98332.59
2023-05-15T19:54:44.313Z,98336.31
2023-05-15T19:59:48.654Z,98334.72
2023-05-15T20:04:51.802Z,98337.38
2023-05-15T20:09:56.247Z,98343.16
2023-05-15T20:15:00.740Z,98343.16
2023-05-15T20:20:08.100Z,98347.69
2023-05-15T20:25:11.141Z,98352.66
2023-05-15T20:30:15.629Z,98354.00
2023-05-15T20:35:18.584Z,98365.38
2023-05-15T20:40:23.003Z,98361.69
2023-05-15T20:45:27.945Z,98375.41
2023-05-15T20:50:30.846Z,98368.03
2023-05-15T20:55:33.777Z,98357.41
2023-05-15T21:00:38.136Z,98356.09
2023-05-15T21:05:40.998Z,98353.16
2023-05-15T21:10:43.911Z,98343.63
2023-05-15T21:15:48.209Z,98335.66
2023-05-15T21:20:51.710Z,98342.56
2023-05-15T21:25:54.582Z,98342.00
2023-05-15T21:31:00.523Z,98349.38
2023-05-15T21:36:03.495Z,98358.59
2023-05-15T21:41:06.529Z,98363.59
2023-05-15T21:46:10.881Z,98347.63
2023-05-15T21:51:13.807Z,98365.06
2023-05-15T21:56:16.724Z,98361.38
2023-05-15T22:01:21.104Z,98371.34
2023-05-15T22:06:24.156Z,98375.22
2023-05-15T22:11:27.195Z,98377.03
2023-05-15T22:16:31.462Z,98372.81
2023-05-15T22:21:34.515Z,98378.09
2023-05-15T22:26:37.348Z,98380.16
2023-05-15T22:31:41.642Z,98385.94
2023-05-15T22:36:44.926Z,98393.44
2023-05-15T22:41:47.948Z,98398.19
2023-05-15T22:46:52.273Z,98413.72
2023-05-15T22:51:55.912Z,98406.81
2023-05-15T22:56:58.796Z,98410.19
2023-05-15T23:02:03.934Z,98408.59
2023-05-15T23:07:06.909Z,98417.03
2023-05-15T23:12:09.903Z,98410.34
2023-05-15T23:17:14.269Z,98416.53
2023-05-15T23:22:17.192Z,98423.84
2023-05-15T23:27:20.141Z,98423.81
2023-05-15T23:32:24.491Z,98423.91
2023-05-15T23:37:27.424Z,98431.22
2023-05-15T23:42:31.189Z,98438.06
2023-05-15T23:47:35.611Z,98441.88
2023-05-15T23:52:38.517Z,98440.06
2023-05-15T23:57:41.457Z,98442.38
