createdAt,value
2022-10-12T00:01:11.051Z,10.60
2022-10-12T00:03:39.742Z,10.60
2022-10-12T00:06:10.873Z,10.60
2022-10-12T00:08:40.540Z,10.50
2022-10-12T00:11:11.781Z,10.30
2022-10-12T00:13:40.378Z,10.30
2022-10-12T00:16:11.950Z,10.30
2022-10-12T00:18:40.829Z,10.30
2022-10-12T00:21:13.142Z,10.40
2022-10-12T00:23:42.486Z,10.30
2022-10-12T00:26:14.249Z,10.30
2022-10-12T00:28:43.889Z,10.30
2022-10-12T00:31:15.965Z,10.40
2022-10-12T00:33:44.647Z,10.40
2022-10-12T00:36:15.715Z,10.60
2022-10-12T00:38:44.743Z,10.70
2022-10-12T00:41:13.947Z,10.70
2022-10-12T00:43:43.389Z,10.60
2022-10-12T00:46:20.430Z,10.60
2022-10-12T00:48:54.707Z,10.60
2022-10-12T00:51:24.388Z,10.60
2022-10-12T00:53:58.791Z,10.60
2022-10-12T00:56:31.302Z,10.60
2022-10-12T00:59:03.396Z,10.90
2022-10-12T01:01:36.365Z,10.80
2022-10-12T01:04:06.588Z,10.70
2022-10-12T01:06:35.779Z,10.70
2022-10-12T01:09:05.394Z,10.60
2022-10-12T01:11:33.560Z,10.70
2022-10-12T01:14:02.580Z,10.70
2022-10-12T01:16:39.217Z,10.70
2022-10-12T01:19:24.098Z,10.70
2022-10-12T01:21:58.582Z,10.90
2022-10-12T01:24:51.814Z,10.80
2022-10-12T01:27:43.745Z,10.80
2022-10-12T01:30:20.792Z,10.80
2022-10-12T01:33:22.167Z,11.00
2022-10-12T01:35:57.347Z,11.20
2022-10-12T01:38:35.047Z,11.20
2022-10-12T01:41:10.290Z,11.20
2022-10-12T01:43:45.206Z,11.10
2022-10-12T01:46:41.563Z,11.20
2022-10-12T01:49:11.602Z,11.10
2022-10-12T01:51:50.386Z,11.10
2022-10-12T01:54:24.813Z,11.10
2022-10-12T01:56:58.738Z,11.60
2022-10-12T01:59:35.428Z,11.50
2022-10-12T02:02:14.781Z,11.40
2022-10-12T02:04:48.059Z,11.30
2022-10-12T02:07:23.671Z,11.30
2022-10-12T02:09:54.973Z,11.30
2022-10-12T02:12:26.687Z,11.20
2022-10-12T02:14:59.653Z,11.30
2022-10-12T02:17:31.622Z,11.30
2022-10-12T02:20:02.814Z,11.30
2022-10-12T02:22:36.204Z,11.30
2022-10-12T02:25:07.254Z,11.30
2022-10-12T02:27:38.326Z,11.30
2022-10-12T02:30:09.062Z,11.30
2022-10-12T02:32:45.885Z,11.30
2022-10-12T02:35:21.796Z,11.30
2022-10-12T02:37:54.629Z,11.30
2022-10-12T02:40:30.495Z,11.30
2022-10-12T02:43:10.461Z,11.30
2022-10-12T02:45:41.975Z,11.30
2022-10-12T02:48:15.042Z,11.20
2022-10-12T02:50:44.772Z,11.20
2022-10-12T02:53:14.020Z,11.20
2022-10-12T02:55:49.505Z,11.20
2022-10-12T02:58:18.261Z,11.20
2022-10-12T03:00:47.357Z,11.20
2022-10-12T03:03:17.281Z,11.20
2022-10-12T03:05:45.871Z,11.20
2022-10-12T03:08:14.645Z,11.20
2022-10-12T03:10:42.702Z,11.20
2022-10-12T03:13:11.139Z,11.20
2022-10-12T03:15:39.390Z,11.30
2022-10-12T03:18:07.799Z,11.40
2022-10-12T03:20:37.623Z,11.00
2022-10-12T03:23:06.196Z,10.80
2022-10-12T03:25:34.930Z,10.70
2022-10-12T03:28:03.461Z,10.70
2022-10-12T03:30:31.678Z,10.70
2022-10-12T03:33:00.238Z,10.60
2022-10-12T03:35:29.281Z,10.80
2022-10-12T03:37:58.957Z,10.80
2022-10-12T03:40:27.743Z,10.80
2022-10-12T03:42:55.912Z,10.80
2022-10-12T03:45:24.289Z,10.70
2022-10-12T03:47:52.668Z,10.70
2022-10-12T03:50:20.823Z,10.70
2022-10-12T03:52:49.114Z,10.70
2022-10-12T03:55:19.241Z,10.80
2022-10-12T03:57:47.373Z,10.80
2022-10-12T04:00:16.910Z,10.80
2022-10-12T04:02:45.561Z,10.60
2022-10-12T04:05:13.832Z,10.60
2022-10-12T04:07:42.362Z,10.60
2022-10-12T04:10:11.357Z,10.60
2022-10-12T04:12:41.415Z,10.60
2022-10-12T04:15:10.997Z,10.50
2022-10-12T04:17:39.725Z,10.50
2022-10-12T04:20:08.934Z,10.50
2022-10-12T04:22:37.460Z,10.50
2022-10-12T04:25:06.395Z,10.60
2022-10-12T04:27:35.672Z,10.50
2022-10-12T04:30:06.214Z,10.60
2022-10-12T04:32:35.089Z,10.70
2022-10-12T04:35:03.180Z,10.70
2022-10-12T04:37:31.615Z,10.70
2022-10-12T04:40:00.753Z,10.70
2022-10-12T04:42:29.810Z,10.60
2022-10-12T04:44:57.810Z,10.60
2022-10-12T04:47:27.777Z,10.50
2022-10-12T04:49:55.985Z,10.60
2022-10-12T04:52:24.355Z,10.80
2022-10-12T04:54:52.754Z,10.90
2022-10-12T04:57:21.092Z,10.90
2022-10-12T04:59:49.739Z,10.80
2022-10-12T05:02:18.370Z,10.80
2022-10-12T05:04:48.022Z,10.90
2022-10-12T05:07:17.055Z,10.90
2022-10-12T05:09:45.339Z,10.80
2022-10-12T05:12:13.515Z,10.80
2022-10-12T05:14:44.346Z,10.90
2022-10-12T05:17:13.259Z,10.90
2022-10-12T05:19:41.695Z,10.90
2022-10-12T05:22:11.284Z,10.90
2022-10-12T05:24:39.650Z,10.90
2022-10-12T05:27:07.817Z,10.90
2022-10-12T05:29:36.381Z,10.90
2022-10-12T05:32:04.423Z,10.90
2022-10-12T05:34:33.848Z,10.90
2022-10-12T05:37:02.624Z,10.90
2022-10-12T05:39:32.970Z,11.00
2022-10-12T05:42:01.340Z,11.00
2022-10-12T05:44:29.529Z,11.00
2022-10-12T05:46:58.081Z,10.90
2022-10-12T05:49:26.908Z,10.90
2022-10-12T05:51:55.252Z,10.90
2022-10-12T05:54:23.633Z,10.90
2022-10-12T05:56:53.452Z,10.90
2022-10-12T05:59:21.832Z,10.90
2022-10-12T06:01:50.584Z,10.90
2022-10-12T06:04:18.885Z,10.90
2022-10-12T06:06:47.505Z,10.90
2022-10-12T06:09:16.071Z,10.90
2022-10-12T06:11:45.255Z,10.80
2022-10-12T06:14:14.836Z,10.80
2022-10-12T06:16:43.616Z,10.90
2022-10-12T06:19:13.868Z,10.90
2022-10-12T06:21:42.604Z,10.90
2022-10-12T06:24:11.216Z,11.00
2022-10-12T06:26:39.584Z,11.10
2022-10-12T06:29:07.816Z,11.10
2022-10-12T06:31:38.528Z,11.10
2022-10-12T06:34:06.848Z,11.20
2022-10-12T06:36:35.398Z,11.10
2022-10-12T06:39:03.400Z,11.00
2022-10-12T06:41:32.587Z,11.10
2022-10-12T06:44:00.578Z,11.10
2022-10-12T06:46:29.181Z,11.20
2022-10-12T06:48:58.955Z,11.30
2022-10-12T06:51:27.327Z,11.30
2022-10-12T06:53:56.596Z,11.40
2022-10-12T06:56:25.332Z,11.50
2022-10-12T06:58:57.302Z,11.50
2022-10-12T07:01:26.231Z,11.50
2022-10-12T07:03:59.742Z,11.60
2022-10-12T07:06:30.371Z,11.60
2022-10-12T07:08:58.611Z,11.80
2022-10-12T07:11:27.018Z,11.80
2022-10-12T07:13:55.743Z,11.60
2022-10-12T07:16:24.586Z,11.50
2022-10-12T07:18:57.031Z,11.40
2022-10-12T07:21:26.043Z,11.50
2022-10-12T07:24:01.328Z,11.50
2022-10-12T07:26:32.614Z,11.40
2022-10-12T07:29:03.889Z,11.60
2022-10-12T07:31:33.224Z,11.50
2022-10-12T07:34:01.264Z,11.50
2022-10-12T07:36:47.428Z,11.50
2022-10-12T07:39:20.414Z,11.60
2022-10-12T07:41:49.014Z,11.60
2022-10-12T07:44:17.899Z,11.60
2022-10-12T07:46:46.810Z,11.60
2022-10-12T07:49:16.392Z,11.40
2022-10-12T07:51:47.119Z,11.30
2022-10-12T07:54:20.284Z,11.40
2022-10-12T07:56:52.191Z,11.50
2022-10-12T07:59:20.936Z,11.50
2022-10-12T08:01:49.479Z,11.40
2022-10-12T08:04:18.285Z,11.40
2022-10-12T08:06:47.029Z,11.50
2022-10-12T08:09:15.491Z,11.60
2022-10-12T08:11:43.953Z,11.70
2022-10-12T08:14:16.993Z,11.80
2022-10-12T08:16:46.662Z,11.80
2022-10-12T08:19:15.722Z,11.90
2022-10-12T08:21:44.514Z,12.00
2022-10-12T08:24:13.477Z,11.80
2022-10-12T08:26:41.846Z,12.00
2022-10-12T08:29:11.559Z,11.90
2022-10-12T08:31:42.289Z,12.00
2022-10-12T08:34:11.084Z,12.00
2022-10-12T08:36:39.430Z,12.10
2022-10-12T08:39:09.231Z,12.20
2022-10-12T08:41:57.617Z,12.20
2022-10-12T08:44:47.994Z,12.40
2022-10-12T08:47:22.163Z,12.40
2022-10-12T08:49:52.712Z,12.40
2022-10-12T08:52:29.979Z,12.40
2022-10-12T08:55:03.287Z,12.60
2022-10-12T08:57:32.236Z,12.80
2022-10-12T09:00:01.604Z,13.00
2022-10-12T09:02:46.976Z,12.50
2022-10-12T09:05:20.495Z,12.50
2022-10-12T09:07:56.442Z,12.50
2022-10-12T09:10:35.060Z,12.60
2022-10-12T09:13:10.545Z,12.80
2022-10-12T09:15:50.458Z,12.70
2022-10-12T09:18:40.778Z,12.70
2022-10-12T09:21:12.588Z,12.70
2022-10-12T09:23:44.403Z,13.00
2022-10-12T09:26:16.892Z,13.30
2022-10-12T09:28:48.059Z,13.30
2022-10-12T09:31:32.111Z,13.60
2022-10-12T09:34:05.302Z,13.70
2022-10-12T09:36:36.642Z,13.70
2022-10-12T09:39:08.361Z,13.90
2022-10-12T09:41:40.418Z,13.70
2022-10-12T09:44:16.608Z,13.70
2022-10-12T09:46:50.570Z,13.60
2022-10-12T09:49:21.224Z,13.90
2022-10-12T09:52:00.199Z,14.00
2022-10-12T09:54:29.304Z,14.20
2022-10-12T09:56:57.996Z,14.00
2022-10-12T09:59:30.725Z,13.40
2022-10-12T10:02:13.533Z,13.80
2022-10-12T10:04:44.772Z,13.70
2022-10-12T10:07:27.913Z,14.00
2022-10-12T10:10:15.457Z,14.20
2022-10-12T10:12:50.614Z,14.20
2022-10-12T10:15:26.557Z,14.10
2022-10-12T10:17:59.639Z,14.00
2022-10-12T10:20:32.847Z,13.80
2022-10-12T10:23:03.484Z,14.20
2022-10-12T10:25:32.697Z,14.50
2022-10-12T10:28:23.719Z,14.80
2022-10-12T10:31:02.602Z,14.70
2022-10-12T10:33:32.095Z,14.70
2022-10-12T10:36:07.746Z,14.80
2022-10-12T10:38:55.324Z,14.70
2022-10-12T10:41:28.723Z,14.70
2022-10-12T10:43:57.569Z,14.90
2022-10-12T10:46:29.193Z,15.00
2022-10-12T10:49:02.143Z,14.90
2022-10-12T10:51:47.660Z,15.00
2022-10-12T10:54:18.034Z,15.10
2022-10-12T10:56:47.663Z,14.70
2022-10-12T10:59:28.895Z,14.70
2022-10-12T11:02:00.320Z,15.10
2022-10-12T11:04:34.256Z,15.20
2022-10-12T11:07:10.743Z,15.30
2022-10-12T11:09:44.175Z,14.90
2022-10-12T11:12:18.725Z,15.00
2022-10-12T11:14:50.216Z,15.10
2022-10-12T11:17:23.673Z,14.60
2022-10-12T11:19:59.383Z,14.70
2022-10-12T11:22:36.913Z,14.70
2022-10-12T11:25:11.097Z,14.30
2022-10-12T11:27:40.864Z,14.20
2022-10-12T11:30:16.802Z,14.40
2022-10-12T11:32:47.964Z,14.40
2022-10-12T11:35:19.299Z,14.50
2022-10-12T11:37:56.278Z,14.60
2022-10-12T11:40:55.777Z,14.90
2022-10-12T11:43:22.586Z,14.70
2022-10-12T11:45:54.292Z,14.90
2022-10-12T11:48:27.528Z,14.60
2022-10-12T11:51:03.904Z,14.80
2022-10-12T11:53:41.811Z,14.60
2022-10-12T11:56:20.792Z,14.50
2022-10-12T11:59:01.705Z,14.90
2022-10-12T12:01:47.527Z,14.90
2022-10-12T12:04:41.683Z,14.90
2022-10-12T12:07:42.946Z,15.30
2022-10-12T12:10:53.878Z,15.30
2022-10-12T12:13:27.321Z,15.30
2022-10-12T12:16:32.760Z,15.20
2022-10-12T12:19:16.449Z,15.00
2022-10-12T12:22:14.396Z,15.00
2022-10-12T12:24:54.122Z,15.20
2022-10-12T12:27:30.497Z,15.20
2022-10-12T12:30:00.227Z,15.20
2022-10-12T12:32:40.787Z,15.20
2022-10-12T12:35:24.890Z,15.20
2022-10-12T12:38:17.467Z,14.60
2022-10-12T12:41:03.280Z,14.20
2022-10-12T12:44:01.180Z,14.20
2022-10-12T12:50:01.285Z,14.70
2022-10-12T12:52:34.404Z,14.70
2022-10-12T12:55:41.077Z,14.90
2022-10-12T12:58:39.237Z,15.10
2022-10-12T13:01:26.374Z,14.70
2022-10-12T13:04:18.625Z,14.60
2022-10-12T13:07:17.071Z,14.50
2022-10-12T13:10:16.225Z,14.40
2022-10-12T13:13:08.545Z,15.00
2022-10-12T13:15:57.331Z,15.10
2022-10-12T13:18:48.035Z,15.00
2022-10-12T13:21:24.001Z,15.00
2022-10-12T13:23:58.158Z,15.10
2022-10-12T13:26:29.347Z,14.90
2022-10-12T13:28:59.453Z,14.80
2022-10-12T13:31:33.746Z,14.20
2022-10-12T13:34:12.304Z,14.40
2022-10-12T13:36:56.863Z,14.80
2022-10-12T13:39:25.498Z,15.00
2022-10-12T13:41:56.974Z,15.20
2022-10-12T13:44:28.163Z,14.40
2022-10-12T13:46:59.149Z,14.90
2022-10-12T13:49:31.511Z,15.00
2022-10-12T13:52:02.442Z,15.00
2022-10-12T13:54:38.592Z,15.20
2022-10-12T13:57:16.307Z,15.10
2022-10-12T13:59:46.421Z,15.20
2022-10-12T14:02:22.710Z,15.20
2022-10-12T14:04:54.761Z,15.10
2022-10-12T14:07:27.253Z,14.90
2022-10-12T14:09:58.373Z,15.00
2022-10-12T14:12:29.627Z,14.90
2022-10-12T14:14:59.151Z,15.00
2022-10-12T14:17:27.439Z,15.10
2022-10-12T14:20:14.740Z,15.10
2022-10-12T14:22:49.074Z,15.00
2022-10-12T14:25:20.572Z,14.60
2022-10-12T14:27:55.910Z,14.80
2022-10-12T14:30:27.685Z,14.80
2022-10-12T14:32:59.796Z,14.60
2022-10-12T14:35:31.292Z,14.80
2022-10-12T14:37:59.642Z,14.80
2022-10-12T14:40:34.461Z,14.50
2022-10-12T14:43:07.817Z,14.80
2022-10-12T14:45:36.846Z,14.60
2022-10-12T14:48:07.073Z,14.80
2022-10-12T14:50:36.896Z,14.80
2022-10-12T14:53:10.642Z,14.90
2022-10-12T14:55:39.402Z,14.70
2022-10-12T14:58:08.327Z,14.90
2022-10-12T15:00:38.686Z,14.70
2022-10-12T15:03:08.046Z,14.50
2022-10-12T15:05:37.916Z,14.40
2022-10-12T15:08:09.121Z,14.70
2022-10-12T15:10:38.325Z,14.80
2022-10-12T15:13:06.906Z,14.70
2022-10-12T15:15:39.868Z,14.60
2022-10-12T15:18:08.737Z,14.50
2022-10-12T15:20:39.106Z,14.50
2022-10-12T15:23:07.718Z,14.50
2022-10-12T15:25:46.189Z,14.50
2022-10-12T15:28:15.011Z,14.20
2022-10-12T15:31:11.803Z,14.60
2022-10-12T15:33:33.807Z,14.60
2022-10-12T15:36:03.902Z,14.40
2022-10-12T15:38:32.143Z,14.60
2022-10-12T15:41:00.690Z,14.70
2022-10-12T15:43:28.884Z,14.40
2022-10-12T15:45:57.740Z,14.40
2022-10-12T15:48:27.823Z,14.30
2022-10-12T15:50:56.060Z,14.00
2022-10-12T15:53:28.143Z,14.30
2022-10-12T15:55:57.202Z,13.90
2022-10-12T15:58:25.386Z,14.00
2022-10-12T16:00:56.323Z,14.00
2022-10-12T16:03:28.120Z,13.80
2022-10-12T16:05:56.581Z,14.20
2022-10-12T16:08:27.669Z,14.40
2022-10-12T16:10:55.904Z,14.00
2022-10-12T16:13:24.718Z,13.60
2022-10-12T16:15:53.109Z,13.60
2022-10-12T16:18:21.358Z,13.90
2022-10-12T16:20:53.802Z,13.80
2022-10-12T16:23:26.702Z,13.70
2022-10-12T16:25:57.542Z,13.60
2022-10-12T16:28:26.858Z,13.40
2022-10-12T16:30:56.103Z,13.70
2022-10-12T16:33:24.539Z,13.70
2022-10-12T16:35:53.379Z,13.60
2022-10-12T16:38:21.706Z,13.70
2022-10-12T16:40:50.815Z,13.90
2022-10-12T16:43:21.329Z,13.90
2022-10-12T16:45:56.790Z,13.70
2022-10-12T16:48:25.262Z,13.50
2022-10-12T16:50:53.631Z,13.30
2022-10-12T16:53:21.907Z,13.40
2022-10-12T16:55:50.087Z,13.60
2022-10-12T16:58:19.853Z,13.90
2022-10-12T17:00:48.714Z,13.50
2022-10-12T17:03:17.105Z,13.30
2022-10-12T17:05:46.262Z,13.60
2022-10-12T17:08:15.788Z,13.50
2022-10-12T17:10:45.783Z,13.40
2022-10-12T17:13:14.438Z,13.30
2022-10-12T17:15:44.952Z,13.10
2022-10-12T17:18:13.346Z,13.60
2022-10-12T17:20:41.543Z,13.60
2022-10-12T17:23:09.788Z,13.30
2022-10-12T17:25:38.280Z,13.50
2022-10-12T17:28:06.874Z,13.30
2022-10-12T17:30:38.451Z,13.40
2022-10-12T17:33:08.029Z,13.10
2022-10-12T17:35:41.247Z,13.10
2022-10-12T17:38:10.410Z,13.20
2022-10-12T17:40:40.102Z,13.30
2022-10-12T17:43:08.310Z,13.10
2022-10-12T17:45:40.576Z,13.20
2022-10-12T17:48:11.896Z,13.10
2022-10-12T17:50:42.122Z,13.00
2022-10-12T17:53:11.647Z,13.00
2022-10-12T17:55:48.855Z,12.90
2022-10-12T17:58:17.537Z,12.80
2022-10-12T18:00:45.976Z,12.80
2022-10-12T18:03:15.700Z,12.80
2022-10-12T18:05:43.960Z,12.80
2022-10-12T18:08:12.919Z,12.80
2022-10-12T18:10:41.892Z,12.70
2022-10-12T18:13:10.707Z,12.80
2022-10-12T18:15:43.838Z,12.80
2022-10-12T18:18:15.250Z,12.90
2022-10-12T18:20:46.165Z,12.90
2022-10-12T18:23:15.090Z,12.90
2022-10-12T18:25:44.147Z,12.80
2022-10-12T18:28:13.076Z,12.80
2022-10-12T18:30:50.252Z,12.70
2022-10-12T18:33:18.654Z,12.70
2022-10-12T18:35:48.251Z,12.70
2022-10-12T18:38:17.106Z,12.70
2022-10-12T18:40:47.812Z,12.70
2022-10-12T18:43:16.490Z,12.70
2022-10-12T18:45:45.808Z,12.70
2022-10-12T18:48:15.088Z,12.70
2022-10-12T18:50:43.556Z,12.70
2022-10-12T18:53:14.038Z,12.60
2022-10-12T18:55:42.401Z,12.60
2022-10-12T18:58:10.985Z,12.60
2022-10-12T19:00:41.132Z,12.90
2022-10-12T19:03:11.125Z,12.80
2022-10-12T19:05:39.319Z,12.70
2022-10-12T19:08:07.524Z,12.60
2022-10-12T19:10:41.156Z,12.60
2022-10-12T19:13:09.824Z,12.50
2022-10-12T19:15:38.613Z,12.50
2022-10-12T19:18:07.605Z,12.50
2022-10-12T19:20:38.405Z,12.50
2022-10-12T19:23:06.803Z,12.40
2022-10-12T19:25:40.350Z,12.40
2022-10-12T19:28:08.541Z,12.30
2022-10-12T19:30:39.039Z,12.30
2022-10-12T19:33:07.561Z,12.40
2022-10-12T19:35:38.244Z,12.30
2022-10-12T19:38:06.765Z,12.10
2022-10-12T19:40:37.574Z,11.70
2022-10-12T19:43:08.038Z,11.60
2022-10-12T19:45:40.196Z,11.30
2022-10-12T19:48:09.131Z,11.10
2022-10-12T19:50:38.065Z,11.00
2022-10-12T19:53:06.666Z,10.90
2022-10-12T19:55:35.243Z,10.80
2022-10-12T19:58:03.711Z,10.70
2022-10-12T20:00:34.475Z,10.70
2022-10-12T20:03:02.866Z,10.50
2022-10-12T20:05:31.714Z,10.40
2022-10-12T20:08:00.061Z,10.20
2022-10-12T20:10:28.336Z,10.00
2022-10-12T20:12:56.580Z,9.70
2022-10-12T20:15:25.518Z,9.50
2022-10-12T20:17:55.082Z,9.40
2022-10-12T20:20:23.279Z,9.30
2022-10-12T20:22:52.443Z,9.10
2022-10-12T20:25:20.469Z,9.10
2022-10-12T20:27:48.962Z,9.10
2022-10-12T20:30:17.686Z,9.10
2022-10-12T20:32:45.977Z,9.00
2022-10-12T20:35:16.069Z,8.80
2022-10-12T20:37:44.996Z,8.80
2022-10-12T20:40:13.367Z,8.80
2022-10-12T20:42:41.543Z,8.70
2022-10-12T20:45:11.697Z,8.50
2022-10-12T20:47:40.387Z,8.70
2022-10-12T20:50:09.381Z,9.00
2022-10-12T20:52:39.186Z,8.90
2022-10-12T20:55:08.454Z,8.80
2022-10-12T20:57:37.387Z,8.80
2022-10-12T21:00:07.587Z,8.70
2022-10-12T21:02:35.998Z,8.70
2022-10-12T21:05:04.637Z,8.60
2022-10-12T21:07:33.212Z,8.60
2022-10-12T21:10:02.799Z,8.60
2022-10-12T21:12:31.714Z,8.50
2022-10-12T21:14:59.705Z,8.50
2022-10-12T21:17:27.996Z,8.30
2022-10-12T21:19:57.004Z,8.30
2022-10-12T21:22:24.979Z,8.30
2022-10-12T21:24:53.564Z,8.20
2022-10-12T21:27:23.784Z,8.20
2022-10-12T21:29:52.414Z,8.10
2022-10-12T21:32:20.829Z,8.10
2022-10-12T21:34:49.821Z,8.00
2022-10-12T21:37:17.956Z,8.10
2022-10-12T21:39:48.645Z,8.00
2022-10-12T21:42:20.970Z,7.90
2022-10-12T21:44:50.916Z,7.80
2022-10-12T21:47:19.278Z,7.70
2022-10-12T21:49:47.589Z,7.70
2022-10-12T21:52:16.114Z,7.70
2022-10-12T21:54:44.680Z,7.80
2022-10-12T21:57:13.031Z,7.80
2022-10-12T21:59:41.306Z,7.80
2022-10-12T22:02:11.222Z,7.70
2022-10-12T22:04:41.418Z,7.60
2022-10-12T22:07:09.763Z,7.80
2022-10-12T22:09:38.265Z,7.60
2022-10-12T22:12:07.185Z,7.50
2022-10-12T22:14:35.972Z,7.40
2022-10-12T22:17:04.548Z,7.30
2022-10-12T22:19:35.202Z,7.40
2022-10-12T22:22:03.676Z,7.30
2022-10-12T22:24:32.561Z,7.40
2022-10-12T22:27:01.413Z,7.40
2022-10-12T22:29:29.770Z,7.30
2022-10-12T22:31:58.183Z,7.30
2022-10-12T22:34:26.406Z,7.20
2022-10-12T22:36:56.325Z,7.30
2022-10-12T22:39:28.182Z,7.20
2022-10-12T22:41:56.506Z,7.20
2022-10-12T22:44:24.538Z,7.30
2022-10-12T22:46:55.635Z,7.30
2022-10-12T22:49:23.982Z,7.10
2022-10-12T22:51:52.647Z,7.00
2022-10-12T22:54:22.200Z,7.00
2022-10-12T22:56:51.666Z,6.70
2022-10-12T22:59:20.698Z,6.70
2022-10-12T23:01:48.656Z,6.70
2022-10-12T23:04:17.054Z,6.70
2022-10-12T23:06:45.459Z,6.80
2022-10-12T23:09:13.714Z,6.90
2022-10-12T23:11:43.653Z,7.00
2022-10-12T23:14:12.574Z,6.90
2022-10-12T23:16:40.774Z,7.00
2022-10-12T23:19:10.630Z,7.00
2022-10-12T23:21:39.376Z,7.00
2022-10-12T23:24:08.210Z,7.00
2022-10-12T23:26:36.691Z,6.90
2022-10-12T23:29:07.010Z,6.90
2022-10-12T23:31:35.632Z,6.90
2022-10-12T23:34:06.136Z,6.80
2022-10-12T23:36:35.107Z,6.70
2022-10-12T23:39:04.140Z,6.50
2022-10-12T23:41:32.875Z,6.50
2022-10-12T23:44:01.256Z,6.70
2022-10-12T23:46:31.350Z,6.70
2022-10-12T23:48:59.858Z,6.70
2022-10-12T23:51:28.442Z,6.70
2022-10-12T23:53:57.167Z,6.80
2022-10-12T23:56:25.921Z,6.70
2022-10-12T23:58:54.253Z,6.70
