createdAt,value
2022-12-27T00:00:01.260Z,1016.55
2022-12-27T00:01:01.178Z,1016.56
2022-12-27T00:02:01.221Z,1016.61
2022-12-27T00:03:01.135Z,1016.6
2022-12-27T00:04:01.781Z,1016.58
2022-12-27T00:05:01.077Z,1016.61
2022-12-27T00:06:01.112Z,1016.63
2022-12-27T00:07:01.078Z,1016.64
2022-12-27T00:08:01.478Z,1016.62
2022-12-27T00:09:01.227Z,1016.66
2022-12-27T00:10:02.261Z,1016.67
2022-12-27T00:11:01.115Z,1016.67
2022-12-27T00:12:01.116Z,1016.76
2022-12-27T00:13:00.804Z,1016.7
2022-12-27T00:14:00.403Z,1016.78
2022-12-27T00:14:59.997Z,1016.75
2022-12-27T00:15:59.660Z,1016.81
2022-12-27T00:17:01.523Z,1016.82
2022-12-27T00:18:02.257Z,1016.77
2022-12-27T00:19:01.202Z,1016.86
2022-12-27T00:20:10.519Z,1016.81
2022-12-27T00:21:00.834Z,1016.88
2022-12-27T00:22:01.087Z,1016.86
2022-12-27T00:23:01.087Z,1016.91
2022-12-27T00:24:01.107Z,1016.94
2022-12-27T00:25:01.105Z,1016.9
2022-12-27T00:26:01.497Z,1016.91
2022-12-27T00:27:01.129Z,1017.01
2022-12-27T00:28:01.114Z,1017
2022-12-27T00:29:01.047Z,1017.03
2022-12-27T00:30:01.125Z,1017.03
2022-12-27T00:31:01.135Z,1017.08
2022-12-27T00:32:01.189Z,1017.11
2022-12-27T00:33:01.167Z,1017.11
2022-12-27T00:34:01.515Z,1017.15
2022-12-27T00:35:01.534Z,1017.16
2022-12-27T00:36:01.129Z,1017.15
2022-12-27T00:37:01.089Z,1017.13
2022-12-27T00:38:01.075Z,1017.17
2022-12-27T00:39:01.083Z,1017.14
2022-12-27T00:40:01.166Z,1017.2
2022-12-27T00:41:01.087Z,1017.16
2022-12-27T00:42:01.098Z,1017.18
2022-12-27T00:43:01.380Z,1017.13
2022-12-27T00:44:01.377Z,1017.22
2022-12-27T00:45:02.256Z,1017.13
2022-12-27T00:46:01.278Z,1017.13
2022-12-27T00:47:01.128Z,1017.19
2022-12-27T00:48:01.159Z,1017.22
2022-12-27T00:49:01.077Z,1017.18
2022-12-27T00:50:01.146Z,1017.19
2022-12-27T00:51:02.160Z,1017.18
2022-12-27T00:52:02.077Z,1017.19
2022-12-27T00:53:02.120Z,1017.14
2022-12-27T00:54:01.193Z,1017.23
2022-12-27T00:55:03.953Z,1017.15
2022-12-27T00:56:01.866Z,1017.21
2022-12-27T00:57:01.760Z,1017.24
2022-12-27T00:58:01.779Z,1017.24
2022-12-27T00:59:01.471Z,1017.27
2022-12-27T01:00:06.187Z,1017.3
2022-12-27T01:01:01.825Z,1017.34
2022-12-27T01:02:01.346Z,1017.34
2022-12-27T01:03:01.140Z,1017.45
2022-12-27T01:04:01.209Z,1017.45
2022-12-27T01:05:01.064Z,1017.49
2022-12-27T01:06:04.211Z,1017.5
2022-12-27T01:07:01.173Z,1017.53
2022-12-27T01:08:01.071Z,1017.56
2022-12-27T01:09:01.196Z,1017.57
2022-12-27T01:10:02.196Z,1017.58
2022-12-27T01:11:06.928Z,1017.57
2022-12-27T01:12:01.084Z,1017.6
2022-12-27T01:13:01.105Z,1017.58
2022-12-27T01:14:01.107Z,1017.63
2022-12-27T01:15:00.782Z,1017.64
2022-12-27T01:16:08.264Z,1017.66
2022-12-27T01:17:00.636Z,1017.7
2022-12-27T01:18:00.401Z,1017.69
2022-12-27T01:19:00.029Z,1017.65
2022-12-27T01:19:59.891Z,1017.66
2022-12-27T01:21:09.670Z,1017.7
2022-12-27T01:22:01.433Z,1017.69
2022-12-27T01:23:02.059Z,1017.74
2022-12-27T01:24:02.183Z,1017.82
2022-12-27T01:25:01.066Z,1017.83
2022-12-27T01:26:13.778Z,1017.82
2022-12-27T01:27:01.082Z,1017.8
2022-12-27T01:28:01.054Z,1017.82
2022-12-27T01:29:01.085Z,1017.85
2022-12-27T01:30:01.289Z,1017.93
2022-12-27T01:31:15.963Z,1017.93
2022-12-27T01:32:02.242Z,1017.92
2022-12-27T01:33:01.137Z,1018.01
2022-12-27T01:34:01.126Z,1018.01
2022-12-27T01:35:01.789Z,1018.07
2022-12-27T01:36:01.149Z,1018.12
2022-12-27T01:37:01.143Z,1018.16
2022-12-27T01:38:01.149Z,1018.21
2022-12-27T01:39:01.194Z,1018.2
2022-12-27T01:40:01.085Z,1018.19
2022-12-27T01:41:01.220Z,1018.24
2022-12-27T01:42:01.206Z,1018.22
2022-12-27T01:43:02.137Z,1018.22
2022-12-27T01:44:01.130Z,1018.22
2022-12-27T01:45:01.091Z,1018.25
2022-12-27T01:46:01.669Z,1018.24
2022-12-27T01:47:02.021Z,1018.22
2022-12-27T01:48:01.940Z,1018.2
2022-12-27T01:49:05.044Z,1018.24
2022-12-27T01:50:01.444Z,1018.22
2022-12-27T01:51:01.475Z,1018.27
2022-12-27T01:52:01.147Z,1018.31
2022-12-27T01:53:01.153Z,1018.37
2022-12-27T01:54:00.776Z,1018.33
2022-12-27T01:55:00.632Z,1018.34
2022-12-27T01:56:00.349Z,1018.39
2022-12-27T01:57:00.142Z,1018.33
2022-12-27T01:57:59.867Z,1018.35
2022-12-27T01:58:59.524Z,1018.39
2022-12-27T02:00:02.075Z,1018.42
2022-12-27T02:01:01.399Z,1018.42
2022-12-27T02:02:01.407Z,1018.38
2022-12-27T02:03:01.229Z,1018.47
2022-12-27T02:04:01.120Z,1018.47
2022-12-27T02:05:01.170Z,1018.47
2022-12-27T02:06:01.117Z,1018.48
2022-12-27T02:07:01.051Z,1018.48
2022-12-27T02:08:01.154Z,1018.5
2022-12-27T02:09:01.147Z,1018.5
2022-12-27T02:10:01.149Z,1018.5
2022-12-27T02:11:01.150Z,1018.54
2022-12-27T02:12:01.984Z,1018.53
2022-12-27T02:13:01.904Z,1018.53
2022-12-27T02:14:01.883Z,1018.54
2022-12-27T02:15:01.073Z,1018.49
2022-12-27T02:16:01.097Z,1018.56
2022-12-27T02:17:01.387Z,1018.58
2022-12-27T02:18:01.476Z,1018.59
2022-12-27T02:19:02.233Z,1018.58
2022-12-27T02:20:01.802Z,1018.59
2022-12-27T02:21:02.469Z,1018.6
2022-12-27T02:22:01.123Z,1018.6
2022-12-27T02:23:01.129Z,1018.62
2022-12-27T02:24:01.123Z,1018.66
2022-12-27T02:25:01.136Z,1018.65
2022-12-27T02:25:59.920Z,1018.66
2022-12-27T02:26:59.619Z,1018.72
2022-12-27T02:28:01.212Z,1018.73
2022-12-27T02:29:01.099Z,1018.74
2022-12-27T02:30:01.122Z,1018.74
2022-12-27T02:31:01.131Z,1018.73
2022-12-27T02:32:01.106Z,1018.77
2022-12-27T02:33:01.081Z,1018.74
2022-12-27T02:34:03.782Z,1018.75
2022-12-27T02:35:01.223Z,1018.82
2022-12-27T02:36:01.123Z,1018.8
2022-12-27T02:37:01.123Z,1018.85
2022-12-27T02:38:01.130Z,1018.79
2022-12-27T02:39:01.124Z,1018.79
2022-12-27T02:40:01.160Z,1018.84
2022-12-27T02:41:01.150Z,1018.8
2022-12-27T02:42:01.546Z,1018.88
2022-12-27T02:43:01.275Z,1018.89
2022-12-27T02:44:02.887Z,1018.85
2022-12-27T02:45:01.171Z,1018.92
2022-12-27T02:46:01.154Z,1018.9
2022-12-27T02:47:01.102Z,1018.92
2022-12-27T02:48:01.087Z,1018.96
2022-12-27T02:49:03.985Z,1018.97
2022-12-27T02:50:01.848Z,1018.98
2022-12-27T02:51:01.373Z,1018.93
2022-12-27T02:52:01.925Z,1018.93
2022-12-27T02:53:01.152Z,1018.92
2022-12-27T02:54:01.119Z,1018.9
2022-12-27T02:55:01.252Z,1018.9
2022-12-27T02:56:01.142Z,1018.9
2022-12-27T02:57:04.796Z,1018.88
2022-12-27T02:58:01.150Z,1018.97
2022-12-27T02:59:01.572Z,1018.97
2022-12-27T03:00:01.151Z,1018.98
2022-12-27T03:01:01.104Z,1018.97
2022-12-27T03:02:09.449Z,1018.92
2022-12-27T03:03:01.176Z,1018.97
2022-12-27T03:04:01.782Z,1018.96
2022-12-27T03:05:02.244Z,1018.98
2022-12-27T03:06:01.093Z,1019.03
2022-12-27T03:07:13.859Z,1019.1
2022-12-27T03:08:01.792Z,1019.11
2022-12-27T03:09:01.891Z,1019.13
2022-12-27T03:10:01.220Z,1019.15
2022-12-27T03:11:01.235Z,1019.19
2022-12-27T03:12:16.745Z,1019.19
2022-12-27T03:13:02.075Z,1019.2
2022-12-27T03:14:02.078Z,1019.27
2022-12-27T03:15:01.140Z,1019.21
2022-12-27T03:16:01.197Z,1019.24
2022-12-27T03:17:01.055Z,1019.22
2022-12-27T03:18:01.157Z,1019.24
2022-12-27T03:19:01.169Z,1019.22
2022-12-27T03:20:08.557Z,1019.2
2022-12-27T03:21:01.501Z,1019.27
2022-12-27T03:22:01.506Z,1019.24
2022-12-27T03:23:01.777Z,1019.25
2022-12-27T03:24:02.806Z,1019.23
2022-12-27T03:25:01.776Z,1019.23
2022-12-27T03:26:01.728Z,1019.26
2022-12-27T03:27:01.545Z,1019.24
2022-12-27T03:28:01.149Z,1019.27
2022-12-27T03:29:01.835Z,1019.31
2022-12-27T03:30:02.829Z,1019.32
2022-12-27T03:31:02.166Z,1019.28
2022-12-27T03:32:01.562Z,1019.31
2022-12-27T03:33:01.170Z,1019.29
2022-12-27T03:34:02.027Z,1019.37
2022-12-27T03:35:02.434Z,1019.4
2022-12-27T03:36:01.088Z,1019.42
2022-12-27T03:37:01.078Z,1019.43
2022-12-27T03:38:01.384Z,1019.4
2022-12-27T03:39:01.899Z,1019.43
2022-12-27T03:40:02.096Z,1019.46
2022-12-27T03:41:01.219Z,1019.45
2022-12-27T03:42:01.153Z,1019.45
2022-12-27T03:43:01.116Z,1019.43
2022-12-27T03:44:01.131Z,1019.48
2022-12-27T03:45:01.153Z,1019.49
2022-12-27T03:46:01.205Z,1019.45
2022-12-27T03:47:01.581Z,1019.48
2022-12-27T03:48:00.937Z,1019.49
2022-12-27T03:49:00.637Z,1019.5
2022-12-27T03:50:00.366Z,1019.5
2022-12-27T03:51:00.135Z,1019.51
2022-12-27T03:51:59.868Z,1019.55
2022-12-27T03:52:59.552Z,1019.54
2022-12-27T03:54:01.136Z,1019.59
2022-12-27T03:55:01.511Z,1019.63
2022-12-27T03:56:01.089Z,1019.66
2022-12-27T03:57:01.101Z,1019.62
2022-12-27T03:58:01.138Z,1019.62
2022-12-27T03:59:01.117Z,1019.67
2022-12-27T04:00:01.149Z,1019.69
2022-12-27T04:01:01.122Z,1019.65
2022-12-27T04:02:01.214Z,1019.7
2022-12-27T04:03:01.379Z,1019.75
2022-12-27T04:04:02.962Z,1019.77
2022-12-27T04:05:01.355Z,1019.74
2022-12-27T04:06:02.068Z,1019.78
2022-12-27T04:07:01.190Z,1019.79
2022-12-27T04:08:01.355Z,1019.79
2022-12-27T04:09:01.455Z,1019.81
2022-12-27T04:10:01.244Z,1019.86
2022-12-27T04:11:01.093Z,1019.84
2022-12-27T04:12:01.121Z,1019.83
2022-12-27T04:13:01.109Z,1019.93
2022-12-27T04:14:01.112Z,1019.93
2022-12-27T04:15:00.933Z,1019.95
2022-12-27T04:16:00.651Z,1020
2022-12-27T04:17:00.413Z,1019.99
2022-12-27T04:18:00.014Z,1019.97
2022-12-27T04:18:59.703Z,1019.99
2022-12-27T04:20:01.982Z,1019.96
2022-12-27T04:21:01.369Z,1019.97
2022-12-27T04:22:01.968Z,1019.93
2022-12-27T04:23:01.443Z,1019.95
2022-12-27T04:24:00.668Z,1019.95
2022-12-27T04:25:00.326Z,1019.98
2022-12-27T04:25:59.943Z,1019.93
2022-12-27T04:26:59.650Z,1019.97
2022-12-27T04:28:04.323Z,1019.96
2022-12-27T04:29:01.778Z,1020
2022-12-27T04:30:04.252Z,1019.99
2022-12-27T04:31:01.603Z,1019.9
2022-12-27T04:32:01.518Z,1019.95
2022-12-27T04:33:07.650Z,1019.94
2022-12-27T04:34:02.079Z,1019.9
2022-12-27T04:35:01.279Z,1019.91
2022-12-27T04:36:05.948Z,1019.89
2022-12-27T04:37:01.170Z,1019.91
2022-12-27T04:38:13.028Z,1019.94
2022-12-27T04:39:02.524Z,1020
2022-12-27T04:40:01.056Z,1019.9
2022-12-27T04:41:01.109Z,1019.99
2022-12-27T04:42:01.135Z,1019.98
2022-12-27T04:43:13.831Z,1019.98
2022-12-27T04:44:01.119Z,1019.98
2022-12-27T04:45:01.115Z,1019.95
2022-12-27T04:46:01.167Z,1019.92
2022-12-27T04:47:01.169Z,1019.97
2022-12-27T04:48:16.686Z,1020.02
2022-12-27T04:49:01.129Z,1020.01
2022-12-27T04:50:01.135Z,1019.94
2022-12-27T04:51:01.141Z,1019.93
2022-12-27T04:52:01.176Z,1019.98
2022-12-27T04:53:01.153Z,1020.01
2022-12-27T04:54:01.150Z,1019.97
2022-12-27T04:55:00.932Z,1019.96
2022-12-27T04:56:01.446Z,1020
2022-12-27T04:57:01.550Z,1020.05
2022-12-27T04:58:01.158Z,1020.02
2022-12-27T04:59:01.086Z,1020.01
2022-12-27T05:00:01.119Z,1020.01
2022-12-27T05:01:01.197Z,1019.96
2022-12-27T05:02:01.592Z,1020.01
2022-12-27T05:03:01.216Z,1020
2022-12-27T05:04:01.260Z,1020.06
2022-12-27T05:05:01.282Z,1019.96
2022-12-27T05:06:01.031Z,1020.1
2022-12-27T05:07:01.537Z,1020.07
2022-12-27T05:08:01.279Z,1020.02
2022-12-27T05:09:01.052Z,1019.98
2022-12-27T05:10:01.136Z,1020.01
2022-12-27T05:11:01.118Z,1020.09
2022-12-27T05:12:01.078Z,1020.01
2022-12-27T05:13:01.069Z,1020.05
2022-12-27T05:14:01.270Z,1020.09
2022-12-27T05:15:01.446Z,1020.07
2022-12-27T05:16:01.177Z,1020.07
2022-12-27T05:17:01.066Z,1020.06
2022-12-27T05:18:01.103Z,1020.12
2022-12-27T05:19:01.121Z,1020.12
2022-12-27T05:20:01.119Z,1020.11
2022-12-27T05:21:01.628Z,1020.08
2022-12-27T05:22:01.144Z,1020.17
2022-12-27T05:23:01.146Z,1020.18
2022-12-27T05:24:05.598Z,1020.21
2022-12-27T05:25:01.169Z,1020.26
2022-12-27T05:26:01.196Z,1020.29
2022-12-27T05:27:01.475Z,1020.24
2022-12-27T05:28:01.754Z,1020.24
2022-12-27T05:29:01.168Z,1020.25
2022-12-27T05:30:01.080Z,1020.24
2022-12-27T05:31:01.557Z,1020.32
2022-12-27T05:32:01.488Z,1020.23
2022-12-27T05:33:01.515Z,1020.3
2022-12-27T05:34:01.287Z,1020.37
2022-12-27T05:35:02.006Z,1020.3
2022-12-27T05:36:02.128Z,1020.31
2022-12-27T05:37:01.157Z,1020.37
2022-12-27T05:38:01.193Z,1020.32
2022-12-27T05:39:01.541Z,1020.4
2022-12-27T05:40:00.924Z,1020.33
2022-12-27T05:41:01.149Z,1020.42
2022-12-27T05:42:01.167Z,1020.46
2022-12-27T05:43:01.122Z,1020.49
2022-12-27T05:44:06.827Z,1020.5
2022-12-27T05:45:00.888Z,1020.51
2022-12-27T05:46:01.088Z,1020.48
2022-12-27T05:47:01.207Z,1020.5
2022-12-27T05:48:01.108Z,1020.49
2022-12-27T05:49:01.118Z,1020.55
2022-12-27T05:50:01.155Z,1020.5
2022-12-27T05:51:01.143Z,1020.5
2022-12-27T05:52:01.506Z,1020.46
2022-12-27T05:53:02.084Z,1020.55
2022-12-27T05:54:01.483Z,1020.55
2022-12-27T05:55:01.140Z,1020.54
2022-12-27T05:56:02.074Z,1020.5
2022-12-27T05:57:01.558Z,1020.58
2022-12-27T05:58:01.721Z,1020.59
2022-12-27T05:59:01.558Z,1020.62
2022-12-27T06:00:01.219Z,1020.55
2022-12-27T06:01:02.605Z,1020.61
2022-12-27T06:02:01.420Z,1020.53
2022-12-27T06:03:01.229Z,1020.52
2022-12-27T06:04:04.961Z,1020.52
2022-12-27T06:05:02.039Z,1020.54
2022-12-27T06:06:01.161Z,1020.54
2022-12-27T06:07:01.596Z,1020.57
2022-12-27T06:08:01.161Z,1020.66
2022-12-27T06:09:08.817Z,1020.62
2022-12-27T06:10:01.585Z,1020.68
2022-12-27T06:11:01.348Z,1020.64
2022-12-27T06:12:00.851Z,1020.66
2022-12-27T06:13:00.607Z,1020.67
2022-12-27T06:14:10.292Z,1020.69
2022-12-27T06:15:02.206Z,1020.78
2022-12-27T06:16:01.124Z,1020.72
2022-12-27T06:17:01.094Z,1020.8
2022-12-27T06:18:01.081Z,1020.77
2022-12-27T06:19:14.155Z,1020.82
2022-12-27T06:20:01.098Z,1020.81
2022-12-27T06:21:01.107Z,1020.84
2022-12-27T06:22:01.113Z,1020.8
2022-12-27T06:23:01.130Z,1020.83
2022-12-27T06:24:16.344Z,1020.79
2022-12-27T06:25:01.151Z,1020.77
2022-12-27T06:26:01.140Z,1020.85
2022-12-27T06:27:01.167Z,1020.89
2022-12-27T06:28:01.076Z,1020.92
2022-12-27T06:29:01.048Z,1020.87
2022-12-27T06:30:01.177Z,1020.88
2022-12-27T06:31:01.278Z,1020.94
2022-12-27T06:32:01.023Z,1020.91
2022-12-27T06:33:01.448Z,1020.84
2022-12-27T06:34:01.161Z,1020.84
2022-12-27T06:35:01.875Z,1020.84
2022-12-27T06:36:01.163Z,1020.85
2022-12-27T06:37:01.112Z,1020.85
2022-12-27T06:38:01.105Z,1020.89
2022-12-27T06:39:02.075Z,1020.77
2022-12-27T06:40:01.737Z,1020.81
2022-12-27T06:41:01.116Z,1020.81
2022-12-27T06:42:01.187Z,1020.82
2022-12-27T06:43:01.143Z,1020.85
2022-12-27T06:44:01.158Z,1020.88
2022-12-27T06:45:01.035Z,1020.91
2022-12-27T06:46:01.259Z,1020.83
2022-12-27T06:47:00.547Z,1020.86
2022-12-27T06:48:00.131Z,1020.86
2022-12-27T06:48:59.719Z,1020.89
2022-12-27T06:50:01.367Z,1020.9
2022-12-27T06:51:02.089Z,1020.91
2022-12-27T06:52:01.124Z,1020.94
2022-12-27T06:53:01.091Z,1020.9
2022-12-27T06:54:01.110Z,1020.88
2022-12-27T06:55:01.497Z,1020.93
2022-12-27T06:56:01.101Z,1020.98
2022-12-27T06:57:01.125Z,1021.01
2022-12-27T06:58:01.139Z,1021
2022-12-27T06:59:01.142Z,1020.99
2022-12-27T07:00:00.760Z,1020.97
2022-12-27T07:01:00.470Z,1020.98
2022-12-27T07:02:00.465Z,1020.99
2022-12-27T07:03:00.276Z,1021.01
2022-12-27T07:03:59.932Z,1021.02
2022-12-27T07:04:59.512Z,1021.07
2022-12-27T07:06:01.072Z,1021.12
2022-12-27T07:07:01.048Z,1021.14
2022-12-27T07:08:01.090Z,1021.08
2022-12-27T07:09:01.045Z,1021.25
2022-12-27T07:10:01.228Z,1021.19
2022-12-27T07:11:00.910Z,1021.25
2022-12-27T07:12:01.491Z,1021.29
2022-12-27T07:13:00.730Z,1021.22
2022-12-27T07:14:00.396Z,1021.33
2022-12-27T07:14:59.959Z,1021.32
2022-12-27T07:15:59.589Z,1021.27
2022-12-27T07:17:01.188Z,1021.27
2022-12-27T07:18:01.980Z,1021.33
2022-12-27T07:19:01.247Z,1021.26
2022-12-27T07:20:01.477Z,1021.24
2022-12-27T07:21:01.272Z,1021.3
2022-12-27T07:22:01.058Z,1021.25
2022-12-27T07:23:01.083Z,1021.27
2022-12-27T07:24:01.081Z,1021.27
2022-12-27T07:25:01.097Z,1021.38
2022-12-27T07:26:01.096Z,1021.31
2022-12-27T07:27:01.137Z,1021.29
2022-12-27T07:28:01.159Z,1021.27
2022-12-27T07:29:01.713Z,1021.33
2022-12-27T07:30:01.146Z,1021.37
2022-12-27T07:31:01.120Z,1021.41
2022-12-27T07:32:01.181Z,1021.42
2022-12-27T07:33:01.159Z,1021.43
2022-12-27T07:34:01.158Z,1021.44
2022-12-27T07:35:01.149Z,1021.45
2022-12-27T07:36:01.382Z,1021.44
2022-12-27T07:37:02.568Z,1021.48
2022-12-27T07:38:02.076Z,1021.5
2022-12-27T07:39:01.249Z,1021.49
2022-12-27T07:40:02.934Z,1021.52
2022-12-27T07:41:01.888Z,1021.5
2022-12-27T07:42:07.806Z,1021.5
2022-12-27T07:43:01.104Z,1021.46
2022-12-27T07:44:01.315Z,1021.54
2022-12-27T07:45:04.840Z,1021.57
2022-12-27T07:46:02.090Z,1021.49
2022-12-27T07:47:02.085Z,1021.53
2022-12-27T07:48:01.142Z,1021.62
2022-12-27T07:49:01.155Z,1021.59
2022-12-27T07:50:08.496Z,1021.61
2022-12-27T07:51:02.004Z,1021.67
2022-12-27T07:52:01.153Z,1021.62
2022-12-27T07:53:01.053Z,1021.66
2022-12-27T07:54:01.063Z,1021.62
2022-12-27T07:55:10.595Z,1021.67
2022-12-27T07:56:01.470Z,1021.65
2022-12-27T07:57:01.090Z,1021.71
2022-12-27T07:58:01.223Z,1021.67
2022-12-27T07:59:01.436Z,1021.64
2022-12-27T08:00:03.823Z,1021.63
2022-12-27T08:01:01.188Z,1021.74
2022-12-27T08:02:01.332Z,1021.74
2022-12-27T08:03:02.599Z,1021.71
2022-12-27T08:04:02.768Z,1021.82
2022-12-27T08:05:16.817Z,1021.71
2022-12-27T08:06:02.156Z,1021.75
2022-12-27T08:07:02.702Z,1021.75
2022-12-27T08:08:02.529Z,1021.82
2022-12-27T08:09:01.950Z,1021.79
2022-12-27T08:10:01.080Z,1021.71
2022-12-27T08:11:05.533Z,1021.82
2022-12-27T08:12:01.742Z,1021.77
2022-12-27T08:13:01.148Z,1021.81
2022-12-27T08:14:01.798Z,1021.82
2022-12-27T08:15:01.452Z,1021.87
2022-12-27T08:16:02.159Z,1021.87
2022-12-27T08:17:01.141Z,1021.9
2022-12-27T08:18:01.123Z,1021.93
2022-12-27T08:19:08.029Z,1021.9
2022-12-27T08:20:00.854Z,1021.94
2022-12-27T08:21:00.507Z,1021.95
2022-12-27T08:22:00.092Z,1021.98
2022-12-27T08:22:59.780Z,1022.01
2022-12-27T08:24:01.721Z,1021.98
2022-12-27T08:25:01.359Z,1022.04
2022-12-27T08:26:02.030Z,1022.11
2022-12-27T08:27:01.196Z,1022.08
2022-12-27T08:28:00.680Z,1022.09
2022-12-27T08:29:00.372Z,1022.13
2022-12-27T08:30:00.090Z,1022.19
2022-12-27T08:30:59.935Z,1022.11
2022-12-27T08:31:59.662Z,1022.17
2022-12-27T08:33:01.790Z,1022.13
2022-12-27T08:34:02.550Z,1022.08
2022-12-27T08:35:25.043Z,1022.15
2022-12-27T08:36:04.751Z,1022.18
2022-12-27T08:37:01.511Z,1022.14
2022-12-27T08:38:01.150Z,1022.18
2022-12-27T08:39:01.377Z,1022.1
2022-12-27T08:40:03.045Z,1022.21
2022-12-27T08:41:01.063Z,1022.18
2022-12-27T08:42:01.803Z,1022.17
2022-12-27T08:43:01.096Z,1022.24
2022-12-27T08:44:01.102Z,1022.19
2022-12-27T08:45:01.088Z,1022.23
2022-12-27T08:46:01.275Z,1022.21
2022-12-27T08:47:01.101Z,1022.22
2022-12-27T08:48:01.147Z,1022.19
2022-12-27T08:49:01.056Z,1022.22
2022-12-27T08:50:01.125Z,1022.2
2022-12-27T08:51:01.139Z,1022.12
2022-12-27T08:52:01.535Z,1022.11
2022-12-27T08:53:01.140Z,1022.22
2022-12-27T08:54:01.167Z,1022.21
2022-12-27T08:55:01.169Z,1022.21
2022-12-27T08:56:01.608Z,1022.21
2022-12-27T08:57:01.227Z,1022.24
2022-12-27T08:58:02.044Z,1022.15
2022-12-27T08:59:01.093Z,1022.19
2022-12-27T09:00:00.770Z,1022.2
2022-12-27T09:01:00.653Z,1022.21
2022-12-27T09:02:00.579Z,1022.26
2022-12-27T09:03:00.390Z,1022.2
2022-12-27T09:04:00.213Z,1022.2
2022-12-27T09:04:59.883Z,1022.24
2022-12-27T09:05:59.817Z,1022.18
2022-12-27T09:07:01.697Z,1022.18
2022-12-27T09:08:01.427Z,1022.08
2022-12-27T09:09:02.188Z,1022.12
2022-12-27T09:10:01.543Z,1022.16
2022-12-27T09:11:01.275Z,1021.98
2022-12-27T09:12:04.046Z,1022.17
2022-12-27T09:13:02.490Z,1022.14
2022-12-27T09:14:01.151Z,1022.22
2022-12-27T09:15:01.071Z,1022.2
2022-12-27T09:16:01.125Z,1022.24
2022-12-27T09:17:01.106Z,1022.25
2022-12-27T09:18:01.092Z,1022.3
2022-12-27T09:19:01.110Z,1022.25
2022-12-27T09:20:00.794Z,1022.28
2022-12-27T09:21:00.370Z,1022.15
2022-12-27T09:21:59.995Z,1022.25
2022-12-27T09:23:00.080Z,1022.22
2022-12-27T09:23:59.805Z,1022.18
2022-12-27T09:25:01.478Z,1022.21
2022-12-27T09:26:01.140Z,1022.12
2022-12-27T09:27:01.151Z,1022.09
2022-12-27T09:28:01.341Z,1022.16
2022-12-27T09:29:01.505Z,1022.16
2022-12-27T09:30:01.175Z,1022.15
2022-12-27T09:31:02.851Z,1022.09
2022-12-27T09:32:01.815Z,1022.02
2022-12-27T09:33:01.125Z,1022.03
2022-12-27T09:34:01.065Z,1022.08
2022-12-27T09:35:01.126Z,1022.05
2022-12-27T09:36:06.097Z,1022.05
2022-12-27T09:37:01.918Z,1022.09
2022-12-27T09:38:01.538Z,1022.04
2022-12-27T09:39:01.114Z,1022.03
2022-12-27T09:40:00.884Z,1022
2022-12-27T09:41:08.557Z,1021.91
2022-12-27T09:43:16.383Z,1021.99
2022-12-27T09:44:02.627Z,1021.98
2022-12-27T09:45:01.247Z,1022.09
2022-12-27T09:46:11.906Z,1021.96
2022-12-27T09:47:02.272Z,1021.96
2022-12-27T09:48:01.086Z,1022.01
2022-12-27T09:49:04.462Z,1021.94
2022-12-27T09:50:01.512Z,1021.92
2022-12-27T09:51:13.832Z,1021.96
2022-12-27T09:52:01.114Z,1022.05
2022-12-27T09:53:01.516Z,1022.06
2022-12-27T09:54:00.903Z,1022.06
2022-12-27T09:55:05.094Z,1022.08
2022-12-27T09:56:14.973Z,1022.07
2022-12-27T09:57:19.565Z,1022.06
2022-12-27T09:58:01.073Z,1022.08
2022-12-27T09:59:01.155Z,1022.12
2022-12-27T10:00:00.913Z,1022.03
2022-12-27T10:01:01.595Z,1022
2022-12-27T10:02:01.198Z,1022.07
2022-12-27T10:03:04.138Z,1021.99
2022-12-27T10:04:01.954Z,1021.95
2022-12-27T10:06:01.808Z,1022.15
2022-12-27T10:07:02.615Z,1022.1
2022-12-27T10:08:01.514Z,1022.12
2022-12-27T10:09:01.293Z,1022.19
2022-12-27T10:10:02.348Z,1022.17
2022-12-27T10:11:02.344Z,1022.19
2022-12-27T10:12:01.113Z,1022.17
2022-12-27T10:13:01.540Z,1022.17
2022-12-27T10:13:59.929Z,1022.15
2022-12-27T10:14:59.583Z,1022.17
2022-12-27T10:16:01.244Z,1022.18
2022-12-27T10:17:01.155Z,1022.16
2022-12-27T10:18:01.167Z,1022.19
2022-12-27T10:19:01.184Z,1022.27
2022-12-27T10:20:01.611Z,1022.27
2022-12-27T10:21:01.074Z,1022.22
2022-12-27T10:22:01.205Z,1022.32
2022-12-27T10:23:06.156Z,1022.24
2022-12-27T10:24:01.135Z,1022.25
2022-12-27T10:25:01.115Z,1022.2
2022-12-27T10:26:01.105Z,1022.24
2022-12-27T10:27:02.025Z,1022.23
2022-12-27T10:28:01.977Z,1022.3
2022-12-27T10:29:01.073Z,1022.33
2022-12-27T10:30:01.133Z,1022.3
2022-12-27T10:31:01.184Z,1022.34
2022-12-27T10:32:01.451Z,1022.34
2022-12-27T10:33:01.154Z,1022.31
2022-12-27T10:34:03.005Z,1022.3
2022-12-27T10:35:01.976Z,1022.36
2022-12-27T10:36:00.950Z,1022.33
2022-12-27T10:37:00.573Z,1022.32
2022-12-27T10:38:00.256Z,1022.26
2022-12-27T10:38:59.941Z,1022.37
2022-12-27T10:39:59.644Z,1022.32
2022-12-27T10:41:01.351Z,1022.32
2022-12-27T10:42:02.493Z,1022.28
2022-12-27T10:43:02.060Z,1022.3
2022-12-27T10:44:01.122Z,1022.38
2022-12-27T10:45:01.122Z,1022.34
2022-12-27T10:46:01.124Z,1022.32
2022-12-27T10:47:01.206Z,1022.29
2022-12-27T10:48:01.143Z,1022.28
2022-12-27T10:50:01.054Z,1022.32
2022-12-27T10:51:01.059Z,1022.34
2022-12-27T10:52:01.455Z,1022.25
2022-12-27T10:53:01.069Z,1022.31
2022-12-27T10:54:01.199Z,1022.28
2022-12-27T10:55:01.146Z,1022.3
2022-12-27T10:56:01.102Z,1022.25
2022-12-27T10:57:01.110Z,1022.23
2022-12-27T10:58:01.111Z,1022.17
2022-12-27T10:59:02.877Z,1022.14
2022-12-27T11:00:00.824Z,1022.27
2022-12-27T11:01:01.161Z,1022.3
2022-12-27T11:02:01.627Z,1022.29
2022-12-27T11:03:01.138Z,1022.23
2022-12-27T11:04:02.514Z,1022.29
2022-12-27T11:05:01.074Z,1022.35
2022-12-27T11:06:01.167Z,1022.27
2022-12-27T11:07:01.137Z,1022.29
2022-12-27T11:08:01.351Z,1022.27
2022-12-27T11:09:01.222Z,1022.2
2022-12-27T11:10:01.978Z,1022.35
2022-12-27T11:11:01.899Z,1022.19
2022-12-27T11:12:01.100Z,1022.34
2022-12-27T11:13:01.097Z,1022.33
2022-12-27T11:14:01.106Z,1022.17
2022-12-27T11:15:01.059Z,1022.2
2022-12-27T11:16:01.176Z,1022.18
2022-12-27T11:17:01.510Z,1022.21
2022-12-27T11:18:02.049Z,1022.24
2022-12-27T11:19:01.492Z,1022.29
2022-12-27T11:20:00.753Z,1022.19
2022-12-27T11:21:01.752Z,1022.18
2022-12-27T11:22:03.108Z,1022.15
2022-12-27T11:23:01.586Z,1022.13
2022-12-27T11:24:01.092Z,1022.17
2022-12-27T11:25:01.111Z,1022.12
2022-12-27T11:26:01.154Z,1022.11
2022-12-27T11:27:05.679Z,1022.16
2022-12-27T11:28:01.320Z,1022.12
2022-12-27T11:29:01.321Z,1022.16
2022-12-27T11:30:01.203Z,1022.1
2022-12-27T11:31:02.277Z,1022.17
2022-12-27T11:32:08.438Z,1022.18
2022-12-27T11:33:02.043Z,1022.14
2022-12-27T11:34:01.433Z,1022.08
2022-12-27T11:35:01.146Z,1022.15
2022-12-27T11:36:01.206Z,1022.11
2022-12-27T11:37:11.649Z,1022.16
2022-12-27T11:38:02.164Z,1022.16
2022-12-27T11:39:01.730Z,1022.18
2022-12-27T11:40:00.951Z,1022.07
2022-12-27T11:41:01.051Z,1022.04
2022-12-27T11:42:14.225Z,1022.16
2022-12-27T11:43:01.791Z,1022.15
2022-12-27T11:44:01.457Z,1022.15
2022-12-27T11:45:01.194Z,1022.1
2022-12-27T11:46:04.331Z,1022.14
2022-12-27T11:47:16.935Z,1022.18
2022-12-27T11:48:01.092Z,1022.16
2022-12-27T11:49:01.134Z,1022.11
2022-12-27T11:50:01.136Z,1022.13
2022-12-27T11:51:01.140Z,1022.17
2022-12-27T11:52:01.152Z,1022.19
2022-12-27T11:53:01.195Z,1022.18
2022-12-27T11:54:01.284Z,1022.14
2022-12-27T11:55:01.563Z,1022.21
2022-12-27T11:56:01.280Z,1022.16
2022-12-27T11:57:01.065Z,1022.17
2022-12-27T11:58:01.091Z,1022.22
2022-12-27T11:59:01.083Z,1022.23
2022-12-27T12:00:00.771Z,1022.24
2022-12-27T12:01:05.302Z,1022.21
2022-12-27T12:02:02.196Z,1022.25
2022-12-27T12:03:01.583Z,1022.17
2022-12-27T12:04:01.500Z,1022.27
2022-12-27T12:05:01.128Z,1022.31
2022-12-27T12:06:01.141Z,1022.31
2022-12-27T12:07:01.135Z,1022.27
2022-12-27T12:08:01.135Z,1022.27
2022-12-27T12:09:01.148Z,1022.26
2022-12-27T12:10:01.073Z,1022.19
2022-12-27T12:11:01.207Z,1022.25