createdAt,value
2023-01-27T00:01:02.141Z,47.25
2023-01-27T00:03:30.566Z,48.30
2023-01-27T00:06:01.231Z,42.13
2023-01-27T00:08:29.595Z,45.78
2023-01-27T00:11:14.432Z,52.03
2023-01-27T00:13:42.271Z,51.33
2023-01-27T00:16:10.314Z,48.67
2023-01-27T00:18:38.215Z,50.53
2023-01-27T00:21:35.388Z,47.33
2023-01-27T00:24:21.100Z,56.75
2023-01-27T00:26:50.384Z,52.90
2023-01-27T00:29:18.247Z,55.88
2023-01-27T00:32:03.784Z,50.58
2023-01-27T00:34:31.651Z,57.85
2023-01-27T00:36:59.581Z,51.70
2023-01-27T00:39:27.446Z,54.88
2023-01-27T00:41:56.806Z,55.60
2023-01-27T00:44:24.695Z,55.72
2023-01-27T00:46:52.619Z,58.08
2023-01-27T00:49:20.535Z,53.13
2023-01-27T00:51:48.616Z,49.55
2023-01-27T00:54:16.450Z,51.63
2023-01-27T00:56:45.005Z,54.03
2023-01-27T00:59:14.220Z,50.80
2023-01-27T01:01:42.097Z,46.95
2023-01-27T01:04:09.982Z,58.63
2023-01-27T01:06:37.859Z,63.28
2023-01-27T01:09:05.742Z,54.75
2023-01-27T01:11:33.622Z,57.65
2023-01-27T01:14:01.516Z,62.60
2023-01-27T01:16:30.820Z,60.50
2023-01-27T01:18:59.582Z,59.42
2023-01-27T01:21:27.618Z,69.55
2023-01-27T01:23:55.559Z,65.65
2023-01-27T01:26:23.496Z,56.10
2023-01-27T01:28:51.400Z,59.78
2023-01-27T01:31:20.936Z,60.95
2023-01-27T01:33:50.239Z,64.78
2023-01-27T01:36:20.865Z,52.30
2023-01-27T01:38:49.422Z,51.65
2023-01-27T01:41:19.873Z,47.20
2023-01-27T01:43:48.017Z,53.58
2023-01-27T01:46:16.389Z,60.35
2023-01-27T01:48:48.005Z,60.25
2023-01-27T01:51:22.176Z,62.80
2023-01-27T01:53:54.524Z,66.60
2023-01-27T01:56:26.992Z,60.97
2023-01-27T01:58:56.571Z,61.65
2023-01-27T02:01:24.505Z,69.32
2023-01-27T02:03:57.289Z,63.17
2023-01-27T02:06:26.868Z,62.40
2023-01-27T02:08:55.802Z,61.88
2023-01-27T02:11:24.326Z,59.67
2023-01-27T02:13:53.211Z,62.58
2023-01-27T02:16:21.149Z,55.65
2023-01-27T02:18:49.209Z,59.35
2023-01-27T02:21:18.073Z,66.95
2023-01-27T02:23:56.444Z,60.08
2023-01-27T02:26:29.298Z,55.28
2023-01-27T02:28:58.863Z,58.30
2023-01-27T02:31:27.031Z,60.10
2023-01-27T02:33:59.118Z,57.40
2023-01-27T02:36:28.671Z,60.63
2023-01-27T02:38:59.009Z,58.05
2023-01-27T02:41:31.838Z,51.28
2023-01-27T02:44:00.005Z,66.80
2023-01-27T02:46:28.420Z,62.83
2023-01-27T02:48:56.503Z,65.72
2023-01-27T02:51:24.811Z,63.25
2023-01-27T02:53:52.859Z,46.72
2023-01-27T02:56:20.808Z,53.78
2023-01-27T02:58:50.222Z,53.50
2023-01-27T03:01:18.486Z,48.60
2023-01-27T03:03:47.541Z,56.47
2023-01-27T03:06:15.790Z,51.63
2023-01-27T03:08:44.028Z,48.30
2023-01-27T03:11:12.258Z,50.28
2023-01-27T03:13:40.576Z,53.90
2023-01-27T03:16:29.760Z,47.92
2023-01-27T03:18:57.611Z,51.83
2023-01-27T03:21:25.494Z,53.55
2023-01-27T03:23:53.382Z,47.83
2023-01-27T03:26:21.288Z,47.13
2023-01-27T03:29:09.126Z,47.80
2023-01-27T03:31:38.439Z,48.17
2023-01-27T03:34:06.408Z,47.70
2023-01-27T03:36:52.352Z,52.22
2023-01-27T03:39:37.601Z,43.92
2023-01-27T03:42:23.131Z,47.17
2023-01-27T03:45:08.693Z,45.33
2023-01-27T03:47:37.897Z,49.83
2023-01-27T03:50:11.201Z,44.80
2023-01-27T03:52:39.223Z,52.40
2023-01-27T03:55:09.532Z,45.17
2023-01-27T03:57:38.416Z,51.47
2023-01-27T04:00:07.202Z,44.28
2023-01-27T04:02:52.568Z,43.97
2023-01-27T04:05:39.191Z,52.22
2023-01-27T04:08:07.438Z,48.03
2023-01-27T04:10:35.307Z,49.10
2023-01-27T04:13:02.165Z,49.03
2023-01-27T04:15:30.075Z,46.72
2023-01-27T04:17:57.930Z,42.40
2023-01-27T04:20:27.147Z,43.20
2023-01-27T04:22:56.063Z,39.28
2023-01-27T04:25:23.966Z,43.33
2023-01-27T04:27:51.823Z,47.33
2023-01-27T04:30:20.144Z,47.20
2023-01-27T04:32:48.256Z,38.65
2023-01-27T04:35:17.016Z,40.78
2023-01-27T04:37:46.220Z,45.35
2023-01-27T04:40:14.760Z,42.33
2023-01-27T04:42:42.604Z,46.13
2023-01-27T04:45:11.579Z,39.97
2023-01-27T04:47:39.656Z,39.47
2023-01-27T04:50:08.193Z,34.17
2023-01-27T04:52:36.056Z,37.58
2023-01-27T04:55:07.167Z,34.65
2023-01-27T04:57:35.033Z,35.55
2023-01-27T05:00:03.321Z,35.40
2023-01-27T05:02:31.188Z,31.38
2023-01-27T05:04:59.511Z,31.73
2023-01-27T05:07:27.399Z,33.33
2023-01-27T05:09:55.252Z,32.03
2023-01-27T05:12:24.483Z,31.67
2023-01-27T05:14:52.406Z,26.17
2023-01-27T05:17:20.272Z,29.90
2023-01-27T05:19:48.107Z,29.13
2023-01-27T05:22:15.975Z,31.77
2023-01-27T05:24:43.830Z,35.10
2023-01-27T05:27:11.668Z,36.20
2023-01-27T05:29:41.036Z,34.75
2023-01-27T05:32:08.895Z,32.17
2023-01-27T05:34:36.862Z,33.40
2023-01-27T05:37:04.716Z,32.55
2023-01-27T05:39:32.585Z,34.22
2023-01-27T05:42:00.840Z,33.83
2023-01-27T05:44:28.728Z,29.80
2023-01-27T05:46:57.945Z,28.10
2023-01-27T05:49:25.868Z,33.40
2023-01-27T05:51:53.739Z,29.17
2023-01-27T05:54:21.605Z,33.55
2023-01-27T05:56:49.504Z,29.48
2023-01-27T05:59:17.527Z,29.38
2023-01-27T06:01:45.500Z,36.28
2023-01-27T06:04:14.730Z,34.30
2023-01-27T06:06:42.617Z,37.83
2023-01-27T06:09:11.312Z,31.20
2023-01-27T06:11:39.191Z,34.60
2023-01-27T06:14:07.307Z,37.15
2023-01-27T06:16:35.236Z,37.55
2023-01-27T06:19:03.142Z,37.00
2023-01-27T06:21:32.415Z,39.45
2023-01-27T06:24:00.327Z,50.50
2023-01-27T06:26:28.318Z,49.13
2023-01-27T06:28:57.751Z,49.75
2023-01-27T06:31:27.398Z,48.25
2023-01-27T06:33:55.353Z,48.95
2023-01-27T06:36:23.883Z,49.60
2023-01-27T06:38:53.079Z,42.97
2023-01-27T06:41:20.995Z,49.38
2023-01-27T06:43:48.880Z,42.13
2023-01-27T06:46:16.886Z,50.65
2023-01-27T06:48:44.939Z,40.53
2023-01-27T06:51:13.095Z,47.03
2023-01-27T06:53:40.930Z,45.08
2023-01-27T06:56:10.331Z,49.17
2023-01-27T06:58:38.239Z,44.20
2023-01-27T07:01:07.320Z,49.83
2023-01-27T07:06:02.420Z,43.85
2023-01-27T07:08:30.308Z,48.22
2023-01-27T07:10:58.243Z,47.17
2023-01-27T07:13:27.413Z,48.03
2023-01-27T07:15:56.489Z,49.97
2023-01-27T07:18:24.632Z,50.50
2023-01-27T07:20:52.603Z,51.70
2023-01-27T07:23:20.477Z,48.40
2023-01-27T07:25:48.324Z,41.10
2023-01-27T07:28:16.167Z,45.88
2023-01-27T07:30:45.438Z,46.53
2023-01-27T07:33:15.277Z,49.67
2023-01-27T07:35:43.627Z,47.28
2023-01-27T07:38:11.798Z,44.72
2023-01-27T07:40:39.660Z,46.22
2023-01-27T07:43:07.535Z,51.55
2023-01-27T07:45:35.421Z,44.90
2023-01-27T07:48:06.386Z,41.25
2023-01-27T07:50:34.331Z,42.45
2023-01-27T07:53:03.529Z,40.80
2023-01-27T07:55:32.022Z,39.55
2023-01-27T07:58:00.127Z,43.00
2023-01-27T08:00:28.974Z,38.78
2023-01-27T08:02:58.091Z,37.30
2023-01-27T08:05:28.248Z,38.00
2023-01-27T08:07:58.725Z,31.63
2023-01-27T08:10:26.993Z,33.10
2023-01-27T08:12:54.916Z,30.67
2023-01-27T08:15:23.220Z,32.00
2023-01-27T08:17:55.330Z,37.75
2023-01-27T08:20:23.668Z,39.60
2023-01-27T08:22:53.021Z,39.58
2023-01-27T08:25:21.268Z,29.85
2023-01-27T08:27:51.535Z,36.25
2023-01-27T08:30:19.970Z,33.03
2023-01-27T08:32:48.424Z,37.08
2023-01-27T08:35:16.377Z,33.97
2023-01-27T08:37:44.260Z,30.33
2023-01-27T08:40:14.937Z,27.13
2023-01-27T08:42:42.962Z,27.00
2023-01-27T08:45:11.054Z,27.80
2023-01-27T08:47:38.875Z,27.77
2023-01-27T08:50:07.372Z,33.25
2023-01-27T08:52:35.250Z,28.85
2023-01-27T08:55:03.106Z,24.50
2023-01-27T08:57:34.232Z,28.08
2023-01-27T09:00:06.282Z,24.25
2023-01-27T09:02:34.294Z,22.60
2023-01-27T09:05:02.110Z,23.50
2023-01-27T09:07:30.014Z,24.63
2023-01-27T09:10:12.796Z,27.50
2023-01-27T09:12:44.369Z,25.23
2023-01-27T09:15:13.292Z,24.75
2023-01-27T09:17:41.378Z,27.08
2023-01-27T09:20:10.851Z,34.15
2023-01-27T09:22:40.177Z,30.50
2023-01-27T09:25:09.602Z,30.75
2023-01-27T09:27:39.869Z,31.25
2023-01-27T09:30:11.055Z,31.42
2023-01-27T09:32:39.258Z,34.28
2023-01-27T09:35:08.003Z,32.72
2023-01-27T09:37:39.958Z,32.78
2023-01-27T09:40:16.543Z,31.90
2023-01-27T09:43:00.579Z,30.88
2023-01-27T09:45:49.322Z,28.83
2023-01-27T09:48:38.849Z,31.42
2023-01-27T09:51:12.870Z,29.17
2023-01-27T09:54:11.171Z,31.63
2023-01-27T09:56:50.940Z,30.00
2023-01-27T09:59:34.901Z,32.30
2023-01-27T10:02:14.081Z,35.55
2023-01-27T10:05:21.467Z,30.67
2023-01-27T10:08:06.551Z,30.52
2023-01-27T10:10:49.707Z,28.05
2023-01-27T10:13:31.070Z,27.08
2023-01-27T10:16:19.439Z,29.15
2023-01-27T10:19:08.975Z,29.02
2023-01-27T10:21:46.253Z,27.33
2023-01-27T10:24:24.293Z,28.05
2023-01-27T10:26:55.729Z,27.85
2023-01-27T10:29:26.982Z,26.02
2023-01-27T10:31:58.406Z,29.50
2023-01-27T10:34:33.788Z,29.52
2023-01-27T10:37:16.976Z,30.05
2023-01-27T10:39:50.294Z,33.60
2023-01-27T10:42:29.092Z,29.08
2023-01-27T10:45:11.120Z,28.77
2023-01-27T10:47:55.138Z,32.55
2023-01-27T10:50:30.340Z,32.28
2023-01-27T10:53:02.980Z,30.63
2023-01-27T10:55:39.192Z,35.17
2023-01-27T10:58:13.627Z,35.35
2023-01-27T11:01:20.250Z,35.55
2023-01-27T11:03:38.118Z,32.55
2023-01-27T11:06:11.636Z,42.95
2023-01-27T11:08:42.727Z,41.13
2023-01-27T11:11:28.597Z,36.08
2023-01-27T11:14:04.455Z,44.13
2023-01-27T11:16:36.564Z,41.25
2023-01-27T11:19:15.155Z,38.30
2023-01-27T11:21:44.631Z,42.00
2023-01-27T11:24:22.432Z,46.22
2023-01-27T11:26:57.959Z,42.47
2023-01-27T11:29:34.702Z,46.63
2023-01-27T11:32:07.143Z,46.90
2023-01-27T11:34:41.727Z,38.67
2023-01-27T11:37:19.648Z,39.63
2023-01-27T11:42:16.154Z,42.70
2023-01-27T11:44:46.348Z,47.55
2023-01-27T11:47:24.015Z,39.08
2023-01-27T11:49:54.667Z,39.70
2023-01-27T11:52:27.098Z,40.13
2023-01-27T11:55:02.593Z,42.60
2023-01-27T11:57:30.686Z,43.08
2023-01-27T12:00:02.089Z,37.58
2023-01-27T12:02:36.094Z,37.25
2023-01-27T12:05:08.516Z,35.72
2023-01-27T12:07:47.152Z,37.50
2023-01-27T12:10:29.167Z,39.97
2023-01-27T12:12:58.152Z,33.53
2023-01-27T12:15:29.000Z,38.13
2023-01-27T12:17:59.756Z,35.97
2023-01-27T12:20:38.123Z,37.70
2023-01-27T12:23:18.794Z,34.50
2023-01-27T12:25:50.679Z,37.83
2023-01-27T12:28:25.360Z,37.05
2023-01-27T12:30:55.192Z,29.50
2023-01-27T12:33:28.169Z,35.55
2023-01-27T12:35:59.737Z,32.03
2023-01-27T12:38:35.275Z,29.25
2023-01-27T12:41:05.819Z,30.98
2023-01-27T12:43:50.339Z,31.77
2023-01-27T12:46:22.664Z,33.55
2023-01-27T12:48:52.559Z,36.90
2023-01-27T12:51:23.432Z,33.17
2023-01-27T12:54:17.178Z,38.00
2023-01-27T12:56:45.343Z,37.55
2023-01-27T12:59:15.535Z,36.97
2023-01-27T13:01:44.916Z,33.35
2023-01-27T13:04:16.990Z,36.00
2023-01-27T13:06:49.064Z,34.53
2023-01-27T13:09:27.685Z,36.30
2023-01-27T13:11:57.534Z,32.22
2023-01-27T13:14:29.028Z,30.45
2023-01-27T13:16:59.322Z,34.28
2023-01-27T13:19:35.886Z,29.52
2023-01-27T13:22:05.921Z,32.60
2023-01-27T13:24:42.143Z,30.58
2023-01-27T13:27:16.610Z,34.05
2023-01-27T13:29:53.598Z,34.38
2023-01-27T13:32:27.015Z,34.15
2023-01-27T13:35:04.645Z,29.13
2023-01-27T13:37:35.970Z,35.72
2023-01-27T13:40:13.657Z,29.27
2023-01-27T13:42:48.193Z,28.75
2023-01-27T13:45:19.378Z,31.00
2023-01-27T13:47:53.230Z,32.25
2023-01-27T13:50:31.125Z,28.73
2023-01-27T13:58:11.527Z,32.75
2023-01-27T14:00:47.580Z,32.15
2023-01-27T14:03:48.371Z,33.63
2023-01-27T14:06:27.826Z,46.65
2023-01-27T14:09:05.714Z,39.70
2023-01-27T14:14:25.431Z,43.25
2023-01-27T14:17:07.388Z,37.80
2023-01-27T14:19:45.937Z,42.60
2023-01-27T14:22:21.493Z,42.67
2023-01-27T14:24:56.351Z,44.63
2023-01-27T14:27:33.432Z,38.83
2023-01-27T14:30:08.983Z,44.93
2023-01-27T14:32:43.057Z,47.50
2023-01-27T14:35:32.269Z,51.15
2023-01-27T14:38:16.865Z,40.80
2023-01-27T14:40:57.608Z,39.00
2023-01-27T14:43:36.907Z,40.85
2023-01-27T14:46:18.881Z,39.25
2023-01-27T14:48:58.896Z,42.00
2023-01-27T14:51:35.948Z,47.92
2023-01-27T14:54:21.759Z,45.73
2023-01-27T14:57:06.084Z,49.20
2023-01-27T14:59:45.744Z,44.65
2023-01-27T15:02:24.471Z,44.25
2023-01-27T15:05:00.001Z,44.13
2023-01-27T15:07:37.284Z,48.55
2023-01-27T15:10:20.938Z,37.92
2023-01-27T15:13:12.835Z,37.95
2023-01-27T15:16:02.991Z,35.83
2023-01-27T15:18:55.236Z,39.70
2023-01-27T15:21:40.359Z,40.58
2023-01-27T15:24:40.513Z,39.05
2023-01-27T15:27:09.781Z,39.80
2023-01-27T15:29:38.858Z,36.05
2023-01-27T15:32:27.984Z,38.25
2023-01-27T15:35:36.093Z,42.05
2023-01-27T15:38:34.355Z,38.08
2023-01-27T15:41:13.342Z,35.27
2023-01-27T15:44:02.479Z,34.88
2023-01-27T15:46:33.347Z,44.58
2023-01-27T15:49:04.523Z,32.83
2023-01-27T15:51:37.102Z,39.45
2023-01-27T15:54:16.027Z,36.03
2023-01-27T15:56:47.688Z,36.35
2023-01-27T15:59:19.588Z,33.38
2023-01-27T16:01:49.996Z,33.45
2023-01-27T16:04:23.123Z,36.78
2023-01-27T16:06:54.038Z,36.50
2023-01-27T16:09:31.158Z,40.00
2023-01-27T16:12:01.773Z,29.58
2023-01-27T16:14:41.520Z,35.58
2023-01-27T16:17:24.867Z,33.10
2023-01-27T16:20:04.147Z,30.88
2023-01-27T16:22:36.341Z,34.33
2023-01-27T16:25:22.696Z,35.90
2023-01-27T16:27:58.257Z,39.47
2023-01-27T16:30:28.503Z,32.20
2023-01-27T16:33:06.154Z,32.10
2023-01-27T16:35:41.220Z,31.08
2023-01-27T16:38:20.257Z,33.33
2023-01-27T16:40:54.213Z,34.30
2023-01-27T16:43:24.994Z,34.60
2023-01-27T16:45:56.051Z,32.50
2023-01-27T16:48:33.309Z,32.72
2023-01-27T16:51:13.014Z,31.17
2023-01-27T16:53:45.042Z,35.00
2023-01-27T16:56:21.991Z,37.85
2023-01-27T16:58:51.204Z,26.08
2023-01-27T17:01:24.091Z,28.42
2023-01-27T17:03:55.828Z,33.00
2023-01-27T17:06:25.576Z,28.95
2023-01-27T17:08:53.389Z,31.63
2023-01-27T17:11:26.085Z,32.85
2023-01-27T17:14:00.092Z,28.98
2023-01-27T17:16:33.139Z,27.25
2023-01-27T17:19:06.149Z,30.10
2023-01-27T17:21:38.571Z,35.53
2023-01-27T17:24:16.923Z,30.75
2023-01-27T17:26:50.127Z,31.38
2023-01-27T17:29:20.437Z,32.42
2023-01-27T17:31:48.605Z,31.20
2023-01-27T17:34:19.673Z,28.83
2023-01-27T17:37:07.513Z,26.52
2023-01-27T17:39:38.512Z,29.20
2023-01-27T17:42:07.822Z,32.03
2023-01-27T17:44:36.515Z,32.28
2023-01-27T17:47:06.603Z,32.15
2023-01-27T17:49:34.606Z,27.33
2023-01-27T17:52:02.642Z,30.48
2023-01-27T17:54:33.336Z,35.45
2023-01-27T17:57:07.280Z,32.95
2023-01-27T17:59:38.883Z,26.35
2023-01-27T18:02:16.626Z,33.72
2023-01-27T18:04:44.881Z,29.08
2023-01-27T18:07:12.795Z,26.55
2023-01-27T18:09:46.056Z,28.10
2023-01-27T18:12:30.829Z,26.92
2023-01-27T18:15:00.424Z,32.47
2023-01-27T18:17:31.921Z,29.10
2023-01-27T18:19:59.868Z,27.85
2023-01-27T18:22:27.768Z,27.10
2023-01-27T18:24:57.607Z,30.00
2023-01-27T18:27:31.907Z,31.42
2023-01-27T18:30:04.404Z,27.50
2023-01-27T18:32:40.202Z,28.05
2023-01-27T18:35:26.484Z,26.90
2023-01-27T18:37:58.376Z,27.95
2023-01-27T18:40:30.159Z,31.70
2023-01-27T18:42:58.850Z,28.70
2023-01-27T18:45:29.035Z,25.52
2023-01-27T18:47:57.356Z,28.77
2023-01-27T18:50:26.365Z,28.20
2023-01-27T18:52:54.804Z,28.85
2023-01-27T18:55:24.367Z,24.08
2023-01-27T18:57:53.847Z,29.00
2023-01-27T19:00:23.667Z,25.75
2023-01-27T19:02:56.206Z,31.90
2023-01-27T19:05:26.488Z,28.42
2023-01-27T19:07:54.366Z,25.13
2023-01-27T19:10:24.941Z,27.90
2023-01-27T19:12:52.952Z,31.33
2023-01-27T19:15:23.756Z,27.85
2023-01-27T19:17:55.775Z,28.20
2023-01-27T19:20:25.420Z,30.40
2023-01-27T19:22:54.477Z,27.45
2023-01-27T19:25:24.258Z,27.30
2023-01-27T19:27:55.109Z,31.88
2023-01-27T19:30:29.680Z,27.27
2023-01-27T19:32:59.035Z,25.83
2023-01-27T19:35:29.602Z,27.38
2023-01-27T19:37:58.548Z,28.95
2023-01-27T19:40:27.988Z,29.25
2023-01-27T19:42:56.089Z,25.92
2023-01-27T19:45:24.612Z,28.05
2023-01-27T19:47:52.937Z,28.55
2023-01-27T19:50:25.219Z,27.25
2023-01-27T19:52:53.442Z,28.08
2023-01-27T19:55:22.369Z,27.02
2023-01-27T19:57:51.924Z,25.95
2023-01-27T20:00:24.101Z,26.58
2023-01-27T20:02:52.186Z,25.00
2023-01-27T20:05:20.086Z,26.85
2023-01-27T20:07:49.911Z,28.75
2023-01-27T20:10:19.895Z,27.45
2023-01-27T20:12:54.859Z,28.10
2023-01-27T20:15:24.321Z,31.27
2023-01-27T20:17:53.359Z,32.30
2023-01-27T20:20:22.101Z,25.15
2023-01-27T20:22:51.803Z,26.90
2023-01-27T20:25:21.843Z,22.65
2023-01-27T20:27:51.037Z,22.00
2023-01-27T20:30:20.426Z,26.02
2023-01-27T20:32:48.665Z,25.00
2023-01-27T20:35:19.010Z,26.52
2023-01-27T20:37:48.226Z,23.55
2023-01-27T20:40:19.291Z,24.40
2023-01-27T20:42:47.963Z,25.35
2023-01-27T20:45:16.503Z,26.08
2023-01-27T20:47:48.538Z,26.35
2023-01-27T20:50:16.428Z,25.05
2023-01-27T20:52:44.271Z,24.15
2023-01-27T20:55:16.070Z,22.50
2023-01-27T20:57:45.973Z,22.75
2023-01-27T21:00:18.265Z,29.10
2023-01-27T21:02:46.617Z,27.10
2023-01-27T21:05:15.585Z,25.90
2023-01-27T21:07:44.279Z,21.80
2023-01-27T21:10:12.925Z,23.15
2023-01-27T21:12:40.776Z,23.65
2023-01-27T21:15:11.827Z,22.65
2023-01-27T21:17:39.947Z,28.70
2023-01-27T21:20:08.979Z,23.08
2023-01-27T21:22:36.809Z,30.30
2023-01-27T21:25:04.913Z,31.02
2023-01-27T21:27:32.806Z,22.73
2023-01-27T21:30:00.638Z,29.27
2023-01-27T21:32:29.813Z,26.48
2023-01-27T21:34:58.524Z,23.15
2023-01-27T21:37:26.500Z,24.55
2023-01-27T21:39:54.334Z,21.38
2023-01-27T21:42:54.101Z,20.95
2023-01-27T21:45:22.183Z,21.90
2023-01-27T21:47:51.447Z,23.33
2023-01-27T21:50:19.543Z,27.90
2023-01-27T21:52:48.864Z,22.13
2023-01-27T21:55:19.909Z,22.42
2023-01-27T21:57:50.802Z,24.77
2023-01-27T22:00:21.349Z,22.17
2023-01-27T22:02:55.542Z,23.35
2023-01-27T22:05:24.020Z,23.05
2023-01-27T22:07:52.892Z,21.75
2023-01-27T22:10:23.432Z,24.02
2023-01-27T22:12:51.824Z,20.85
2023-01-27T22:15:20.823Z,23.67
2023-01-27T22:17:48.661Z,24.23
2023-01-27T22:20:18.926Z,19.73
2023-01-27T22:22:47.026Z,19.70
2023-01-27T22:25:16.749Z,22.70
2023-01-27T22:27:44.785Z,20.38
2023-01-27T22:30:15.198Z,22.20
2023-01-27T22:32:43.510Z,20.50
2023-01-27T22:35:12.275Z,20.25
2023-01-27T22:37:42.003Z,21.98
2023-01-27T22:40:11.319Z,20.92
2023-01-27T22:42:39.927Z,23.45
2023-01-27T22:45:09.947Z,22.23
2023-01-27T22:47:37.893Z,18.95
2023-01-27T22:50:06.349Z,20.63
2023-01-27T22:52:36.048Z,22.08
2023-01-27T22:55:05.810Z,23.75
2023-01-27T22:57:34.039Z,23.65
2023-01-27T23:00:02.009Z,18.67
2023-01-27T23:02:30.105Z,25.20
2023-01-27T23:04:58.637Z,18.25
2023-01-27T23:07:27.205Z,19.90
2023-01-27T23:09:55.036Z,20.90
2023-01-27T23:12:24.268Z,21.70
2023-01-27T23:14:52.150Z,17.52
2023-01-27T23:17:20.015Z,19.88
2023-01-27T23:19:47.845Z,19.85
2023-01-27T23:22:15.708Z,19.58
2023-01-27T23:24:43.512Z,20.40
2023-01-27T23:27:11.453Z,20.52
2023-01-27T23:29:40.618Z,19.90
2023-01-27T23:32:08.542Z,25.67
2023-01-27T23:34:36.344Z,17.20
2023-01-27T23:37:04.186Z,20.17
2023-01-27T23:39:32.062Z,19.27
2023-01-27T23:41:59.910Z,19.30
2023-01-27T23:44:27.744Z,21.40
2023-01-27T23:46:56.932Z,17.95
2023-01-27T23:49:24.786Z,23.58
2023-01-27T23:51:52.637Z,17.25
2023-01-27T23:54:20.491Z,21.80
2023-01-27T23:56:48.344Z,17.02
2023-01-27T23:59:16.351Z,18.50
