createdAt,value
2019-03-02T00:01:34.478Z,2.47
2019-03-02T00:04:09.596Z,4.08
2019-03-02T00:06:35.706Z,3.85
2019-03-02T00:09:07.834Z,5.08
2019-03-02T00:11:37.420Z,3.08
2019-03-02T00:14:06.884Z,3.40
2019-03-02T00:16:39.768Z,3.22
2019-03-02T00:19:08.141Z,3.92
2019-03-02T00:21:37.960Z,5.25
2019-03-02T00:24:07.276Z,2.85
2019-03-02T00:26:36.564Z,2.25
2019-03-02T00:29:07.674Z,2.77
2019-03-02T00:31:37.443Z,4.37
2019-03-02T00:34:06.751Z,2.65
2019-03-02T00:36:36.386Z,3.22
2019-03-02T00:39:07.272Z,1.72
2019-03-02T00:41:38.761Z,3.35
2019-03-02T00:44:07.515Z,3.05
2019-03-02T00:46:36.841Z,3.27
2019-03-02T00:49:06.461Z,3.67
2019-03-02T00:51:36.555Z,3.77
2019-03-02T00:54:07.735Z,2.15
2019-03-02T00:56:39.909Z,2.75
2019-03-02T00:59:08.166Z,1.92
2019-03-02T01:01:37.533Z,4.03
2019-03-02T01:04:06.787Z,2.27
2019-03-02T01:06:36.412Z,4.80
2019-03-02T01:09:07.936Z,4.03
2019-03-02T01:11:38.065Z,2.42
2019-03-02T01:14:07.654Z,2.80
2019-03-02T01:16:37.196Z,3.58
2019-03-02T01:19:07.520Z,3.00
2019-03-02T01:21:37.476Z,3.70
2019-03-02T01:24:08.272Z,2.05
2019-03-02T01:26:37.547Z,2.85
2019-03-02T01:29:06.879Z,3.12
2019-03-02T01:31:36.737Z,1.70
2019-03-02T01:34:08.388Z,1.82
2019-03-02T01:36:38.178Z,3.20
2019-03-02T01:39:08.147Z,2.30
2019-03-02T01:41:37.498Z,2.98
2019-03-02T01:44:07.183Z,2.60
2019-03-02T01:46:37.503Z,1.80
2019-03-02T01:49:07.724Z,2.20
2019-03-02T01:51:37.248Z,2.62
2019-03-02T01:54:06.800Z,1.05
2019-03-02T01:56:37.701Z,2.22
2019-03-02T01:59:07.239Z,1.72
2019-03-02T02:01:36.852Z,1.42
2019-03-02T02:04:06.154Z,1.35
2019-03-02T02:06:35.463Z,1.67
2019-03-02T02:09:06.822Z,1.67
2019-03-02T02:11:36.109Z,2.02
2019-03-02T02:14:05.371Z,4.17
2019-03-02T02:16:34.996Z,2.45
2019-03-02T02:19:04.278Z,3.25
2019-03-02T02:21:33.524Z,1.37
2019-03-02T02:24:02.855Z,4.75
2019-03-02T02:26:32.464Z,2.95
2019-03-02T02:29:04.618Z,3.92
2019-03-02T02:31:32.595Z,1.32
2019-03-02T02:34:01.851Z,5.17
2019-03-02T02:36:31.158Z,3.20
2019-03-02T02:39:00.429Z,2.00
2019-03-02T02:41:29.941Z,2.55
2019-03-02T02:44:00.434Z,4.50
2019-03-02T02:46:32.661Z,4.20
2019-03-02T02:49:05.329Z,4.90
2019-03-02T02:51:31.621Z,4.03
2019-03-02T02:54:01.209Z,3.62
2019-03-02T02:56:30.516Z,3.08
2019-03-02T02:59:01.650Z,3.70
2019-03-02T03:01:33.817Z,2.77
2019-03-02T03:04:01.796Z,2.10
2019-03-02T03:06:32.685Z,3.20
2019-03-02T03:09:05.192Z,1.52
2019-03-02T03:11:32.892Z,3.20
2019-03-02T03:14:02.532Z,2.00
2019-03-02T03:16:31.956Z,2.40
2019-03-02T03:19:01.237Z,3.42
2019-03-02T03:21:30.817Z,2.27
2019-03-02T03:24:03.800Z,2.60
2019-03-02T03:26:34.929Z,2.80
2019-03-02T03:29:05.362Z,2.50
2019-03-02T03:31:32.917Z,2.83
2019-03-02T03:34:02.173Z,3.67
2019-03-02T03:36:34.046Z,2.45
2019-03-02T03:39:02.773Z,3.05
2019-03-02T03:41:33.389Z,4.00
2019-03-02T03:44:02.720Z,2.35
2019-03-02T03:46:32.509Z,2.70
2019-03-02T03:49:01.770Z,2.45
2019-03-02T03:51:32.137Z,1.47
2019-03-02T03:54:06.633Z,2.15
2019-03-02T03:56:32.825Z,4.08
2019-03-02T03:59:02.457Z,2.15
2019-03-02T04:01:31.680Z,2.50
2019-03-02T04:04:00.950Z,2.55
2019-03-02T04:06:30.203Z,1.20
2019-03-02T04:09:03.118Z,1.77
2019-03-02T04:11:30.468Z,2.27
2019-03-02T04:13:59.788Z,2.15
2019-03-02T04:16:29.293Z,2.72
2019-03-02T04:18:59.652Z,2.00
2019-03-02T04:21:46.270Z,2.15
2019-03-02T04:24:15.527Z,2.40
2019-03-02T04:26:44.853Z,3.27
2019-03-02T04:29:14.210Z,2.47
2019-03-02T04:31:43.920Z,1.47
2019-03-02T04:34:20.434Z,1.70
2019-03-02T04:36:47.292Z,2.08
2019-03-02T04:39:16.546Z,0.90
2019-03-02T04:41:46.134Z,1.72
2019-03-02T04:44:15.491Z,4.37
2019-03-02T04:46:47.716Z,1.37
2019-03-02T04:49:15.803Z,1.72
2019-03-02T04:51:45.308Z,1.40
2019-03-02T04:54:14.759Z,1.55
2019-03-02T04:56:44.261Z,2.25
2019-03-02T04:59:13.533Z,1.57
2019-03-02T05:01:46.047Z,3.00
2019-03-02T05:04:14.328Z,2.98
2019-03-02T05:06:43.591Z,1.77
2019-03-02T05:09:13.589Z,1.40
2019-03-02T05:11:43.747Z,2.10
2019-03-02T05:14:13.059Z,2.17
2019-03-02T05:16:42.399Z,2.55
2019-03-02T05:19:11.752Z,2.45
2019-03-02T05:21:43.572Z,3.35
2019-03-02T05:24:12.367Z,1.20
2019-03-02T05:26:41.691Z,2.02
2019-03-02T05:29:11.000Z,2.55
2019-03-02T05:31:40.872Z,2.17
2019-03-02T05:34:11.548Z,2.02
2019-03-02T05:36:41.176Z,3.27
2019-03-02T05:39:13.875Z,3.12
2019-03-02T05:41:42.041Z,3.15
2019-03-02T05:44:11.542Z,2.62
2019-03-02T05:46:40.841Z,2.40
2019-03-02T05:49:10.083Z,1.65
2019-03-02T05:51:42.788Z,2.12
2019-03-02T05:54:10.668Z,2.20
2019-03-02T05:56:40.012Z,3.92
2019-03-02T05:59:09.380Z,1.67
2019-03-02T06:01:40.422Z,1.27
2019-03-02T06:04:10.064Z,1.62
2019-03-02T06:06:39.391Z,2.15
2019-03-02T06:09:13.960Z,2.35
2019-03-02T06:11:42.158Z,2.75
2019-03-02T06:14:11.748Z,3.10
2019-03-02T06:16:41.203Z,1.20
2019-03-02T06:19:10.472Z,2.90
2019-03-02T06:21:42.933Z,1.47
2019-03-02T06:24:10.720Z,0.85
2019-03-02T06:26:40.254Z,0.90
2019-03-02T06:29:09.536Z,2.12
2019-03-02T06:31:38.803Z,2.58
2019-03-02T06:34:08.031Z,1.35
2019-03-02T06:36:40.897Z,3.72
2019-03-02T06:39:09.133Z,2.00
2019-03-02T06:41:38.465Z,2.55
2019-03-02T06:44:07.783Z,1.62
2019-03-02T06:46:37.132Z,1.67
2019-03-02T06:49:07.549Z,1.82
2019-03-02T06:51:37.033Z,3.25
2019-03-02T06:54:09.099Z,1.67
2019-03-02T06:56:39.496Z,1.62
2019-03-02T06:59:08.487Z,1.60
2019-03-02T07:01:37.744Z,1.40
2019-03-02T07:04:07.064Z,1.60
2019-03-02T07:06:36.323Z,1.42
2019-03-02T07:09:09.519Z,1.77
2019-03-02T07:11:38.167Z,2.10
2019-03-02T07:14:07.811Z,2.22
2019-03-02T07:16:37.343Z,2.22
2019-03-02T07:19:24.264Z,2.45
2019-03-02T07:21:53.604Z,1.67
2019-03-02T07:24:25.829Z,2.72
2019-03-02T07:26:54.543Z,1.42
2019-03-02T07:29:24.958Z,2.42
2019-03-02T07:31:54.564Z,1.57
2019-03-02T07:34:23.865Z,3.42
2019-03-02T07:36:53.215Z,3.20
2019-03-02T07:39:22.874Z,1.50
2019-03-02T07:41:54.346Z,3.20
2019-03-02T07:44:23.611Z,3.08
2019-03-02T07:46:53.240Z,1.50
2019-03-02T07:49:22.548Z,1.85
2019-03-02T07:51:51.824Z,1.60
2019-03-02T07:54:21.187Z,2.55
2019-03-02T07:56:50.494Z,3.80
2019-03-02T07:59:20.104Z,4.17
2019-03-02T08:01:52.804Z,2.15
2019-03-02T08:04:21.749Z,2.22
2019-03-02T08:06:50.984Z,2.08
2019-03-02T08:09:22.072Z,2.40
2019-03-02T08:11:51.205Z,1.05
2019-03-02T08:14:20.857Z,1.90
2019-03-02T08:16:50.107Z,2.87
2019-03-02T08:19:19.467Z,2.02
2019-03-02T08:21:48.703Z,1.52
2019-03-02T08:24:18.240Z,1.57
2019-03-02T08:26:47.552Z,1.55
2019-03-02T08:29:17.723Z,1.75
2019-03-02T08:31:48.362Z,1.75
2019-03-02T08:34:17.660Z,1.20
2019-03-02T08:36:50.264Z,1.60
2019-03-02T08:39:18.214Z,3.10
2019-03-02T08:41:47.788Z,2.10
2019-03-02T08:44:18.963Z,1.25
2019-03-02T08:46:48.324Z,3.35
2019-03-02T08:49:17.950Z,2.90
2019-03-02T08:51:47.256Z,1.80
2019-03-02T08:54:17.840Z,1.02
2019-03-02T08:56:48.938Z,1.98
2019-03-02T08:59:18.316Z,3.20
2019-03-02T09:01:47.544Z,1.92
2019-03-02T09:04:17.120Z,1.82
2019-03-02T09:06:46.487Z,0.98
2019-03-02T09:09:16.155Z,1.90
2019-03-02T09:11:45.852Z,1.02
2019-03-02T09:14:15.210Z,2.47
2019-03-02T09:16:44.720Z,1.75
2019-03-02T09:19:16.800Z,1.95
2019-03-02T09:21:47.947Z,1.15
2019-03-02T09:24:15.872Z,2.27
2019-03-02T09:26:45.388Z,2.05
2019-03-02T09:29:14.652Z,0.78
2019-03-02T09:31:44.243Z,0.95
2019-03-02T09:34:13.612Z,2.30
2019-03-02T09:36:43.599Z,3.55
2019-03-02T09:39:15.089Z,2.02
2019-03-02T09:41:45.053Z,1.25
2019-03-02T09:44:14.490Z,1.92
2019-03-02T09:46:43.816Z,0.95
2019-03-02T09:49:13.293Z,1.20
2019-03-02T09:51:44.745Z,1.25
2019-03-02T09:54:13.519Z,1.20
2019-03-02T09:56:42.808Z,1.57
2019-03-02T09:59:12.136Z,1.17
2019-03-02T10:01:41.488Z,1.77
2019-03-02T10:04:10.899Z,0.93
2019-03-02T10:06:40.493Z,1.00
2019-03-02T10:09:10.144Z,1.45
2019-03-02T10:11:39.544Z,1.62
2019-03-02T10:14:24.811Z,0.90
2019-03-02T10:16:53.807Z,0.70
2019-03-02T10:19:25.170Z,0.90
2019-03-02T10:21:54.050Z,0.60
2019-03-02T10:24:23.384Z,0.70
2019-03-02T10:26:52.731Z,2.15
2019-03-02T10:29:22.287Z,1.10
2019-03-02T10:31:51.593Z,0.90
2019-03-02T10:34:20.965Z,1.12
2019-03-02T10:36:50.539Z,1.87
2019-03-02T10:39:19.893Z,0.80
2019-03-02T10:41:52.896Z,1.10
2019-03-02T10:44:21.262Z,1.05
2019-03-02T10:46:51.527Z,1.80
2019-03-02T10:49:21.116Z,0.60
2019-03-02T10:51:50.466Z,0.80
2019-03-02T10:54:19.691Z,2.42
2019-03-02T10:56:48.960Z,1.30
2019-03-02T10:59:18.773Z,0.78
2019-03-02T11:01:48.348Z,1.87
2019-03-02T11:04:35.188Z,0.60
2019-03-02T11:07:38.443Z,0.90
2019-03-02T11:10:26.268Z,0.75
2019-03-02T11:13:29.770Z,0.90
2019-03-02T11:16:18.068Z,1.52
2019-03-02T11:19:07.903Z,1.35
2019-03-02T11:21:58.543Z,0.88
2019-03-02T11:24:53.547Z,1.50
2019-03-02T11:27:42.140Z,1.00
2019-03-02T11:30:37.125Z,1.22
2019-03-02T11:33:32.263Z,1.40
2019-03-02T11:36:26.705Z,1.00
2019-03-02T11:39:17.333Z,2.10
2019-03-02T11:42:04.925Z,1.75
2019-03-02T11:44:56.080Z,1.37
2019-03-02T11:47:36.803Z,0.70
2019-03-02T11:50:27.573Z,0.70
2019-03-02T11:53:05.209Z,1.75
2019-03-02T11:55:59.372Z,1.42
2019-03-02T11:59:09.434Z,0.50
2019-03-02T12:02:00.245Z,0.95
2019-03-02T12:05:00.751Z,1.50
2019-03-02T12:07:51.839Z,1.20
2019-03-02T12:10:52.695Z,0.90
2019-03-02T12:13:34.978Z,0.68
2019-03-02T12:16:26.386Z,0.75
2019-03-02T12:19:13.917Z,1.17
2019-03-02T12:22:00.238Z,1.50
2019-03-02T12:24:58.494Z,1.02
2019-03-02T12:27:50.568Z,0.60
2019-03-02T12:30:31.729Z,1.40
2019-03-02T12:33:11.424Z,1.57
2019-03-02T12:35:58.608Z,1.30
2019-03-02T12:38:40.679Z,0.75
2019-03-02T12:41:27.615Z,1.98
2019-03-02T12:44:21.427Z,2.00
2019-03-02T12:47:24.177Z,0.60
2019-03-02T12:50:23.171Z,1.55
2019-03-02T12:52:56.967Z,0.78
2019-03-02T12:55:41.268Z,1.35
2019-03-02T12:58:28.571Z,0.70
2019-03-02T13:01:20.151Z,0.60
2019-03-02T13:04:13.892Z,0.70
2019-03-02T13:06:58.520Z,0.70
2019-03-02T13:09:49.027Z,0.70
2019-03-02T13:12:45.847Z,0.50
2019-03-02T13:15:33.676Z,0.60
2019-03-02T13:18:20.777Z,0.60
2019-03-02T13:21:15.308Z,0.93
2019-03-02T13:24:06.523Z,0.80
2019-03-02T13:26:54.803Z,1.02
2019-03-02T13:29:43.103Z,0.50
2019-03-02T13:32:21.283Z,1.05
2019-03-02T13:35:12.560Z,0.70
2019-03-02T13:38:19.044Z,1.95
2019-03-02T13:40:59.884Z,0.60
2019-03-02T13:43:51.971Z,1.00
2019-03-02T13:46:31.135Z,0.60
2019-03-02T13:49:12.486Z,2.55
2019-03-02T13:51:58.040Z,0.88
2019-03-02T13:54:43.350Z,1.70
2019-03-02T13:57:23.490Z,0.70
2019-03-02T14:00:14.591Z,1.07
2019-03-02T14:02:51.484Z,1.05
2019-03-02T14:05:32.700Z,1.67
2019-03-02T14:08:19.936Z,0.60
2019-03-02T14:11:17.402Z,0.80
2019-03-02T14:14:09.347Z,0.50
2019-03-02T14:17:11.877Z,0.90
2019-03-02T14:19:50.748Z,0.75
2019-03-02T14:22:37.803Z,1.22
2019-03-02T14:25:22.869Z,1.30
2019-03-02T14:28:12.249Z,0.60
2019-03-02T14:31:06.788Z,1.15
2019-03-02T14:34:07.270Z,0.93
2019-03-02T14:37:00.604Z,0.60
2019-03-02T14:39:38.086Z,1.02
2019-03-02T14:42:44.368Z,0.70
2019-03-02T14:45:25.789Z,0.60
2019-03-02T14:48:14.849Z,1.02
2019-03-02T14:51:05.979Z,1.00
2019-03-02T14:53:52.536Z,0.60
2019-03-02T14:56:40.867Z,0.50
2019-03-02T14:59:21.804Z,0.55
2019-03-02T15:02:21.944Z,0.70
2019-03-02T15:05:20.265Z,1.15
2019-03-02T15:08:08.335Z,0.62
2019-03-02T15:10:55.204Z,0.98
2019-03-02T15:13:55.431Z,0.60
2019-03-02T15:16:38.203Z,0.80
2019-03-02T15:19:32.715Z,0.60
2019-03-02T15:22:20.512Z,0.60
2019-03-02T15:25:06.269Z,0.88
2019-03-02T15:27:53.013Z,0.68
2019-03-02T15:30:48.989Z,2.15
2019-03-02T15:33:45.997Z,1.22
2019-03-02T15:36:25.184Z,0.90
2019-03-02T15:39:00.261Z,1.15
2019-03-02T15:41:54.448Z,1.07
2019-03-02T15:44:51.911Z,1.25
2019-03-02T15:47:38.685Z,1.37
2019-03-02T15:50:17.611Z,1.07
2019-03-02T15:52:56.948Z,0.90
2019-03-02T15:55:36.433Z,0.93
2019-03-02T15:58:24.625Z,1.40
2019-03-02T16:01:28.831Z,1.17
2019-03-02T16:04:18.362Z,1.50
2019-03-02T16:07:06.663Z,0.85
2019-03-02T16:09:47.770Z,0.70
2019-03-02T16:12:28.528Z,0.95
2019-03-02T16:15:12.614Z,0.70
2019-03-02T16:17:47.755Z,0.70
2019-03-02T16:20:39.068Z,1.45
2019-03-02T16:23:29.095Z,0.90
2019-03-02T16:26:18.105Z,0.82
2019-03-02T16:29:10.555Z,0.70
2019-03-02T16:31:48.455Z,2.12
2019-03-02T16:34:25.017Z,1.55
2019-03-02T16:37:13.067Z,0.70
2019-03-02T16:39:59.444Z,0.57
2019-03-02T16:42:40.976Z,0.90
2019-03-02T16:45:24.177Z,1.32
2019-03-02T16:48:09.457Z,0.60
2019-03-02T16:50:45.383Z,1.87
2019-03-02T16:53:34.613Z,1.00
2019-03-02T16:56:34.715Z,1.00
2019-03-02T16:59:32.203Z,0.60
2019-03-02T17:02:18.969Z,0.95
2019-03-02T17:05:02.868Z,1.45
2019-03-02T17:07:50.273Z,0.60
2019-03-02T17:10:39.052Z,1.02
2019-03-02T17:13:27.790Z,0.70
2019-03-02T17:16:35.650Z,0.95
2019-03-02T17:19:24.458Z,0.80
2019-03-02T17:22:32.414Z,1.12
2019-03-02T17:25:18.449Z,0.78
2019-03-02T17:28:09.871Z,1.20
2019-03-02T17:31:03.990Z,0.70
2019-03-02T17:34:09.911Z,0.93
2019-03-02T17:36:54.387Z,1.98
2019-03-02T17:39:45.746Z,0.95
2019-03-02T17:42:28.173Z,1.02
2019-03-02T17:45:14.508Z,0.88
2019-03-02T17:48:03.519Z,1.00
2019-03-02T17:51:00.003Z,0.80
2019-03-02T17:53:39.660Z,0.98
2019-03-02T17:56:26.554Z,0.60
2019-03-02T17:59:13.840Z,1.25
2019-03-02T18:01:55.968Z,1.40
2019-03-02T18:04:36.779Z,1.65
2019-03-02T18:07:19.550Z,0.85
2019-03-02T18:10:19.811Z,1.55
2019-03-02T18:12:58.172Z,0.60
2019-03-02T18:16:05.834Z,1.12
2019-03-02T18:18:32.893Z,0.90
2019-03-02T18:21:02.559Z,1.00
2019-03-02T18:23:31.888Z,1.52
2019-03-02T18:26:01.127Z,1.17
2019-03-02T18:28:30.668Z,1.05
2019-03-02T18:31:00.103Z,1.80
2019-03-02T18:33:44.476Z,0.85
2019-03-02T18:36:14.565Z,0.60
2019-03-02T18:38:44.542Z,1.15
2019-03-02T18:41:16.556Z,0.62
2019-03-02T18:43:45.970Z,0.50
2019-03-02T18:46:16.298Z,0.70
2019-03-02T18:49:14.035Z,1.00
2019-03-02T18:51:57.735Z,1.07
2019-03-02T18:54:27.398Z,0.90
2019-03-02T18:56:56.567Z,1.40
2019-03-02T18:59:25.824Z,1.10
2019-03-02T19:01:55.136Z,1.15
2019-03-02T19:04:27.747Z,0.60
2019-03-02T19:06:59.219Z,1.62
2019-03-02T19:09:32.342Z,0.80
2019-03-02T19:11:59.576Z,0.80
2019-03-02T19:14:30.324Z,1.40
2019-03-02T19:16:59.888Z,1.40
2019-03-02T19:19:29.348Z,0.70
2019-03-02T19:21:58.640Z,0.93
2019-03-02T19:24:28.005Z,0.70
2019-03-02T19:26:57.755Z,0.60
2019-03-02T19:29:27.609Z,1.27
2019-03-02T19:31:57.391Z,0.50
2019-03-02T19:34:26.988Z,0.80
2019-03-02T19:36:56.227Z,0.70
2019-03-02T19:39:26.447Z,0.98
2019-03-02T19:41:55.685Z,0.93
2019-03-02T19:44:25.092Z,0.70
2019-03-02T19:46:54.332Z,0.90
2019-03-02T19:49:23.580Z,0.93
2019-03-02T19:51:52.827Z,1.22
2019-03-02T19:54:22.560Z,0.60
2019-03-02T19:56:52.072Z,0.70
2019-03-02T19:59:21.419Z,0.95
2019-03-02T20:01:50.648Z,0.72
2019-03-02T20:04:20.832Z,0.50
2019-03-02T20:06:50.099Z,1.20
2019-03-02T20:09:19.832Z,1.75
2019-03-02T20:11:49.072Z,0.60
2019-03-02T20:14:18.719Z,0.82
2019-03-02T20:16:48.169Z,0.70
2019-03-02T20:19:17.801Z,1.00
2019-03-02T20:21:47.070Z,0.70
2019-03-02T20:24:16.329Z,0.70
2019-03-02T20:26:45.912Z,0.70
2019-03-02T20:29:15.271Z,1.57
2019-03-02T20:31:44.580Z,0.60
2019-03-02T20:34:14.068Z,0.50
2019-03-02T20:36:43.343Z,0.50
2019-03-02T20:39:12.613Z,1.45
2019-03-02T20:41:41.960Z,0.60
2019-03-02T20:44:11.568Z,0.90
2019-03-02T20:46:41.491Z,1.25
2019-03-02T20:49:10.824Z,0.78
2019-03-02T20:51:40.047Z,0.78
2019-03-02T20:54:09.295Z,3.25
2019-03-02T20:56:38.536Z,0.70
2019-03-02T20:59:08.424Z,0.98
2019-03-02T21:01:37.664Z,0.85
2019-03-02T21:04:07.224Z,1.07
2019-03-02T21:06:36.740Z,0.90
2019-03-02T21:09:07.255Z,0.98
2019-03-02T21:11:36.867Z,0.50
2019-03-02T21:14:06.236Z,0.60
2019-03-02T21:16:35.556Z,0.50
2019-03-02T21:19:05.166Z,0.88
2019-03-02T21:21:34.501Z,0.65
2019-03-02T21:24:03.743Z,1.05
2019-03-02T21:26:33.041Z,0.70
2019-03-02T21:29:02.687Z,1.22
2019-03-02T21:31:32.067Z,0.60
2019-03-02T21:34:01.391Z,0.65
2019-03-02T21:36:30.659Z,0.50
2019-03-02T21:38:59.892Z,0.85
2019-03-02T21:41:29.156Z,1.37
2019-03-02T21:43:58.392Z,0.60
2019-03-02T21:46:28.280Z,0.70
2019-03-02T21:48:57.944Z,0.70
2019-03-02T21:51:27.231Z,0.50
2019-03-02T21:54:10.764Z,1.22
2019-03-02T21:56:42.055Z,0.70
2019-03-02T21:59:11.300Z,0.50
2019-03-02T22:01:40.631Z,0.60
2019-03-02T22:04:09.863Z,0.50
2019-03-02T22:06:39.398Z,1.32
2019-03-02T22:09:09.464Z,0.50
2019-03-02T22:11:38.791Z,0.85
2019-03-02T22:14:08.027Z,2.05
2019-03-02T22:16:37.355Z,0.60
2019-03-02T22:19:06.619Z,0.50
2019-03-02T22:21:35.949Z,0.80
2019-03-02T22:24:05.186Z,0.50
2019-03-02T22:26:34.729Z,0.60
2019-03-02T22:29:03.966Z,1.10
2019-03-02T22:31:33.300Z,0.50
2019-03-02T22:34:02.608Z,0.57
2019-03-02T22:36:31.876Z,0.50
2019-03-02T22:39:01.531Z,0.60
2019-03-02T22:41:30.787Z,0.60
2019-03-02T22:44:00.105Z,0.65
2019-03-02T22:46:29.390Z,0.50
2019-03-02T22:48:58.620Z,0.50
2019-03-02T22:51:28.291Z,0.50
2019-03-02T22:53:57.538Z,0.50
2019-03-02T22:56:26.793Z,0.60
2019-03-02T22:58:55.186Z,0.50
2019-03-02T23:01:51.531Z,1.85
2019-03-02T23:04:20.784Z,0.50
2019-03-02T23:06:50.263Z,0.50
2019-03-02T23:09:19.584Z,0.62
2019-03-02T23:11:48.860Z,0.50
2019-03-02T23:14:18.466Z,0.50
2019-03-02T23:16:48.360Z,0.60
2019-03-02T23:19:17.701Z,0.60
2019-03-02T23:21:47.027Z,0.50
2019-03-02T23:24:16.623Z,0.60
2019-03-02T23:26:46.012Z,0.57
2019-03-02T23:29:15.864Z,0.50
2019-03-02T23:31:47.975Z,0.72
2019-03-02T23:34:17.666Z,0.50
2019-03-02T23:36:48.164Z,0.60
2019-03-02T23:39:18.778Z,0.60
2019-03-02T23:41:49.683Z,0.72
2019-03-02T23:44:18.919Z,0.50
2019-03-02T23:46:48.716Z,0.50
2019-03-02T23:49:18.025Z,0.60
2019-03-02T23:51:47.299Z,0.50
2019-03-02T23:54:17.832Z,0.70
2019-03-02T23:56:47.502Z,0.60
2019-03-02T23:59:16.728Z,1.25
