createdAt,value
2022-09-22T00:03:23.291Z,100.00
2022-09-22T00:08:27.128Z,100.00
2022-09-22T00:13:33.699Z,100.00
2022-09-22T00:18:37.860Z,100.00
2022-09-22T00:23:42.886Z,100.00
2022-09-22T00:28:48.901Z,100.00
2022-09-22T00:33:53.791Z,100.00
2022-09-22T00:38:58.825Z,100.00
2022-09-22T00:44:34.152Z,100.00
2022-09-22T00:49:46.365Z,100.00
2022-09-22T00:54:52.487Z,100.00
2022-09-22T00:59:57.715Z,100.00
2022-09-22T01:05:01.515Z,100.00
2022-09-22T01:10:06.040Z,100.00
2022-09-22T01:15:22.563Z,100.00
2022-09-22T01:20:46.436Z,100.00
2022-09-22T01:26:07.923Z,100.00
2022-09-22T01:31:20.548Z,100.00
2022-09-22T01:36:27.351Z,100.00
2022-09-22T01:41:46.644Z,100.00
2022-09-22T01:46:55.261Z,100.00
2022-09-22T01:52:02.296Z,100.00
2022-09-22T01:57:13.270Z,100.00
2022-09-22T02:02:25.353Z,100.00
2022-09-22T02:07:33.845Z,100.00
2022-09-22T02:12:37.612Z,100.00
2022-09-22T02:17:42.529Z,100.00
2022-09-22T02:22:46.267Z,100.00
2022-09-22T02:27:53.552Z,100.00
2022-09-22T02:33:01.027Z,100.00
2022-09-22T02:38:10.586Z,100.00
2022-09-22T02:43:22.707Z,100.00
2022-09-22T02:48:31.955Z,100.00
2022-09-22T02:53:36.632Z,100.00
2022-09-22T02:58:40.537Z,100.00
2022-09-22T03:03:45.884Z,100.00
2022-09-22T03:08:49.541Z,100.00
2022-09-22T03:13:53.396Z,100.00
2022-09-22T03:18:58.433Z,100.00
2022-09-22T03:24:02.207Z,100.00
2022-09-22T03:29:06.212Z,100.00
2022-09-22T03:34:11.266Z,100.00
2022-09-22T03:39:14.911Z,100.00
2022-09-22T03:44:18.929Z,100.00
2022-09-22T03:49:24.845Z,100.00
2022-09-22T03:54:28.725Z,100.00
2022-09-22T03:59:32.756Z,100.00
2022-09-22T04:04:37.765Z,100.00
2022-09-22T04:09:42.019Z,100.00
2022-09-22T04:14:45.668Z,100.00
2022-09-22T04:19:50.668Z,100.00
2022-09-22T04:24:54.463Z,100.00
2022-09-22T04:29:58.111Z,100.00
2022-09-22T04:35:03.188Z,100.00
2022-09-22T04:40:07.895Z,100.00
2022-09-22T04:45:12.001Z,100.00
2022-09-22T04:50:18.591Z,100.00
2022-09-22T04:55:23.875Z,100.00
2022-09-22T05:00:29.743Z,100.00
2022-09-22T05:05:34.815Z,100.00
2022-09-22T05:10:38.495Z,100.00
2022-09-22T05:15:42.435Z,100.00
2022-09-22T05:20:47.580Z,100.00
2022-09-22T05:25:51.220Z,100.00
2022-09-22T05:30:54.895Z,100.00
2022-09-22T05:35:59.988Z,100.00
2022-09-22T05:41:03.979Z,100.00
2022-09-22T05:46:07.776Z,100.00
2022-09-22T05:51:13.363Z,100.00
2022-09-22T05:56:17.039Z,100.00
2022-09-22T06:01:20.927Z,100.00
2022-09-22T06:06:26.106Z,100.00
2022-09-22T06:11:29.792Z,100.00
2022-09-22T06:16:33.544Z,100.00
2022-09-22T06:21:39.055Z,100.00
2022-09-22T06:26:43.002Z,100.00
2022-09-22T06:31:48.945Z,100.00
2022-09-22T06:36:56.218Z,100.00
2022-09-22T06:42:01.214Z,100.00
2022-09-22T06:47:06.311Z,100.00
2022-09-22T06:52:14.024Z,100.00
2022-09-22T06:57:18.504Z,100.00
2022-09-22T07:02:23.140Z,100.00
2022-09-22T07:07:32.111Z,100.00
2022-09-22T07:12:36.042Z,100.00
2022-09-22T07:17:39.727Z,100.00
2022-09-22T07:22:44.783Z,100.00
2022-09-22T07:27:48.564Z,100.00
2022-09-22T07:32:52.303Z,100.00
2022-09-22T07:38:03.281Z,100.00
2022-09-22T07:43:06.920Z,100.00
2022-09-22T07:48:43.107Z,100.00
2022-09-22T07:53:49.413Z,100.00
2022-09-22T07:58:54.653Z,100.00
2022-09-22T08:03:58.400Z,100.00
2022-09-22T08:09:06.907Z,100.00
2022-09-22T08:14:12.837Z,100.00
2022-09-22T08:19:16.546Z,100.00
2022-09-22T08:24:23.361Z,100.00
2022-09-22T08:29:27.935Z,100.00
2022-09-22T08:34:31.588Z,100.00
2022-09-22T08:39:36.814Z,100.00
2022-09-22T08:44:43.358Z,100.00
2022-09-22T08:50:09.197Z,100.00
2022-09-22T08:55:20.867Z,100.00
2022-09-22T09:00:26.083Z,100.00
2022-09-22T09:05:51.522Z,100.00
2022-09-22T09:11:00.221Z,100.00
2022-09-22T09:16:16.803Z,100.00
2022-09-22T09:21:22.932Z,100.00
2022-09-22T09:26:29.797Z,100.00
2022-09-22T09:31:40.744Z,100.00
2022-09-22T09:36:49.124Z,100.00
2022-09-22T09:41:55.346Z,100.00
2022-09-22T09:47:08.298Z,100.00
2022-09-22T09:52:14.036Z,100.00
2022-09-22T09:57:20.436Z,100.00
2022-09-22T10:02:28.556Z,100.00
2022-09-22T10:07:40.525Z,96.85
2022-09-22T10:12:45.529Z,70.60
2022-09-22T10:17:49.396Z,82.88
2022-09-22T10:22:54.222Z,70.88
2022-09-22T10:28:04.463Z,66.35
2022-09-22T10:33:15.420Z,56.41
2022-09-22T10:38:21.573Z,54.65
2022-09-22T10:43:40.986Z,51.91
2022-09-22T10:48:49.762Z,49.44
2022-09-22T10:54:18.251Z,47.08
2022-09-22T10:59:39.666Z,43.26
2022-09-22T11:04:54.737Z,39.91
2022-09-22T11:10:36.430Z,40.03
2022-09-22T11:15:59.640Z,39.73
2022-09-22T11:21:17.200Z,39.66
2022-09-22T11:26:30.055Z,39.08
2022-09-22T11:31:47.215Z,35.80
2022-09-22T11:36:57.279Z,37.49
2022-09-22T11:42:14.922Z,35.84
2022-09-22T11:47:48.380Z,36.37
2022-09-22T11:53:09.452Z,35.31
2022-09-22T11:58:18.727Z,33.99
2022-09-22T12:03:28.193Z,33.37
2022-09-22T12:08:38.250Z,32.83
2022-09-22T12:13:44.474Z,34.77
2022-09-22T12:18:55.319Z,34.00
2022-09-22T12:24:02.728Z,33.55
2022-09-22T12:29:19.223Z,31.69
2022-09-22T12:34:27.297Z,33.05
2022-09-22T12:39:33.355Z,33.93
2022-09-22T12:44:44.209Z,34.08
2022-09-22T12:49:54.922Z,32.40
2022-09-22T12:55:18.018Z,30.71
2022-09-22T13:00:32.194Z,31.63
2022-09-22T13:05:46.825Z,31.67
2022-09-22T13:10:57.199Z,29.67
2022-09-22T13:16:02.405Z,29.21
2022-09-22T13:21:25.728Z,29.27
2022-09-22T13:26:32.424Z,28.77
2022-09-22T13:31:41.274Z,28.92
2022-09-22T13:36:46.830Z,28.18
2022-09-22T13:41:54.320Z,29.78
2022-09-22T13:47:00.743Z,29.36
2022-09-22T13:52:08.966Z,30.13
2022-09-22T13:57:20.978Z,30.27
2022-09-22T14:02:30.646Z,30.92
2022-09-22T14:07:55.188Z,29.27
2022-09-22T14:13:02.473Z,29.16
2022-09-22T14:18:14.381Z,29.51
2022-09-22T14:23:27.983Z,28.58
2022-09-22T14:28:37.121Z,27.86
2022-09-22T14:33:44.950Z,28.16
2022-09-22T14:39:06.395Z,28.40
2022-09-22T14:44:27.332Z,28.66
2022-09-22T14:49:40.770Z,29.70
2022-09-22T14:54:45.855Z,31.43
2022-09-22T15:00:13.488Z,31.40
2022-09-22T15:05:29.575Z,33.02
2022-09-22T15:10:35.308Z,32.63
2022-09-22T15:15:46.435Z,32.19
2022-09-22T15:20:52.370Z,32.65
2022-09-22T15:25:57.703Z,32.27
2022-09-22T15:31:01.445Z,32.21
2022-09-22T15:36:12.775Z,31.54
2022-09-22T15:41:17.770Z,31.70
2022-09-22T15:46:33.721Z,32.44
2022-09-22T15:51:37.891Z,31.83
2022-09-22T15:56:43.738Z,32.86
2022-09-22T16:01:47.559Z,33.18
2022-09-22T16:06:55.353Z,33.21
2022-09-22T16:12:00.451Z,35.89
2022-09-22T16:17:04.275Z,35.60
2022-09-22T16:22:08.086Z,36.92
2022-09-22T16:27:13.160Z,37.15
2022-09-22T16:32:17.217Z,38.42
2022-09-22T16:37:21.112Z,39.99
2022-09-22T16:42:26.178Z,41.93
2022-09-22T16:47:29.855Z,41.41
2022-09-22T16:52:34.176Z,40.87
2022-09-22T16:57:39.308Z,45.94
2022-09-22T17:02:46.044Z,48.18
2022-09-22T17:07:50.077Z,50.70
2022-09-22T17:12:56.403Z,53.04
2022-09-22T17:18:00.096Z,56.59
2022-09-22T17:23:06.759Z,58.69
2022-09-22T17:28:11.910Z,61.12
2022-09-22T17:33:16.939Z,63.81
2022-09-22T17:38:20.679Z,67.24
2022-09-22T17:43:25.744Z,69.97
2022-09-22T17:48:47.202Z,71.97
2022-09-22T17:54:23.264Z,76.53
2022-09-22T17:59:29.274Z,79.60
2022-09-22T18:04:33.203Z,84.34
2022-09-22T18:09:38.726Z,85.31
2022-09-22T18:14:46.001Z,87.47
2022-09-22T18:19:49.864Z,90.98
2022-09-22T18:24:55.719Z,90.48
2022-09-22T18:30:00.920Z,93.92
2022-09-22T18:35:05.771Z,98.23
2022-09-22T18:40:12.594Z,100.00
2022-09-22T18:45:18.081Z,100.00
2022-09-22T18:50:21.780Z,100.00
2022-09-22T18:55:26.002Z,100.00
2022-09-22T19:00:31.581Z,100.00
2022-09-22T19:05:35.283Z,100.00
2022-09-22T19:10:39.004Z,100.00
2022-09-22T19:15:44.135Z,100.00
2022-09-22T19:20:47.897Z,100.00
2022-09-22T19:25:51.929Z,100.00
2022-09-22T19:30:57.147Z,100.00
2022-09-22T19:36:01.080Z,100.00
2022-09-22T19:41:04.947Z,100.00
2022-09-22T19:46:10.300Z,100.00
2022-09-22T19:51:14.047Z,100.00
2022-09-22T19:56:20.622Z,100.00
2022-09-22T20:01:34.657Z,100.00
2022-09-22T20:06:38.404Z,100.00
2022-09-22T20:11:44.396Z,100.00
2022-09-22T20:16:50.274Z,100.00
2022-09-22T20:22:17.856Z,100.00
2022-09-22T20:27:24.093Z,100.00
2022-09-22T20:32:31.568Z,100.00
2022-09-22T20:37:35.313Z,100.00
2022-09-22T20:42:39.069Z,100.00
2022-09-22T20:47:44.404Z,100.00
2022-09-22T20:52:48.138Z,100.00
2022-09-22T20:57:51.832Z,100.00
2022-09-22T21:03:00.392Z,100.00
2022-09-22T21:08:18.144Z,100.00
2022-09-22T21:13:21.823Z,100.00
2022-09-22T21:18:26.800Z,100.00
2022-09-22T21:23:31.260Z,100.00
2022-09-22T21:28:35.097Z,100.00
2022-09-22T21:33:40.134Z,100.00
2022-09-22T21:38:45.044Z,100.00
2022-09-22T21:43:50.043Z,100.00
2022-09-22T21:48:59.262Z,100.00
2022-09-22T21:54:04.497Z,100.00
2022-09-22T21:59:08.429Z,100.00
2022-09-22T22:04:15.364Z,100.00
2022-09-22T22:09:21.139Z,100.00
2022-09-22T22:14:27.209Z,100.00
2022-09-22T22:19:32.252Z,100.00
2022-09-22T22:24:40.483Z,100.00
2022-09-22T22:29:44.173Z,100.00
2022-09-22T22:34:49.945Z,100.00
2022-09-22T22:39:53.637Z,100.00
2022-09-22T22:44:57.378Z,100.00
2022-09-22T22:50:02.405Z,100.00
2022-09-22T22:55:06.986Z,100.00
2022-09-22T23:00:12.183Z,100.00
2022-09-22T23:05:17.579Z,100.00
2022-09-22T23:10:21.356Z,100.00
2022-09-22T23:15:26.331Z,100.00
2022-09-22T23:20:31.319Z,100.00
2022-09-22T23:25:37.454Z,100.00
2022-09-22T23:30:41.461Z,100.00
2022-09-22T23:35:54.475Z,100.00
2022-09-22T23:40:59.625Z,100.00
2022-09-22T23:46:04.623Z,100.00
2022-09-22T23:51:10.298Z,100.00
2022-09-22T23:56:14.881Z,100.00
