createdAt,value
2022-08-22T00:02:14.914Z,10.50
2022-08-22T00:02:43.020Z,6.53
2022-08-22T00:02:54.175Z,6.88
2022-08-22T00:03:03.076Z,7.63
2022-08-22T00:03:04.820Z,10.13
2022-08-22T00:03:09.502Z,9.33
2022-08-22T00:04:56.408Z,8.88
2022-08-22T00:07:37.433Z,8.52
2022-08-22T00:10:25.278Z,10.13
2022-08-22T00:12:59.773Z,8.68
2022-08-22T00:15:43.289Z,11.80
2022-08-22T00:18:18.096Z,8.63
2022-08-22T00:20:50.390Z,9.65
2022-08-22T00:23:26.314Z,8.27
2022-08-22T00:26:01.579Z,9.93
2022-08-22T00:28:35.623Z,14.55
2022-08-22T00:31:14.070Z,10.30
2022-08-22T00:33:46.976Z,12.95
2022-08-22T00:38:51.917Z,10.10
2022-08-22T00:41:35.943Z,9.93
2022-08-22T00:44:46.521Z,8.98
2022-08-22T00:47:37.322Z,6.90
2022-08-22T00:50:41.079Z,9.45
2022-08-22T00:53:27.489Z,8.18
2022-08-22T00:56:14.229Z,7.05
2022-08-22T00:59:23.370Z,11.07
2022-08-22T01:01:56.936Z,10.20
2022-08-22T01:04:46.915Z,10.95
2022-08-22T01:07:38.290Z,11.75
2022-08-22T01:10:24.082Z,8.88
2022-08-22T01:13:06.925Z,8.93
2022-08-22T01:15:37.683Z,11.95
2022-08-22T01:18:32.013Z,9.63
2022-08-22T01:21:49.819Z,9.93
2022-08-22T01:25:17.770Z,11.02
2022-08-22T01:28:09.933Z,8.55
2022-08-22T01:30:54.540Z,11.75
2022-08-22T01:34:12.894Z,8.88
2022-08-22T01:37:06.550Z,10.40
2022-08-22T01:42:42.576Z,9.93
2022-08-22T01:45:45.987Z,11.57
2022-08-22T01:48:20.471Z,10.57
2022-08-22T01:50:53.001Z,9.40
2022-08-22T01:53:25.502Z,10.02
2022-08-22T01:56:05.512Z,10.60
2022-08-22T01:58:37.361Z,9.07
2022-08-22T02:01:24.189Z,12.20
2022-08-22T02:04:05.129Z,12.38
2022-08-22T02:06:41.922Z,14.55
2022-08-22T02:09:22.996Z,11.95
2022-08-22T02:11:56.159Z,10.52
2022-08-22T02:14:41.586Z,8.95
2022-08-22T02:17:20.324Z,12.32
2022-08-22T02:19:59.141Z,10.38
2022-08-22T02:22:44.356Z,11.70
2022-08-22T02:25:22.907Z,10.77
2022-08-22T02:27:58.829Z,13.02
2022-08-22T02:30:31.470Z,13.27
2022-08-22T02:33:09.619Z,10.27
2022-08-22T02:35:44.049Z,9.93
2022-08-22T02:38:29.062Z,10.85
2022-08-22T02:41:10.844Z,12.82
2022-08-22T02:43:45.283Z,9.48
2022-08-22T02:46:27.934Z,8.63
2022-08-22T02:49:05.326Z,9.35
2022-08-22T02:51:44.397Z,11.48
2022-08-22T02:54:20.630Z,10.10
2022-08-22T02:56:58.627Z,10.63
2022-08-22T02:59:36.458Z,9.57
2022-08-22T03:02:29.786Z,10.40
2022-08-22T03:07:37.257Z,9.30
2022-08-22T03:10:18.199Z,11.25
2022-08-22T03:12:58.604Z,12.93
2022-08-22T03:15:34.612Z,12.30
2022-08-22T03:18:08.028Z,9.48
2022-08-22T03:20:48.239Z,12.45
2022-08-22T03:23:31.061Z,10.02
2022-08-22T03:26:07.728Z,12.27
2022-08-22T03:28:58.933Z,13.90
2022-08-22T03:31:30.273Z,12.57
2022-08-22T03:34:22.300Z,10.98
2022-08-22T03:37:03.712Z,10.18
2022-08-22T03:39:57.616Z,14.57
2022-08-22T03:43:00.204Z,12.93
2022-08-22T03:45:55.116Z,12.02
2022-08-22T03:49:02.676Z,11.00
2022-08-22T03:51:41.806Z,14.90
2022-08-22T03:54:45.397Z,12.05
2022-08-22T04:00:20.642Z,10.02
2022-08-22T04:03:13.564Z,11.82
2022-08-22T04:06:17.900Z,14.98
2022-08-22T04:09:27.821Z,12.43
2022-08-22T04:12:18.856Z,8.77
2022-08-22T04:15:09.376Z,12.63
2022-08-22T04:18:02.033Z,11.50
2022-08-22T04:21:03.163Z,11.05
2022-08-22T04:24:12.182Z,12.02
2022-08-22T04:26:47.155Z,11.85
2022-08-22T04:29:20.705Z,12.70
2022-08-22T04:31:54.830Z,8.70
2022-08-22T04:34:42.969Z,11.88
2022-08-22T04:37:15.877Z,8.75
2022-08-22T04:42:32.874Z,9.83
2022-08-22T04:45:07.175Z,10.32
2022-08-22T04:47:40.319Z,11.85
2022-08-22T04:50:19.375Z,11.52
2022-08-22T04:53:02.973Z,17.10
2022-08-22T04:55:37.788Z,11.75
2022-08-22T04:58:23.420Z,10.20
2022-08-22T05:01:11.349Z,12.27
2022-08-22T05:03:45.885Z,13.23
2022-08-22T05:06:19.813Z,9.57
2022-08-22T05:08:54.074Z,10.07
2022-08-22T05:11:25.116Z,14.82
2022-08-22T05:13:58.538Z,13.32
2022-08-22T05:16:31.722Z,13.43
2022-08-22T05:19:04.024Z,13.25
2022-08-22T05:21:37.476Z,14.02
2022-08-22T05:24:09.682Z,10.05
2022-08-22T05:26:41.974Z,13.88
2022-08-22T05:29:13.576Z,10.25
2022-08-22T05:31:54.551Z,9.75
2022-08-22T05:34:26.585Z,11.98
2022-08-22T05:37:00.158Z,9.60
2022-08-22T05:39:29.982Z,13.88
2022-08-22T05:42:00.343Z,11.32
2022-08-22T05:44:31.896Z,16.45
2022-08-22T05:47:03.118Z,15.13
2022-08-22T05:49:38.388Z,11.48
2022-08-22T05:52:16.325Z,12.85
2022-08-22T05:54:53.079Z,16.20
2022-08-22T05:57:29.719Z,12.25
2022-08-22T06:00:04.866Z,11.43
2022-08-22T06:02:50.312Z,13.32
2022-08-22T06:05:25.855Z,13.15
2022-08-22T06:08:02.054Z,14.45
2022-08-22T06:10:37.082Z,13.25
2022-08-22T06:13:12.140Z,12.73
2022-08-22T06:15:47.230Z,14.05
2022-08-22T06:18:21.991Z,10.52
2022-08-22T06:20:56.347Z,11.85
2022-08-22T06:23:29.412Z,13.02
2022-08-22T06:26:01.111Z,12.07
2022-08-22T06:28:35.008Z,14.00
2022-08-22T06:31:06.324Z,14.18
2022-08-22T06:33:41.535Z,12.05
2022-08-22T06:36:34.759Z,13.60
2022-08-22T06:39:18.600Z,13.38
2022-08-22T06:41:53.779Z,13.88
2022-08-22T06:44:24.938Z,11.75
2022-08-22T06:46:58.674Z,12.90
2022-08-22T06:49:29.105Z,9.68
2022-08-22T06:52:02.962Z,13.82
2022-08-22T06:54:37.439Z,12.35
2022-08-22T06:57:07.788Z,14.52
2022-08-22T06:59:39.307Z,12.73
2022-08-22T07:02:16.938Z,13.32
2022-08-22T07:04:45.362Z,11.23
2022-08-22T07:07:13.383Z,10.20
2022-08-22T07:09:42.947Z,9.75
2022-08-22T07:12:15.573Z,13.65
2022-08-22T07:14:45.454Z,11.77
2022-08-22T07:17:19.798Z,12.93
2022-08-22T07:19:56.121Z,12.55
2022-08-22T07:22:26.951Z,18.05
2022-08-22T07:24:59.203Z,9.85
2022-08-22T07:27:48.928Z,13.07
2022-08-22T07:30:28.092Z,11.90
2022-08-22T07:33:25.861Z,13.52
2022-08-22T07:35:59.841Z,10.90
2022-08-22T07:38:42.584Z,11.40
2022-08-22T07:41:16.621Z,8.95
2022-08-22T07:43:51.574Z,13.18
2022-08-22T07:46:29.800Z,12.38
2022-08-22T07:49:09.798Z,12.30
2022-08-22T07:51:45.290Z,11.35
2022-08-22T07:54:17.066Z,10.18
2022-08-22T07:56:56.105Z,9.90
2022-08-22T07:59:28.215Z,11.90
2022-08-22T08:01:59.930Z,12.32
2022-08-22T08:04:38.091Z,11.52
2022-08-22T08:07:12.685Z,10.82
2022-08-22T08:09:44.525Z,11.43
2022-08-22T08:12:16.951Z,11.38
2022-08-22T08:14:47.476Z,12.77
2022-08-22T08:17:21.819Z,13.85
2022-08-22T08:19:51.990Z,12.00
2022-08-22T08:22:26.671Z,10.15
2022-08-22T08:24:58.317Z,10.82
2022-08-22T08:27:50.485Z,11.82
2022-08-22T08:30:23.465Z,11.32
2022-08-22T08:32:57.458Z,10.32
2022-08-22T08:36:02.272Z,9.43
2022-08-22T08:38:37.171Z,9.13
2022-08-22T08:41:29.901Z,14.10
2022-08-22T08:44:07.949Z,15.07
2022-08-22T08:46:59.546Z,11.52
2022-08-22T08:49:45.544Z,13.65
2022-08-22T08:52:32.482Z,14.30
2022-08-22T08:55:16.042Z,11.75
2022-08-22T08:58:06.979Z,11.45
2022-08-22T09:00:52.360Z,13.48
2022-08-22T09:03:40.171Z,14.73
2022-08-22T09:06:35.704Z,12.57
2022-08-22T09:09:16.380Z,9.93
2022-08-22T09:12:23.741Z,12.70
2022-08-22T09:15:14.141Z,9.48
2022-08-22T09:18:07.140Z,11.63
2022-08-22T09:21:30.456Z,12.38
2022-08-22T09:24:20.938Z,11.88
2022-08-22T09:29:51.429Z,15.82
2022-08-22T09:32:36.566Z,13.10
2022-08-22T09:35:12.770Z,15.63
2022-08-22T09:37:59.007Z,11.13
2022-08-22T09:40:16.220Z,14.17
2022-08-22T09:40:32.752Z,10.65
2022-08-22T09:43:08.801Z,15.65
2022-08-22T09:45:47.153Z,11.63
2022-08-22T09:48:34.614Z,10.75
2022-08-22T09:51:32.516Z,11.40
2022-08-22T09:54:31.633Z,11.35
2022-08-22T09:57:19.036Z,11.10
2022-08-22T10:00:22.424Z,8.98
2022-08-22T10:03:02.153Z,10.95
2022-08-22T10:05:43.875Z,11.65
2022-08-22T10:08:26.598Z,10.65
2022-08-22T10:11:11.323Z,9.32
2022-08-22T10:13:57.860Z,9.63
2022-08-22T10:16:49.477Z,9.30
2022-08-22T10:19:26.185Z,8.73
2022-08-22T10:22:24.169Z,9.18
2022-08-22T10:25:09.288Z,9.88
2022-08-22T10:27:57.809Z,9.38
2022-08-22T10:30:30.862Z,9.38
2022-08-22T10:33:05.714Z,9.98
2022-08-22T10:35:39.021Z,10.63
2022-08-22T10:38:14.343Z,9.70
2022-08-22T10:40:52.856Z,12.18
2022-08-22T10:43:29.182Z,10.63
2022-08-22T10:46:06.802Z,7.60
2022-08-22T10:51:33.642Z,12.13
2022-08-22T10:54:28.462Z,7.07
2022-08-22T10:57:09.455Z,9.63
2022-08-22T10:59:46.556Z,12.18
2022-08-22T11:02:39.069Z,10.00
2022-08-22T11:05:27.755Z,8.82
2022-08-22T11:08:25.493Z,9.73
2022-08-22T11:11:32.573Z,9.50
2022-08-22T11:14:28.497Z,8.02
2022-08-22T11:17:23.571Z,10.70
2022-08-22T11:20:13.543Z,9.57
2022-08-22T11:22:49.159Z,9.95
2022-08-22T11:25:45.501Z,9.27
2022-08-22T11:31:08.849Z,6.78
2022-08-22T11:33:47.108Z,7.82
2022-08-22T11:36:31.473Z,8.35
2022-08-22T11:39:18.546Z,8.45
2022-08-22T11:41:58.595Z,10.10
2022-08-22T11:44:34.363Z,7.25
2022-08-22T11:47:26.644Z,11.05
2022-08-22T11:50:01.351Z,7.25
2022-08-22T11:52:55.769Z,8.93
2022-08-22T11:55:33.183Z,9.13
2022-08-22T11:58:15.256Z,10.93
2022-08-22T12:00:52.396Z,8.93
2022-08-22T12:03:41.961Z,8.57
2022-08-22T12:06:39.321Z,8.95
2022-08-22T12:09:44.239Z,5.90
2022-08-22T12:12:34.746Z,8.05
2022-08-22T12:15:12.398Z,6.72
2022-08-22T12:18:25.184Z,7.40
2022-08-22T12:21:12.482Z,9.93
2022-08-22T12:23:56.649Z,9.18
2022-08-22T12:26:34.422Z,7.68
2022-08-22T12:29:33.656Z,7.75
2022-08-22T12:32:35.012Z,6.75
2022-08-22T12:35:29.688Z,8.40
2022-08-22T12:38:28.121Z,7.40
2022-08-22T12:41:41.008Z,8.13
2022-08-22T12:44:31.360Z,7.55
2022-08-22T12:47:32.037Z,10.23
2022-08-22T12:50:21.564Z,7.45
2022-08-22T12:53:15.868Z,7.30
2022-08-22T12:56:03.311Z,6.00
2022-08-22T12:58:51.135Z,8.85
2022-08-22T13:01:23.254Z,8.02
2022-08-22T13:04:06.542Z,6.25
2022-08-22T13:06:50.274Z,7.38
2022-08-22T13:09:30.670Z,8.30
2022-08-22T13:12:05.481Z,10.85
2022-08-22T13:14:35.309Z,9.63
2022-08-22T13:17:15.159Z,11.55
2022-08-22T13:20:00.429Z,6.57
2022-08-22T13:22:33.643Z,8.73
2022-08-22T13:25:08.538Z,8.23
2022-08-22T13:27:50.967Z,10.77
2022-08-22T13:30:21.932Z,9.13
2022-08-22T13:32:52.666Z,9.77
2022-08-22T13:35:24.696Z,11.57
2022-08-22T13:37:59.645Z,9.00
2022-08-22T13:40:32.618Z,8.98
2022-08-22T13:43:06.463Z,9.90
2022-08-22T13:45:37.143Z,8.38
2022-08-22T13:48:11.435Z,9.80
2022-08-22T13:51:02.806Z,7.72
2022-08-22T13:53:43.273Z,7.68
2022-08-22T13:56:24.039Z,10.65
2022-08-22T13:58:59.463Z,7.97
2022-08-22T14:01:48.585Z,7.38
2022-08-22T14:04:31.921Z,8.18
2022-08-22T14:07:25.485Z,7.88
2022-08-22T14:09:57.849Z,8.82
2022-08-22T14:12:33.546Z,7.30
2022-08-22T14:15:24.661Z,7.30
2022-08-22T14:17:59.584Z,7.20
2022-08-22T14:20:33.751Z,10.35
2022-08-22T14:23:05.600Z,8.07
2022-08-22T14:25:37.002Z,12.57
2022-08-22T14:28:09.871Z,10.85
2022-08-22T14:30:54.358Z,8.65
2022-08-22T14:33:33.114Z,7.68
2022-08-22T14:36:05.666Z,6.90
2022-08-22T14:38:39.690Z,7.15
2022-08-22T14:41:26.388Z,6.18
2022-08-22T14:43:59.786Z,8.93
2022-08-22T14:46:32.825Z,7.07
2022-08-22T14:49:24.756Z,6.90
2022-08-22T14:52:00.526Z,7.82
2022-08-22T14:54:30.151Z,5.43
2022-08-22T14:57:00.653Z,6.75
2022-08-22T14:59:50.237Z,7.40
2022-08-22T15:02:26.576Z,6.63
2022-08-22T15:04:56.558Z,6.15
2022-08-22T15:07:27.274Z,7.03
2022-08-22T15:09:58.860Z,6.85
2022-08-22T15:12:30.740Z,5.40
2022-08-22T15:15:03.094Z,8.32
2022-08-22T15:17:50.781Z,6.00
2022-08-22T15:20:28.480Z,7.28
2022-08-22T15:23:02.530Z,7.18
2022-08-22T15:25:41.300Z,5.93
2022-08-22T15:28:20.179Z,5.25
2022-08-22T15:31:03.491Z,6.57
2022-08-22T15:33:35.355Z,8.48
2022-08-22T15:36:15.827Z,9.40
2022-08-22T15:38:48.240Z,6.15
2022-08-22T15:41:41.939Z,7.70
2022-08-22T15:44:14.952Z,7.50
2022-08-22T15:47:12.047Z,6.65
2022-08-22T15:49:55.713Z,7.70
2022-08-22T15:55:19.046Z,5.95
2022-08-22T15:58:04.515Z,6.68
2022-08-22T16:00:43.806Z,6.63
2022-08-22T16:03:26.570Z,7.40
2022-08-22T16:05:57.653Z,8.48
2022-08-22T16:08:33.179Z,6.85
2022-08-22T16:11:33.285Z,7.20
2022-08-22T16:14:25.259Z,7.43
2022-08-22T16:17:01.136Z,6.07
2022-08-22T16:19:31.812Z,5.03
2022-08-22T16:22:14.850Z,7.78
2022-08-22T16:25:10.429Z,7.32
2022-08-22T16:27:53.957Z,7.18
2022-08-22T16:30:38.791Z,6.97
2022-08-22T16:33:08.776Z,6.38
2022-08-22T16:36:23.650Z,6.75
2022-08-22T16:38:56.553Z,8.52
2022-08-22T16:41:35.871Z,7.65
2022-08-22T16:44:38.779Z,7.05
2022-08-22T16:47:14.976Z,4.78
2022-08-22T16:49:58.496Z,6.22
2022-08-22T16:52:59.715Z,7.65
2022-08-22T16:55:50.288Z,7.07
2022-08-22T16:58:57.088Z,8.45
2022-08-22T17:01:43.495Z,8.15
2022-08-22T17:04:21.254Z,8.05
2022-08-22T17:07:02.828Z,8.13
2022-08-22T17:09:50.087Z,6.22
2022-08-22T17:12:32.202Z,5.97
2022-08-22T17:15:14.938Z,6.63
2022-08-22T17:17:59.996Z,8.02
2022-08-22T17:20:47.870Z,6.82
2022-08-22T17:23:28.750Z,7.43
2022-08-22T17:26:08.784Z,6.68
2022-08-22T17:28:42.828Z,8.38
2022-08-22T17:31:18.219Z,6.05
2022-08-22T17:34:17.390Z,6.60
2022-08-22T17:37:02.638Z,7.20
2022-08-22T17:40:11.844Z,7.60
2022-08-22T17:42:58.629Z,6.03
2022-08-22T17:45:38.011Z,4.25
2022-08-22T17:48:12.649Z,7.03
2022-08-22T17:50:47.253Z,6.30
2022-08-22T17:53:29.721Z,5.43
2022-08-22T17:56:07.888Z,6.78
2022-08-22T17:58:44.744Z,7.07
2022-08-22T18:01:16.005Z,8.65
2022-08-22T18:03:52.039Z,5.20
2022-08-22T18:06:24.338Z,6.57
2022-08-22T18:09:13.580Z,6.50
2022-08-22T18:11:47.549Z,7.13
2022-08-22T18:14:26.888Z,7.72
2022-08-22T18:16:59.222Z,7.22
2022-08-22T18:19:47.486Z,5.68
2022-08-22T18:22:23.087Z,6.72
2022-08-22T18:24:58.638Z,6.28
2022-08-22T18:27:34.606Z,7.38
2022-08-22T18:30:15.435Z,7.50
2022-08-22T18:32:54.041Z,7.38
2022-08-22T18:35:28.963Z,6.25
2022-08-22T18:38:19.793Z,8.48
2022-08-22T18:40:55.273Z,6.97
2022-08-22T18:43:36.412Z,6.85
2022-08-22T18:46:21.038Z,7.50
2022-08-22T18:49:14.275Z,6.13
2022-08-22T18:51:40.015Z,8.75
2022-08-22T18:54:41.961Z,7.47
2022-08-22T18:57:31.585Z,8.27
2022-08-22T19:00:14.738Z,7.13
2022-08-22T19:03:17.951Z,7.85
2022-08-22T19:06:17.043Z,7.03
2022-08-22T19:09:18.033Z,6.65
2022-08-22T19:11:58.263Z,8.02
2022-08-22T19:14:36.849Z,7.20
2022-08-22T19:17:28.919Z,9.38
2022-08-22T19:20:32.494Z,7.82
2022-08-22T19:23:43.717Z,6.18
2022-08-22T19:26:28.907Z,6.15
2022-08-22T19:28:59.858Z,7.82
2022-08-22T19:31:48.658Z,7.28
2022-08-22T19:34:35.389Z,6.65
2022-08-22T19:37:33.622Z,8.75
2022-08-22T19:40:06.973Z,7.10
2022-08-22T19:42:39.444Z,9.98
2022-08-22T19:45:20.374Z,8.93
2022-08-22T19:47:58.559Z,7.03
2022-08-22T19:50:35.123Z,6.22
2022-08-22T19:53:19.732Z,6.65
2022-08-22T19:56:02.811Z,6.20
2022-08-22T19:58:42.509Z,6.93
2022-08-22T20:01:30.277Z,4.88
2022-08-22T20:04:04.615Z,7.85
2022-08-22T20:06:46.230Z,6.53
2022-08-22T20:09:27.611Z,7.90
2022-08-22T20:12:06.813Z,7.30
2022-08-22T20:14:37.708Z,8.05
2022-08-22T20:17:11.242Z,7.35
2022-08-22T20:22:45.292Z,8.55
2022-08-22T20:25:42.543Z,6.78
2022-08-22T20:28:23.486Z,7.82
2022-08-22T20:30:58.080Z,6.15
2022-08-22T20:33:30.403Z,8.88
2022-08-22T20:36:05.775Z,8.43
2022-08-22T20:38:38.647Z,6.65
2022-08-22T20:41:21.357Z,8.38
2022-08-22T20:43:55.207Z,7.68
2022-08-22T20:46:47.639Z,8.02
2022-08-22T20:49:25.126Z,7.45
2022-08-22T20:51:56.711Z,9.68
2022-08-22T20:54:27.825Z,8.75
2022-08-22T20:56:58.549Z,6.68
2022-08-22T20:59:35.831Z,7.85
2022-08-22T21:02:15.995Z,7.53
2022-08-22T21:04:51.065Z,9.90
2022-08-22T21:07:23.250Z,8.93
2022-08-22T21:10:22.307Z,10.55
2022-08-22T21:13:05.979Z,7.93
2022-08-22T21:15:38.155Z,7.63
2022-08-22T21:18:06.661Z,9.63
2022-08-22T21:20:36.887Z,10.18
2022-08-22T21:23:08.999Z,8.55
2022-08-22T21:25:50.444Z,13.18
2022-08-22T21:28:34.937Z,9.10
2022-08-22T21:31:13.501Z,8.85
2022-08-22T21:33:45.040Z,7.88
2022-08-22T21:36:16.639Z,11.10
2022-08-22T21:38:51.334Z,8.18
2022-08-22T21:41:30.039Z,11.43
2022-08-22T21:44:17.995Z,9.13
2022-08-22T21:46:47.467Z,10.18
2022-08-22T21:49:22.710Z,10.82
2022-08-22T21:51:51.521Z,10.15
2022-08-22T21:54:40.684Z,7.95
2022-08-22T21:57:24.368Z,10.40
2022-08-22T21:59:59.129Z,6.78
2022-08-22T22:02:37.154Z,9.00
2022-08-22T22:05:09.334Z,8.43
2022-08-22T22:07:38.927Z,10.10
2022-08-22T22:10:09.435Z,7.72
2022-08-22T22:12:40.681Z,7.18
2022-08-22T22:15:10.535Z,9.40
2022-08-22T22:17:40.073Z,7.32
2022-08-22T22:20:09.446Z,8.15
2022-08-22T22:22:45.746Z,11.73
2022-08-22T22:25:40.188Z,8.68
2022-08-22T22:28:06.630Z,7.10
2022-08-22T22:30:34.827Z,9.02
2022-08-22T22:33:04.352Z,9.35
2022-08-22T22:35:32.865Z,8.23
2022-08-22T22:38:02.092Z,9.02
2022-08-22T22:40:30.968Z,10.98
2022-08-22T22:42:59.069Z,6.20
2022-08-22T22:45:27.084Z,8.25
2022-08-22T22:47:55.230Z,8.02
2022-08-22T22:50:25.014Z,8.82
2022-08-22T22:52:54.081Z,10.88
2022-08-22T22:55:24.725Z,10.02
2022-08-22T22:57:58.522Z,7.22
2022-08-22T23:00:29.196Z,11.30
2022-08-22T23:03:01.434Z,7.50
2022-08-22T23:05:31.962Z,9.63
2022-08-22T23:08:01.102Z,9.10
2022-08-22T23:10:30.381Z,9.02
2022-08-22T23:12:58.931Z,8.07
2022-08-22T23:15:27.514Z,8.63
2022-08-22T23:17:55.788Z,7.95
2022-08-22T23:20:23.956Z,8.95
2022-08-22T23:22:53.473Z,8.50
2022-08-22T23:25:21.709Z,10.40
2022-08-22T23:27:52.501Z,9.10
2022-08-22T23:30:21.665Z,9.75
2022-08-22T23:32:49.721Z,10.02
2022-08-22T23:35:17.982Z,11.02
2022-08-22T23:37:45.966Z,7.93
2022-08-22T23:40:15.490Z,8.68
2022-08-22T23:42:43.719Z,12.60
2022-08-22T23:45:12.116Z,8.70
2022-08-22T23:47:40.296Z,9.90
2022-08-22T23:50:08.746Z,12.15
2022-08-22T23:52:36.893Z,10.20
2022-08-22T23:55:05.441Z,12.13
2022-08-22T23:57:34.938Z,14.43
