createdAt,value
2018-07-28T00:01:42.378Z,18.70
2018-07-28T00:04:10.676Z,18.70
2018-07-28T00:06:38.636Z,18.80
2018-07-28T00:09:08.911Z,18.80
2018-07-28T00:11:37.115Z,18.80
2018-07-28T00:14:05.923Z,18.80
2018-07-28T00:16:33.480Z,18.80
2018-07-28T00:19:01.541Z,18.70
2018-07-28T00:21:29.803Z,18.70
2018-07-28T00:23:57.787Z,18.70
2018-07-28T00:26:25.595Z,18.70
2018-07-28T00:31:22.467Z,18.80
2018-07-28T00:33:50.184Z,18.80
2018-07-28T00:36:17.691Z,18.90
2018-07-28T00:38:45.680Z,18.90
2018-07-28T00:41:13.192Z,18.90
2018-07-28T00:43:41.096Z,19.00
2018-07-28T00:46:08.603Z,19.00
2018-07-28T00:48:36.124Z,19.10
2018-07-28T00:51:04.212Z,19.10
2018-07-28T00:53:32.179Z,19.10
2018-07-28T00:58:27.660Z,19.20
2018-07-28T01:00:55.548Z,19.20
2018-07-28T01:03:23.227Z,19.20
2018-07-28T01:05:50.768Z,19.20
2018-07-28T01:08:18.490Z,19.20
2018-07-28T01:10:46.556Z,19.20
2018-07-28T01:13:15.400Z,19.20
2018-07-28T01:15:44.248Z,19.20
2018-07-28T01:20:41.067Z,19.20
2018-07-28T01:23:09.099Z,19.20
2018-07-28T01:25:37.188Z,19.10
2018-07-28T01:28:05.520Z,19.10
2018-07-28T01:30:33.387Z,19.10
2018-07-28T01:33:01.129Z,19.10
2018-07-28T01:35:29.046Z,19.00
2018-07-28T01:37:56.632Z,19.00
2018-07-28T01:42:51.687Z,19.00
2018-07-28T01:45:19.972Z,19.00
2018-07-28T01:47:48.359Z,19.00
2018-07-28T01:50:16.815Z,19.00
2018-07-28T01:52:45.296Z,19.00
2018-07-28T01:55:13.175Z,19.00
2018-07-28T01:57:41.348Z,19.00
2018-07-28T02:00:09.620Z,19.00
2018-07-28T02:02:37.556Z,19.00
2018-07-28T02:05:06.824Z,19.00
2018-07-28T02:07:34.482Z,19.00
2018-07-28T02:10:02.561Z,19.00
2018-07-28T02:12:30.450Z,18.90
2018-07-28T02:14:58.378Z,18.90
2018-07-28T02:17:26.010Z,18.90
2018-07-28T02:19:53.815Z,18.90
2018-07-28T02:24:49.538Z,18.90
2018-07-28T02:27:17.070Z,19.00
2018-07-28T02:29:45.220Z,19.00
2018-07-28T02:32:12.735Z,19.00
2018-07-28T02:34:40.251Z,19.00
2018-07-28T02:37:07.985Z,19.00
2018-07-28T02:39:35.514Z,18.90
2018-07-28T02:42:03.179Z,18.90
2018-07-28T02:44:31.416Z,18.90
2018-07-28T02:46:59.425Z,18.80
2018-07-28T02:49:27.023Z,18.80
2018-07-28T02:51:56.175Z,18.80
2018-07-28T02:54:23.999Z,18.80
2018-07-28T02:56:52.479Z,18.80
2018-07-28T02:59:19.991Z,18.70
2018-07-28T03:01:48.126Z,18.80
2018-07-28T03:04:15.722Z,18.70
2018-07-28T03:06:43.239Z,18.70
2018-07-28T03:09:12.123Z,18.70
2018-07-28T03:11:41.267Z,18.60
2018-07-28T03:16:37.111Z,18.60
2018-07-28T03:19:05.459Z,18.60
2018-07-28T03:21:33.456Z,18.60
2018-07-28T03:24:00.999Z,18.60
2018-07-28T03:26:29.156Z,18.60
2018-07-28T03:28:56.679Z,18.70
2018-07-28T03:31:25.667Z,18.60
2018-07-28T03:33:54.014Z,18.70
2018-07-28T03:36:21.503Z,18.60
2018-07-28T03:38:49.732Z,18.60
2018-07-28T03:41:17.265Z,18.60
2018-07-28T03:43:45.147Z,18.60
2018-07-28T03:46:13.378Z,18.60
2018-07-28T03:48:40.890Z,18.60
2018-07-28T03:51:08.724Z,18.70
2018-07-28T03:53:36.974Z,18.70
2018-07-28T03:56:04.474Z,18.70
2018-07-28T03:58:32.143Z,18.70
2018-07-28T04:01:00.051Z,18.70
2018-07-28T04:03:27.591Z,18.70
2018-07-28T04:05:55.118Z,18.70
2018-07-28T04:08:23.024Z,18.70
2018-07-28T04:10:50.842Z,18.70
2018-07-28T04:13:18.843Z,18.70
2018-07-28T04:15:46.699Z,18.70
2018-07-28T04:18:14.750Z,18.70
2018-07-28T04:20:42.251Z,18.80
2018-07-28T04:23:10.106Z,18.80
2018-07-28T04:25:38.186Z,18.80
2018-07-28T04:28:05.729Z,18.80
2018-07-28T04:30:33.776Z,18.80
2018-07-28T04:35:28.738Z,18.80
2018-07-28T04:37:56.385Z,18.80
2018-07-28T04:40:24.508Z,18.90
2018-07-28T04:42:52.043Z,18.90
2018-07-28T04:45:20.155Z,18.90
2018-07-28T04:47:48.136Z,19.00
2018-07-28T04:50:16.244Z,19.00
2018-07-28T04:52:44.231Z,19.10
2018-07-28T04:57:39.192Z,19.20
2018-07-28T05:00:07.127Z,19.20
2018-07-28T05:02:35.327Z,19.30
2018-07-28T05:05:02.904Z,19.40
2018-07-28T05:07:31.034Z,19.40
2018-07-28T05:09:58.974Z,19.50
2018-07-28T05:12:27.189Z,19.60
2018-07-28T05:14:55.206Z,19.60
2018-07-28T05:17:22.727Z,19.70
2018-07-28T05:19:50.359Z,19.70
2018-07-28T05:22:19.944Z,19.70
2018-07-28T05:24:47.806Z,19.80
2018-07-28T05:27:15.354Z,19.90
2018-07-28T05:29:44.193Z,20.00
2018-07-28T05:32:11.744Z,20.10
2018-07-28T05:34:39.270Z,20.10
2018-07-28T05:37:06.865Z,20.20
2018-07-28T05:39:34.828Z,20.30
2018-07-28T05:42:02.459Z,20.40
2018-07-28T05:49:26.115Z,20.60
2018-07-28T05:51:53.699Z,20.70
2018-07-28T05:54:21.503Z,20.70
2018-07-28T05:56:49.529Z,20.80
2018-07-28T05:59:17.033Z,20.90
2018-07-28T06:01:45.431Z,20.90
2018-07-28T06:04:13.482Z,21.00
2018-07-28T06:06:40.994Z,21.10
2018-07-28T06:09:09.639Z,21.20
2018-07-28T06:11:38.170Z,21.20
2018-07-28T06:14:06.844Z,21.30
2018-07-28T06:16:34.774Z,21.40
2018-07-28T06:19:02.284Z,21.50
2018-07-28T06:21:30.154Z,21.50
2018-07-28T06:23:57.663Z,21.60
2018-07-28T06:26:26.977Z,21.70
2018-07-28T06:28:54.500Z,21.80
2018-07-28T06:31:22.843Z,21.90
2018-07-28T06:33:50.423Z,22.00
2018-07-28T06:36:18.831Z,22.00
2018-07-28T06:38:46.787Z,22.10
2018-07-28T06:41:15.487Z,22.10
2018-07-28T06:43:43.687Z,22.30
2018-07-28T06:46:11.943Z,22.40
2018-07-28T06:48:40.599Z,22.50
2018-07-28T06:51:08.490Z,22.50
2018-07-28T06:53:38.186Z,22.60
2018-07-28T06:56:06.018Z,22.60
2018-07-28T06:58:33.942Z,22.80
2018-07-28T07:01:03.428Z,22.80
2018-07-28T07:03:31.857Z,22.90
2018-07-28T07:08:27.434Z,23.00
2018-07-28T07:10:56.022Z,23.10
2018-07-28T07:13:24.401Z,23.20
2018-07-28T07:15:52.244Z,23.20
2018-07-28T07:18:20.892Z,23.30
2018-07-28T07:20:48.724Z,23.40
2018-07-28T07:23:17.142Z,23.40
2018-07-28T07:25:45.513Z,23.50
2018-07-28T07:28:14.183Z,23.60
2018-07-28T07:30:42.369Z,23.60
2018-07-28T07:33:10.947Z,23.70
2018-07-28T07:35:38.713Z,23.80
2018-07-28T07:38:07.191Z,23.90
2018-07-28T07:40:35.504Z,24.00
2018-07-28T07:43:04.281Z,24.10
2018-07-28T07:45:33.266Z,24.10
2018-07-28T07:48:01.645Z,24.20
2018-07-28T07:50:29.386Z,24.20
2018-07-28T07:52:57.331Z,24.30
2018-07-28T07:55:25.519Z,24.30
2018-07-28T07:57:54.051Z,24.30
2018-07-28T08:00:22.796Z,24.50
2018-07-28T08:02:50.588Z,24.50
2018-07-28T08:05:18.391Z,24.60
2018-07-28T08:07:46.812Z,24.70
2018-07-28T08:10:14.812Z,24.80
2018-07-28T08:12:43.571Z,24.90
2018-07-28T08:15:12.340Z,25.00
2018-07-28T08:17:40.108Z,25.00
2018-07-28T08:20:07.977Z,25.10
2018-07-28T08:22:36.252Z,25.10
2018-07-28T08:25:05.307Z,25.20
2018-07-28T08:27:34.252Z,25.30
2018-07-28T08:30:03.151Z,25.30
2018-07-28T08:32:32.338Z,25.40
2018-07-28T08:35:00.194Z,25.50
2018-07-28T08:39:58.018Z,25.60
2018-07-28T08:42:26.348Z,25.70
2018-07-28T08:44:55.250Z,25.80
2018-07-28T08:47:23.072Z,25.90
2018-07-28T08:49:51.488Z,26.00
2018-07-28T08:52:19.221Z,26.10
2018-07-28T08:54:47.011Z,26.10
2018-07-28T08:57:16.676Z,26.20
2018-07-28T08:59:44.971Z,26.30
2018-07-28T09:02:13.049Z,26.40
2018-07-28T09:04:41.511Z,26.50
2018-07-28T09:07:10.404Z,26.60
2018-07-28T09:09:38.633Z,26.70
2018-07-28T09:12:07.711Z,26.60
2018-07-28T09:14:36.111Z,26.60
2018-07-28T09:17:04.237Z,26.70
2018-07-28T09:19:31.993Z,26.90
2018-07-28T09:22:00.342Z,27.00
2018-07-28T09:24:29.052Z,27.10
2018-07-28T09:26:56.554Z,27.20
2018-07-28T09:29:24.386Z,27.30
2018-07-28T09:31:52.203Z,27.30
2018-07-28T09:34:19.743Z,27.50
2018-07-28T09:36:47.277Z,27.50
2018-07-28T09:39:15.410Z,27.50
2018-07-28T09:41:42.918Z,27.60
2018-07-28T09:44:10.895Z,27.70
2018-07-28T09:46:38.426Z,27.70
2018-07-28T09:49:06.652Z,27.70
2018-07-28T09:51:35.007Z,27.80
2018-07-28T09:54:02.540Z,27.90
2018-07-28T09:56:30.401Z,27.90
2018-07-28T09:58:57.995Z,27.90
2018-07-28T10:01:25.495Z,28.00
2018-07-28T10:03:53.749Z,28.10
2018-07-28T10:06:21.399Z,28.10
2018-07-28T10:08:49.946Z,28.20
2018-07-28T10:13:45.281Z,28.30
2018-07-28T10:16:12.830Z,28.40
2018-07-28T10:18:40.343Z,28.50
2018-07-28T10:21:08.257Z,28.50
2018-07-28T10:23:36.191Z,28.50
2018-07-28T10:26:04.360Z,28.60
2018-07-28T10:28:31.903Z,28.70
2018-07-28T10:31:00.092Z,28.70
2018-07-28T10:33:28.296Z,28.80
2018-07-28T10:35:56.434Z,28.90
2018-07-28T10:38:24.026Z,29.00
2018-07-28T10:40:52.423Z,29.20
2018-07-28T10:43:19.947Z,29.30
2018-07-28T10:45:48.123Z,29.30
2018-07-28T10:48:15.623Z,29.30
2018-07-28T10:50:43.121Z,29.30
2018-07-28T10:53:11.790Z,29.30
2018-07-28T10:55:39.282Z,29.40
2018-07-28T10:58:06.794Z,29.40
2018-07-28T11:00:34.986Z,29.50
2018-07-28T11:03:02.495Z,29.50
2018-07-28T11:07:58.263Z,29.70
2018-07-28T11:10:26.562Z,29.70
2018-07-28T11:12:54.504Z,29.80
2018-07-28T11:15:22.507Z,29.80
2018-07-28T11:17:50.383Z,29.90
2018-07-28T11:20:17.908Z,29.80
2018-07-28T11:22:45.807Z,29.90
2018-07-28T11:25:13.631Z,29.90
2018-07-28T11:27:41.143Z,29.90
2018-07-28T11:30:09.493Z,30.10
2018-07-28T11:32:48.576Z,30.10
2018-07-28T11:35:28.504Z,30.00
2018-07-28T11:38:08.527Z,30.10
2018-07-28T11:43:22.730Z,30.20
2018-07-28T11:45:50.841Z,30.30
2018-07-28T11:48:18.836Z,30.40
2018-07-28T11:53:14.227Z,30.60
2018-07-28T11:55:41.999Z,30.60
2018-07-28T11:58:09.547Z,30.70
2018-07-28T12:00:37.547Z,30.70
2018-07-28T12:03:05.961Z,30.80
2018-07-28T12:05:33.574Z,30.90
2018-07-28T12:08:01.031Z,30.80
2018-07-28T12:10:29.070Z,30.80
2018-07-28T12:12:56.967Z,30.80
2018-07-28T12:15:24.463Z,31.00
2018-07-28T12:17:52.023Z,30.90
2018-07-28T12:20:19.557Z,30.90
2018-07-28T12:22:47.702Z,31.00
2018-07-28T12:25:15.671Z,31.10
2018-07-28T12:27:43.173Z,31.20
2018-07-28T12:30:11.810Z,31.10
2018-07-28T12:32:39.954Z,31.30
2018-07-28T12:35:07.927Z,31.40
2018-07-28T12:37:35.465Z,31.40
2018-07-28T12:40:03.383Z,31.20
2018-07-28T12:42:31.383Z,31.40
2018-07-28T12:44:59.239Z,31.40
2018-07-28T12:47:27.303Z,31.50
2018-07-28T12:49:54.799Z,31.80
2018-07-28T12:52:22.728Z,32.00
2018-07-28T12:54:50.235Z,32.10
2018-07-28T12:57:18.132Z,32.00
2018-07-28T12:59:45.722Z,32.00
2018-07-28T13:02:13.221Z,32.10
2018-07-28T13:04:41.018Z,31.80
2018-07-28T13:07:08.970Z,32.00
2018-07-28T13:09:36.527Z,32.00
2018-07-28T13:12:05.194Z,32.30
2018-07-28T13:14:33.466Z,31.90
2018-07-28T13:17:01.038Z,32.00
2018-07-28T13:19:29.113Z,32.00
2018-07-28T13:21:57.695Z,32.20
2018-07-28T13:24:27.620Z,32.10
2018-07-28T13:26:55.298Z,32.30
2018-07-28T13:29:23.889Z,32.50
2018-07-28T13:31:52.444Z,32.70
2018-07-28T13:34:21.120Z,32.70
2018-07-28T13:36:49.165Z,32.30
2018-07-28T13:39:17.839Z,32.00
2018-07-28T13:41:45.609Z,31.70
2018-07-28T13:44:13.945Z,31.60
2018-07-28T13:46:42.121Z,31.40
2018-07-28T13:49:10.674Z,31.40
2018-07-28T13:51:39.289Z,31.10
2018-07-28T13:54:07.953Z,30.90
2018-07-28T13:56:36.388Z,30.90
2018-07-28T13:59:04.281Z,30.70
2018-07-28T14:01:32.076Z,30.80
2018-07-28T14:03:59.796Z,30.70
2018-07-28T14:06:28.613Z,30.40
2018-07-28T14:08:56.287Z,30.20
2018-07-28T14:11:24.204Z,29.70
2018-07-28T14:13:52.687Z,30.50
2018-07-28T14:16:21.181Z,31.10
2018-07-28T14:18:49.399Z,31.30
2018-07-28T14:21:17.385Z,31.80
2018-07-28T14:26:14.327Z,32.90
2018-07-28T14:28:42.273Z,32.80
2018-07-28T14:31:10.757Z,33.30
2018-07-28T14:33:38.529Z,33.30
2018-07-28T14:36:06.445Z,33.50
2018-07-28T14:38:34.373Z,33.40
2018-07-28T14:41:02.120Z,34.10
2018-07-28T14:43:30.444Z,34.50
2018-07-28T14:45:58.195Z,34.90
2018-07-28T14:48:26.637Z,35.40
2018-07-28T14:50:54.519Z,35.80
2018-07-28T14:53:22.948Z,36.20
2018-07-28T14:55:51.810Z,36.10
2018-07-28T14:58:19.701Z,36.00
2018-07-28T15:00:47.627Z,35.10
2018-07-28T15:05:43.979Z,35.50
2018-07-28T15:08:12.056Z,35.80
2018-07-28T15:10:40.121Z,36.10
2018-07-28T15:13:08.076Z,36.30
2018-07-28T15:15:35.963Z,36.20
2018-07-28T15:18:04.883Z,35.30
2018-07-28T15:20:32.399Z,34.60
2018-07-28T15:23:00.250Z,33.70
2018-07-28T15:25:28.127Z,33.30
2018-07-28T15:27:55.641Z,32.60
2018-07-28T15:30:23.543Z,32.40
2018-07-28T15:32:51.498Z,32.10
2018-07-28T15:35:19.010Z,31.80
2018-07-28T15:37:46.528Z,31.80
2018-07-28T15:40:15.007Z,31.60
2018-07-28T15:42:42.986Z,31.50
2018-07-28T15:45:10.952Z,31.50
2018-07-28T15:47:38.944Z,31.80
2018-07-28T15:50:07.174Z,31.50
2018-07-28T15:52:34.688Z,31.30
2018-07-28T15:55:02.239Z,31.10
2018-07-28T15:57:29.775Z,30.90
2018-07-28T15:59:57.818Z,31.40
2018-07-28T16:02:25.338Z,32.60
2018-07-28T16:04:52.858Z,32.20
2018-07-28T16:07:20.414Z,31.90
2018-07-28T16:09:48.397Z,32.20
2018-07-28T16:12:16.255Z,31.80
2018-07-28T16:14:44.495Z,32.10
2018-07-28T16:17:12.202Z,31.90
2018-07-28T16:19:39.773Z,31.40
2018-07-28T16:22:08.430Z,31.10
2018-07-28T16:24:36.472Z,31.90
2018-07-28T16:27:04.088Z,32.90
2018-07-28T16:29:31.603Z,33.80
2018-07-28T16:32:00.001Z,34.20
2018-07-28T16:34:28.540Z,34.50
2018-07-28T16:36:56.608Z,34.80
2018-07-28T16:39:25.422Z,35.10
2018-07-28T16:41:53.170Z,35.10
2018-07-28T16:44:21.068Z,35.20
2018-07-28T16:46:48.578Z,35.00
2018-07-28T16:49:16.773Z,34.80
2018-07-28T16:51:44.313Z,34.10
2018-07-28T16:54:11.820Z,33.80
2018-07-28T16:56:39.406Z,33.20
2018-07-28T16:59:06.910Z,32.70
2018-07-28T17:01:34.512Z,32.20
2018-07-28T17:04:02.021Z,31.80
2018-07-28T17:06:30.199Z,31.30
2018-07-28T17:08:57.727Z,30.80
2018-07-28T17:11:25.879Z,30.50
2018-07-28T17:13:54.169Z,30.10
2018-07-28T17:16:21.671Z,29.70
2018-07-28T17:18:49.178Z,29.40
2018-07-28T17:21:17.111Z,29.10
2018-07-28T17:23:45.703Z,28.80
2018-07-28T17:26:13.824Z,28.50
2018-07-28T17:28:41.711Z,28.30
2018-07-28T17:31:09.785Z,28.10
2018-07-28T17:33:37.358Z,27.90
2018-07-28T17:36:05.673Z,27.90
2018-07-28T17:38:33.198Z,27.90
2018-07-28T17:41:01.130Z,27.90
2018-07-28T17:43:29.201Z,27.80
2018-07-28T17:45:56.718Z,27.70
2018-07-28T17:48:24.268Z,27.60
2018-07-28T17:50:52.384Z,27.30
2018-07-28T17:53:19.958Z,27.00
2018-07-28T17:55:47.458Z,26.70
2018-07-28T17:58:15.084Z,26.70
2018-07-28T18:00:42.571Z,26.60
2018-07-28T18:03:10.164Z,26.60
2018-07-28T18:05:37.720Z,26.50
2018-07-28T18:08:05.594Z,26.40
2018-07-28T18:10:33.146Z,26.20
2018-07-28T18:13:01.345Z,26.10
2018-07-28T18:15:28.871Z,25.90
2018-07-28T18:17:56.727Z,25.70
2018-07-28T18:20:24.268Z,25.70
2018-07-28T18:22:52.541Z,25.50
2018-07-28T18:25:20.951Z,25.40
2018-07-28T18:27:48.503Z,25.40
2018-07-28T18:30:16.067Z,25.30
2018-07-28T18:32:44.279Z,25.20
2018-07-28T18:37:39.631Z,25.00
2018-07-28T18:40:07.231Z,25.00
2018-07-28T18:44:04.722Z,24.70
2018-07-28T18:46:32.903Z,24.60
2018-07-28T18:49:00.735Z,24.30
2018-07-28T18:51:28.311Z,24.30
2018-07-28T18:53:57.322Z,24.30
2018-07-28T18:56:24.889Z,24.20
2018-07-28T18:58:52.404Z,24.10
2018-07-28T19:01:20.455Z,24.00
2018-07-28T19:03:47.977Z,24.00
2018-07-28T19:06:16.759Z,24.00
2018-07-28T19:08:47.914Z,24.00
2018-07-28T19:11:15.433Z,24.00
2018-07-28T19:13:50.322Z,23.90
2018-07-28T19:16:18.666Z,23.80
2018-07-28T19:18:52.479Z,23.90
2018-07-28T19:21:20.361Z,23.80
2018-07-28T19:23:54.562Z,23.80
2018-07-28T19:26:22.063Z,23.70
2018-07-28T19:28:55.252Z,23.60
2018-07-28T19:31:23.504Z,23.60
2018-07-28T19:33:51.018Z,23.60
2018-07-28T19:36:24.203Z,23.50
2018-07-28T19:38:52.295Z,23.40
2018-07-28T19:41:20.338Z,23.30
2018-07-28T19:43:48.216Z,23.20
2018-07-28T19:46:15.737Z,23.10
2018-07-28T19:48:43.632Z,23.00
2018-07-28T19:51:11.157Z,22.90
2018-07-28T19:53:38.663Z,22.90
2018-07-28T19:56:06.241Z,22.90
2018-07-28T19:58:33.759Z,22.80
2018-07-28T20:01:01.475Z,22.70
2018-07-28T20:03:29.835Z,22.80
2018-07-28T20:08:24.787Z,22.80
2018-07-28T20:10:52.970Z,22.80
2018-07-28T20:13:21.019Z,22.80
2018-07-28T20:15:48.552Z,22.80
2018-07-28T20:18:16.106Z,22.70
2018-07-28T20:20:43.650Z,22.70
2018-07-28T20:23:12.169Z,22.60
2018-07-28T20:25:40.151Z,22.70
2018-07-28T20:30:36.621Z,22.70
2018-07-28T20:35:31.591Z,22.70
2018-07-28T20:37:59.129Z,22.70
2018-07-28T20:40:27.534Z,22.70
2018-07-28T20:42:55.785Z,22.70
2018-07-28T20:45:23.639Z,22.60
2018-07-28T20:47:51.135Z,22.50
2018-07-28T20:50:18.648Z,22.50
2018-07-28T20:52:46.167Z,22.50
2018-07-28T20:55:13.691Z,22.40
2018-07-28T20:57:41.261Z,22.40
2018-07-28T21:02:36.687Z,22.50
2018-07-28T21:05:05.069Z,22.50
2018-07-28T21:07:32.682Z,22.50
2018-07-28T21:10:01.310Z,22.40
2018-07-28T21:12:29.220Z,22.40
2018-07-28T21:14:56.794Z,22.40
2018-07-28T21:17:24.258Z,22.50
2018-07-28T21:19:51.903Z,22.50
2018-07-28T21:22:20.368Z,22.50
2018-07-28T21:24:48.663Z,22.50
2018-07-28T21:27:16.615Z,22.50
2018-07-28T21:29:44.115Z,22.50
2018-07-28T21:32:12.203Z,22.50
2018-07-28T21:34:39.823Z,22.50
2018-07-28T21:37:07.329Z,22.50
2018-07-28T21:39:34.856Z,22.50
2018-07-28T21:42:03.032Z,22.50
2018-07-28T21:44:31.322Z,22.50
2018-07-28T21:46:58.850Z,22.50
2018-07-28T21:49:26.847Z,22.40
2018-07-28T21:51:54.979Z,22.30
2018-07-28T21:54:22.524Z,22.30
2018-07-28T21:56:50.039Z,22.40
2018-07-28T21:59:17.978Z,22.30
2018-07-28T22:01:45.482Z,22.30
2018-07-28T22:04:26.203Z,22.30
2018-07-28T22:06:53.743Z,22.30
2018-07-28T22:09:22.470Z,22.30
2018-07-28T22:11:50.482Z,22.30
2018-07-28T22:16:45.956Z,22.10
2018-07-28T22:19:13.459Z,22.10
2018-07-28T22:21:41.890Z,22.10
2018-07-28T22:24:09.785Z,22.10
2018-07-28T22:26:37.284Z,22.10
2018-07-28T22:29:04.839Z,22.10
2018-07-28T22:31:33.287Z,22.10
2018-07-28T22:34:00.798Z,21.90
2018-07-28T22:36:28.295Z,21.90
2018-07-28T22:38:56.766Z,21.90
2018-07-28T22:41:25.254Z,21.90
2018-07-28T22:43:53.476Z,21.90
2018-07-28T22:46:21.247Z,21.90
2018-07-28T22:48:48.756Z,21.90
2018-07-28T22:51:16.330Z,21.90
2018-07-28T22:53:43.868Z,21.90
2018-07-28T22:56:11.681Z,21.90
2018-07-28T22:58:39.234Z,21.90
2018-07-28T23:01:06.945Z,21.90
2018-07-28T23:03:34.490Z,21.90
2018-07-28T23:06:02.698Z,21.90
2018-07-28T23:08:30.190Z,21.90
2018-07-28T23:10:58.346Z,22.00
2018-07-28T23:13:26.251Z,22.00
2018-07-28T23:15:53.751Z,21.90
2018-07-28T23:18:21.266Z,21.80
2018-07-28T23:20:48.806Z,21.70
2018-07-28T23:23:17.529Z,21.60
2018-07-28T23:25:45.500Z,21.60
2018-07-28T23:30:41.442Z,21.60
2018-07-28T23:35:36.404Z,21.50
2018-07-28T23:38:04.036Z,21.60
2018-07-28T23:40:32.130Z,21.60
2018-07-28T23:43:00.225Z,21.70
2018-07-28T23:45:28.114Z,21.60
2018-07-28T23:47:55.630Z,21.50
2018-07-28T23:50:23.121Z,21.60
2018-07-28T23:52:51.171Z,21.60
2018-07-28T23:57:46.241Z,21.40
