createdAt,value
2019-03-18T00:02:11.346Z,90.10
2019-03-18T00:04:39.576Z,90.00
2019-03-18T00:07:07.827Z,90.00
2019-03-18T00:09:36.059Z,90.00
2019-03-18T00:12:04.329Z,89.10
2019-03-18T00:14:32.608Z,89.50
2019-03-18T00:17:00.907Z,89.70
2019-03-18T00:19:29.155Z,89.40
2019-03-18T00:21:57.396Z,89.30
2019-03-18T00:24:25.623Z,88.80
2019-03-18T00:26:53.855Z,89.30
2019-03-18T00:29:22.100Z,88.70
2019-03-18T00:31:50.327Z,86.90
2019-03-18T00:34:18.563Z,88.40
2019-03-18T00:36:46.794Z,87.40
2019-03-18T00:39:15.032Z,87.10
2019-03-18T00:41:43.266Z,86.40
2019-03-18T00:44:11.487Z,85.80
2019-03-18T00:46:39.727Z,85.80
2019-03-18T00:49:07.955Z,86.30
2019-03-18T00:51:36.203Z,87.90
2019-03-18T00:54:04.434Z,85.20
2019-03-18T00:56:32.672Z,86.50
2019-03-18T00:59:00.910Z,85.70
2019-03-18T01:01:29.128Z,85.50
2019-03-18T01:03:57.367Z,85.30
2019-03-18T01:06:25.591Z,85.80
2019-03-18T01:08:53.832Z,85.50
2019-03-18T01:11:22.060Z,84.90
2019-03-18T01:13:50.304Z,85.30
2019-03-18T01:16:18.533Z,85.10
2019-03-18T01:18:46.775Z,85.10
2019-03-18T01:21:15.007Z,85.70
2019-03-18T01:23:43.239Z,84.20
2019-03-18T01:26:11.560Z,84.10
2019-03-18T01:28:39.778Z,84.80
2019-03-18T01:31:08.046Z,85.10
2019-03-18T01:33:36.331Z,85.90
2019-03-18T01:36:04.569Z,84.80
2019-03-18T01:38:32.799Z,84.50
2019-03-18T01:41:01.031Z,84.50
2019-03-18T01:43:29.266Z,83.80
2019-03-18T01:45:57.494Z,84.50
2019-03-18T01:48:25.732Z,84.00
2019-03-18T01:50:53.955Z,83.80
2019-03-18T01:53:22.211Z,83.90
2019-03-18T01:55:50.439Z,82.80
2019-03-18T01:58:18.683Z,83.60
2019-03-18T02:00:46.908Z,83.60
2019-03-18T02:03:15.131Z,84.50
2019-03-18T02:05:43.379Z,84.60
2019-03-18T02:08:11.609Z,84.30
2019-03-18T02:10:39.846Z,84.80
2019-03-18T02:13:08.080Z,84.60
2019-03-18T02:15:36.329Z,83.90
2019-03-18T02:18:04.556Z,83.70
2019-03-18T02:20:32.804Z,84.30
2019-03-18T02:23:01.035Z,83.10
2019-03-18T02:25:29.268Z,84.20
2019-03-18T02:27:57.507Z,84.50
2019-03-18T02:30:25.735Z,84.30
2019-03-18T02:32:53.987Z,85.30
2019-03-18T02:35:22.211Z,84.70
2019-03-18T02:37:50.457Z,84.80
2019-03-18T02:40:18.773Z,84.80
2019-03-18T02:42:46.991Z,85.60
2019-03-18T02:45:15.246Z,85.30
2019-03-18T02:47:43.560Z,85.60
2019-03-18T02:50:11.796Z,85.40
2019-03-18T02:52:40.040Z,85.90
2019-03-18T02:55:08.838Z,85.70
2019-03-18T02:57:37.063Z,85.00
2019-03-18T03:00:13.458Z,84.50
2019-03-18T03:02:41.689Z,85.30
2019-03-18T03:05:11.359Z,85.80
2019-03-18T03:07:39.598Z,85.70
2019-03-18T03:10:10.269Z,85.80
2019-03-18T03:12:38.525Z,86.00
2019-03-18T03:15:12.023Z,85.90
2019-03-18T03:17:40.265Z,85.90
2019-03-18T03:20:10.033Z,85.20
2019-03-18T03:22:38.379Z,85.50
2019-03-18T03:25:10.581Z,85.80
2019-03-18T03:27:38.874Z,86.70
2019-03-18T03:30:14.270Z,86.30
2019-03-18T03:32:42.579Z,86.40
2019-03-18T03:35:10.885Z,86.10
2019-03-18T03:37:39.117Z,86.50
2019-03-18T03:40:09.176Z,86.80
2019-03-18T03:42:37.403Z,87.40
2019-03-18T03:45:10.902Z,87.10
2019-03-18T03:47:39.146Z,87.40
2019-03-18T03:50:10.292Z,86.40
2019-03-18T03:52:38.528Z,86.40
2019-03-18T03:55:09.687Z,86.30
2019-03-18T03:57:38.066Z,86.90
2019-03-18T04:00:16.790Z,86.90
2019-03-18T04:02:45.095Z,86.70
2019-03-18T04:05:13.453Z,86.60
2019-03-18T04:07:41.760Z,86.80
2019-03-18T04:10:14.083Z,87.20
2019-03-18T04:12:42.319Z,87.20
2019-03-18T04:15:11.879Z,87.50
2019-03-18T04:17:40.127Z,87.20
2019-03-18T04:20:11.267Z,87.50
2019-03-18T04:22:39.514Z,87.40
2019-03-18T04:25:08.396Z,86.80
2019-03-18T04:27:36.623Z,87.00
2019-03-18T04:30:12.854Z,86.70
2019-03-18T04:32:41.094Z,86.60
2019-03-18T04:35:09.328Z,86.50
2019-03-18T04:37:37.559Z,86.50
2019-03-18T04:40:07.936Z,86.40
2019-03-18T04:42:36.162Z,86.90
2019-03-18T04:45:06.247Z,86.30
2019-03-18T04:47:34.482Z,86.40
2019-03-18T04:50:02.724Z,86.40
2019-03-18T04:52:30.956Z,86.80
2019-03-18T04:54:59.208Z,87.20
2019-03-18T04:57:27.430Z,87.10
2019-03-18T04:59:55.654Z,87.00
2019-03-18T05:02:23.899Z,86.60
2019-03-18T05:04:52.155Z,86.70
2019-03-18T05:07:20.383Z,87.00
2019-03-18T05:09:48.620Z,87.00
2019-03-18T05:12:16.859Z,86.90
2019-03-18T05:14:45.090Z,87.40
2019-03-18T05:17:25.636Z,87.40
2019-03-18T05:19:43.279Z,88.00
2019-03-18T05:22:11.529Z,87.40
2019-03-18T05:24:39.823Z,87.50
2019-03-18T05:27:08.051Z,87.40
2019-03-18T05:29:36.294Z,87.50
2019-03-18T05:32:05.171Z,87.70
2019-03-18T05:34:33.559Z,88.10
2019-03-18T05:37:01.785Z,87.40
2019-03-18T05:39:30.034Z,86.70
2019-03-18T05:41:58.285Z,86.70
2019-03-18T05:44:26.507Z,86.60
2019-03-18T05:46:54.763Z,86.70
2019-03-18T05:49:23.005Z,87.10
2019-03-18T05:51:51.249Z,86.90
2019-03-18T05:54:19.467Z,86.80
2019-03-18T05:56:47.714Z,86.80
2019-03-18T05:59:15.953Z,86.70
2019-03-18T06:01:44.212Z,86.30
2019-03-18T06:04:12.705Z,86.00
2019-03-18T06:06:40.919Z,86.20
2019-03-18T06:09:09.163Z,86.40
2019-03-18T06:11:37.408Z,86.70
2019-03-18T06:14:05.665Z,86.20
2019-03-18T06:16:33.891Z,86.10
2019-03-18T06:19:02.130Z,85.80
2019-03-18T06:21:30.365Z,85.40
2019-03-18T06:23:58.670Z,85.80
2019-03-18T06:26:26.906Z,85.80
2019-03-18T06:28:55.181Z,85.70
2019-03-18T06:31:23.479Z,84.90
2019-03-18T06:33:51.729Z,85.50
2019-03-18T06:36:19.962Z,84.90
2019-03-18T06:38:48.208Z,84.60
2019-03-18T06:41:16.505Z,84.50
2019-03-18T06:43:44.739Z,83.90
2019-03-18T06:46:12.968Z,83.70
2019-03-18T06:48:41.259Z,83.30
2019-03-18T06:51:09.503Z,83.70
2019-03-18T06:53:40.086Z,83.20
2019-03-18T06:56:07.700Z,83.00
2019-03-18T06:58:35.943Z,82.10
2019-03-18T07:01:04.194Z,82.90
2019-03-18T07:03:32.475Z,83.30
2019-03-18T07:06:00.714Z,82.70
2019-03-18T07:08:28.972Z,81.40
2019-03-18T07:10:57.219Z,82.20
2019-03-18T07:13:25.456Z,82.90
2019-03-18T07:15:53.709Z,80.90
2019-03-18T07:18:21.941Z,81.00
2019-03-18T07:20:50.186Z,80.40
2019-03-18T07:23:18.419Z,80.30
2019-03-18T07:25:46.646Z,80.80
2019-03-18T07:28:14.982Z,81.20
2019-03-18T07:30:43.205Z,81.00
2019-03-18T07:33:11.454Z,80.90
2019-03-18T07:35:39.687Z,80.70
2019-03-18T07:38:07.948Z,80.60
2019-03-18T07:40:36.204Z,79.80
2019-03-18T07:43:04.498Z,79.30
2019-03-18T07:45:32.739Z,79.60
2019-03-18T07:48:00.971Z,80.40
2019-03-18T07:50:29.214Z,79.80
2019-03-18T07:52:57.441Z,80.70
2019-03-18T07:55:25.679Z,80.40
2019-03-18T07:57:53.915Z,80.60
2019-03-18T08:00:22.155Z,80.70
2019-03-18T08:02:50.403Z,80.10
2019-03-18T08:05:18.643Z,81.30
2019-03-18T08:07:46.879Z,81.80
2019-03-18T08:10:15.117Z,82.20
2019-03-18T08:12:43.356Z,82.10
2019-03-18T08:15:12.327Z,83.70
2019-03-18T08:17:40.595Z,81.80
2019-03-18T08:20:10.463Z,82.10
2019-03-18T08:22:38.707Z,83.50
2019-03-18T08:25:08.937Z,82.00
2019-03-18T08:27:37.179Z,81.50
2019-03-18T08:30:12.835Z,82.70
2019-03-18T08:32:41.081Z,82.80
2019-03-18T08:35:09.317Z,81.90
2019-03-18T08:37:37.563Z,81.40
2019-03-18T08:40:08.129Z,80.90
2019-03-18T08:42:36.361Z,81.50
2019-03-18T08:45:07.439Z,79.90
2019-03-18T08:47:35.690Z,79.10
2019-03-18T08:50:06.115Z,79.90
2019-03-18T08:52:34.338Z,80.20
2019-03-18T08:55:02.583Z,79.30
2019-03-18T08:57:30.803Z,78.50
2019-03-18T08:59:59.040Z,78.40
2019-03-18T09:02:27.314Z,79.10
2019-03-18T09:04:55.563Z,79.10
2019-03-18T09:07:23.799Z,79.30
2019-03-18T09:09:52.045Z,79.00
2019-03-18T09:12:20.267Z,78.30
2019-03-18T09:14:48.571Z,78.20
2019-03-18T09:17:16.795Z,77.50
2019-03-18T09:19:45.048Z,78.60
2019-03-18T09:22:13.267Z,80.90
2019-03-18T09:24:41.515Z,80.90
2019-03-18T09:27:09.748Z,80.90
2019-03-18T09:29:37.970Z,77.10
2019-03-18T09:32:06.212Z,75.20
2019-03-18T09:34:34.434Z,74.80
2019-03-18T09:37:02.684Z,74.90
2019-03-18T09:39:30.916Z,75.20
2019-03-18T09:41:59.142Z,73.70
2019-03-18T09:44:27.383Z,74.50
2019-03-18T09:46:55.610Z,73.30
2019-03-18T09:49:23.850Z,71.50
2019-03-18T09:51:52.102Z,73.10
2019-03-18T09:54:20.394Z,71.00
2019-03-18T09:56:48.650Z,68.10
2019-03-18T09:59:16.900Z,67.90
2019-03-18T10:01:45.129Z,67.30
2019-03-18T10:04:13.355Z,65.30
2019-03-18T10:06:41.600Z,65.40
2019-03-18T10:09:09.831Z,66.00
2019-03-18T10:11:38.073Z,65.70
2019-03-18T10:14:06.302Z,62.60
2019-03-18T10:16:34.590Z,62.50
2019-03-18T10:19:02.855Z,62.40
2019-03-18T10:21:31.094Z,60.70
2019-03-18T10:23:59.415Z,59.80
2019-03-18T10:26:27.649Z,60.50
2019-03-18T10:28:55.886Z,59.80
2019-03-18T10:31:24.116Z,58.80
2019-03-18T10:33:52.418Z,58.30
2019-03-18T10:36:20.654Z,59.40
2019-03-18T10:38:48.895Z,60.20
2019-03-18T10:41:17.219Z,59.20
2019-03-18T10:43:45.454Z,56.90
2019-03-18T10:46:13.699Z,53.50
2019-03-18T10:48:41.928Z,53.10
2019-03-18T10:51:10.171Z,54.60
2019-03-18T10:53:38.523Z,55.40
2019-03-18T10:56:08.106Z,57.10
2019-03-18T10:58:36.622Z,62.50
2019-03-18T11:01:04.902Z,66.50
2019-03-18T11:03:33.203Z,69.10
2019-03-18T11:06:01.431Z,69.80
2019-03-18T11:08:29.747Z,69.40
2019-03-18T11:10:58.099Z,67.50
2019-03-18T11:13:26.346Z,66.80
2019-03-18T11:15:56.202Z,63.20
2019-03-18T11:18:24.447Z,61.10
2019-03-18T11:20:52.678Z,61.20
2019-03-18T11:23:20.914Z,59.90
2019-03-18T11:25:49.179Z,60.00
2019-03-18T11:28:17.409Z,58.50
2019-03-18T11:30:45.678Z,58.70
2019-03-18T11:33:13.950Z,59.00
2019-03-18T11:35:42.186Z,57.70
2019-03-18T11:38:10.505Z,56.80
2019-03-18T11:40:38.746Z,56.20
2019-03-18T11:43:06.992Z,55.70
2019-03-18T11:45:35.217Z,55.20
2019-03-18T11:48:03.553Z,55.10
2019-03-18T11:50:32.019Z,54.60
2019-03-18T11:53:00.432Z,54.90
2019-03-18T11:55:28.663Z,55.50
2019-03-18T11:57:56.906Z,55.10
2019-03-18T12:00:26.069Z,55.20
2019-03-18T12:02:54.408Z,55.50
2019-03-18T12:05:24.872Z,56.40
2019-03-18T12:07:53.103Z,57.50
2019-03-18T12:10:21.525Z,58.30
2019-03-18T12:12:49.754Z,59.10
2019-03-18T12:15:22.187Z,62.00
2019-03-18T12:17:50.430Z,62.70
2019-03-18T12:20:24.742Z,62.90
2019-03-18T12:22:48.621Z,62.00
2019-03-18T12:25:16.858Z,63.00
2019-03-18T12:27:45.095Z,62.70
2019-03-18T12:30:21.748Z,62.20
2019-03-18T12:32:49.979Z,59.20
2019-03-18T12:35:18.248Z,60.00
2019-03-18T12:37:46.539Z,58.80
2019-03-18T12:40:15.769Z,59.50
2019-03-18T12:42:44.192Z,58.60
2019-03-18T12:45:16.206Z,59.10
2019-03-18T12:47:44.529Z,59.50
2019-03-18T12:50:15.639Z,59.00
2019-03-18T12:52:43.881Z,60.10
2019-03-18T12:55:12.282Z,58.80
2019-03-18T12:57:40.516Z,59.10
2019-03-18T13:00:15.930Z,58.30
2019-03-18T13:02:44.253Z,57.60
2019-03-18T13:05:12.492Z,56.60
2019-03-18T13:07:40.736Z,56.80
2019-03-18T13:10:14.248Z,56.60
2019-03-18T13:12:42.479Z,55.80
2019-03-18T13:15:15.283Z,56.50
2019-03-18T13:17:43.949Z,56.80
2019-03-18T13:20:14.532Z,56.90
2019-03-18T13:22:42.755Z,56.50
2019-03-18T13:25:14.315Z,56.30
2019-03-18T13:27:42.539Z,55.90
2019-03-18T13:30:19.927Z,56.30
2019-03-18T13:32:48.235Z,56.90
2019-03-18T13:35:16.487Z,57.40
2019-03-18T13:37:44.710Z,57.40
2019-03-18T13:40:17.758Z,56.40
2019-03-18T13:42:45.974Z,55.30
2019-03-18T13:45:21.430Z,55.00
2019-03-18T13:47:49.671Z,54.70
2019-03-18T13:50:18.910Z,53.20
2019-03-18T13:52:47.158Z,53.60
2019-03-18T13:55:15.386Z,53.20
2019-03-18T13:57:43.651Z,52.00
2019-03-18T14:00:21.709Z,51.20
2019-03-18T14:02:49.948Z,49.10
2019-03-18T14:05:18.214Z,44.70
2019-03-18T14:07:58.924Z,44.30
2019-03-18T14:10:18.893Z,43.10
2019-03-18T14:12:47.146Z,40.10
2019-03-18T14:15:19.778Z,38.90
2019-03-18T14:17:48.038Z,39.30
2019-03-18T14:20:29.355Z,41.30
2019-03-18T14:22:57.717Z,44.20
2019-03-18T14:25:25.956Z,46.60
2019-03-18T14:27:54.191Z,48.10
2019-03-18T14:30:25.365Z,48.70
2019-03-18T14:32:53.612Z,47.00
2019-03-18T14:35:22.166Z,46.10
2019-03-18T14:37:50.561Z,45.80
2019-03-18T14:40:25.498Z,45.50
2019-03-18T14:42:53.726Z,42.20
2019-03-18T14:45:25.521Z,40.00
2019-03-18T14:47:53.841Z,41.90
2019-03-18T14:50:22.097Z,42.40
2019-03-18T14:52:50.336Z,45.20
2019-03-18T14:55:18.923Z,47.50
2019-03-18T14:57:47.146Z,48.00
2019-03-18T15:00:22.113Z,48.80
2019-03-18T15:02:50.340Z,49.60
2019-03-18T15:05:18.717Z,50.10
2019-03-18T15:07:46.981Z,51.70
2019-03-18T15:10:16.951Z,53.20
2019-03-18T15:12:45.195Z,52.80
2019-03-18T15:15:17.315Z,53.10
2019-03-18T15:17:45.564Z,54.30
2019-03-18T15:20:22.193Z,53.70
2019-03-18T15:22:50.435Z,55.00
2019-03-18T15:25:24.597Z,55.20
2019-03-18T15:27:52.836Z,56.80
2019-03-18T15:30:21.063Z,57.50
2019-03-18T15:32:49.309Z,58.80
2019-03-18T15:35:17.877Z,59.40
2019-03-18T15:37:46.113Z,63.80
2019-03-18T15:40:22.908Z,67.80
2019-03-18T15:42:51.145Z,71.50
2019-03-18T15:45:20.619Z,74.90
2019-03-18T15:47:48.959Z,75.80
2019-03-18T15:50:18.666Z,76.00
2019-03-18T15:52:47.744Z,76.00
2019-03-18T15:55:15.982Z,73.80
2019-03-18T15:57:44.215Z,73.70
2019-03-18T16:00:23.869Z,74.60
2019-03-18T16:02:52.100Z,75.30
2019-03-18T16:05:20.357Z,72.40
2019-03-18T16:07:50.271Z,67.50
2019-03-18T16:10:19.847Z,66.50
2019-03-18T16:12:48.088Z,61.30
2019-03-18T16:15:17.262Z,58.00
2019-03-18T16:17:45.515Z,58.70
2019-03-18T16:20:21.906Z,58.40
2019-03-18T16:22:50.150Z,60.60
2019-03-18T16:25:18.392Z,59.40
2019-03-18T16:27:46.618Z,61.30
2019-03-18T16:30:18.111Z,63.70
2019-03-18T16:32:46.358Z,67.20
2019-03-18T16:35:16.199Z,70.10
2019-03-18T16:37:44.639Z,71.30
2019-03-18T16:40:16.142Z,72.70
2019-03-18T16:42:44.371Z,74.60
2019-03-18T16:45:15.120Z,75.80
2019-03-18T16:47:43.360Z,76.90
2019-03-18T16:50:23.690Z,76.60
2019-03-18T16:52:51.912Z,76.40
2019-03-18T16:55:20.143Z,74.60
2019-03-18T16:57:48.388Z,74.70
2019-03-18T17:00:23.858Z,73.30
2019-03-18T17:02:52.090Z,72.50
2019-03-18T17:05:20.320Z,72.20
2019-03-18T17:07:48.598Z,73.00
2019-03-18T17:10:16.967Z,73.70
2019-03-18T17:12:45.205Z,73.90
2019-03-18T17:15:21.113Z,74.00
2019-03-18T17:17:49.383Z,74.90
2019-03-18T17:20:17.684Z,76.10
2019-03-18T17:22:49.346Z,76.70
2019-03-18T17:25:24.497Z,77.10
2019-03-18T17:27:52.717Z,77.20
2019-03-18T17:30:21.233Z,78.10
2019-03-18T17:32:49.475Z,78.50
2019-03-18T17:35:17.716Z,78.90
2019-03-18T17:37:46.053Z,79.40
2019-03-18T17:40:15.728Z,80.20
2019-03-18T17:42:43.961Z,81.70
2019-03-18T17:45:15.855Z,82.00
2019-03-18T17:47:44.091Z,81.30
2019-03-18T17:50:21.009Z,81.50
2019-03-18T17:53:01.735Z,83.00
2019-03-18T17:55:19.293Z,81.80
2019-03-18T17:57:47.517Z,81.80
2019-03-18T18:00:18.331Z,82.40
2019-03-18T18:02:46.575Z,82.80
2019-03-18T18:05:14.819Z,82.80
2019-03-18T18:07:43.156Z,82.90
2019-03-18T18:10:11.767Z,83.30
2019-03-18T18:12:40.007Z,83.20
2019-03-18T18:15:09.872Z,84.20
2019-03-18T18:17:38.109Z,83.40
2019-03-18T18:20:12.555Z,83.90
2019-03-18T18:22:41.255Z,84.00
2019-03-18T18:25:12.024Z,84.40
2019-03-18T18:27:40.264Z,84.70
2019-03-18T18:30:19.235Z,84.20
2019-03-18T18:32:47.661Z,84.20
2019-03-18T18:35:15.903Z,83.80
2019-03-18T18:37:44.129Z,83.60
2019-03-18T18:40:14.306Z,83.20
2019-03-18T18:42:42.554Z,83.80
2019-03-18T18:45:12.331Z,83.50
2019-03-18T18:47:40.572Z,83.30
2019-03-18T18:50:10.381Z,83.00
2019-03-18T18:52:38.751Z,82.70
2019-03-18T18:55:13.761Z,82.80
2019-03-18T18:57:42.139Z,82.70
2019-03-18T19:00:18.532Z,82.90
2019-03-18T19:02:46.803Z,83.10
2019-03-18T19:05:18.570Z,83.10
2019-03-18T19:07:46.916Z,83.60
2019-03-18T19:10:21.326Z,83.60
2019-03-18T19:12:49.788Z,83.70
2019-03-18T19:15:23.610Z,83.50
2019-03-18T19:17:52.120Z,83.60
2019-03-18T19:20:20.578Z,83.50
2019-03-18T19:22:49.343Z,83.10
2019-03-18T19:25:18.670Z,82.60
2019-03-18T19:27:47.840Z,82.60
2019-03-18T19:30:20.800Z,82.70
2019-03-18T19:32:50.033Z,82.70
2019-03-18T19:35:19.110Z,82.90
2019-03-18T19:37:48.214Z,83.00
2019-03-18T19:40:24.008Z,83.20
2019-03-18T19:42:54.089Z,83.60
2019-03-18T19:45:23.744Z,83.60
2019-03-18T19:47:53.695Z,84.30
2019-03-18T19:50:28.561Z,84.80
2019-03-18T19:52:58.254Z,85.30
2019-03-18T19:55:27.927Z,85.70
2019-03-18T19:57:57.614Z,85.70
2019-03-18T20:00:28.512Z,85.60
2019-03-18T20:02:58.141Z,85.60
2019-03-18T20:05:28.051Z,85.00
2019-03-18T20:07:57.551Z,84.50
2019-03-18T20:10:27.625Z,84.60
2019-03-18T20:15:48.578Z,84.00
2019-03-18T20:18:18.636Z,83.70
2019-03-18T20:20:48.415Z,83.60
2019-03-18T20:23:18.357Z,83.90
2019-03-18T20:25:48.301Z,83.80
2019-03-18T20:28:18.524Z,83.90
2019-03-18T20:30:48.243Z,85.50
2019-03-18T20:33:18.083Z,85.20
2019-03-18T20:35:47.700Z,84.00
2019-03-18T20:38:17.413Z,83.40
2019-03-18T20:40:47.248Z,83.40
2019-03-18T20:43:16.933Z,83.60
2019-03-18T20:45:46.854Z,83.40
2019-03-18T20:48:16.897Z,83.90
2019-03-18T20:50:46.881Z,84.20
2019-03-18T20:53:16.868Z,84.40
2019-03-18T20:55:46.572Z,83.60
2019-03-18T20:58:16.591Z,83.90
2019-03-18T21:00:46.394Z,84.20
2019-03-18T21:03:16.453Z,85.00
2019-03-18T21:05:46.408Z,85.50
2019-03-18T21:08:16.444Z,85.80
2019-03-18T21:10:45.757Z,86.00
2019-03-18T21:13:16.962Z,86.00
2019-03-18T21:16:05.957Z,86.10
2019-03-18T21:18:36.052Z,85.70
2019-03-18T21:21:04.450Z,86.00
2019-03-18T21:23:32.976Z,85.50
2019-03-18T21:26:01.448Z,85.20
2019-03-18T21:28:40.493Z,85.30
2019-03-18T21:31:00.071Z,85.20
2019-03-18T21:33:28.357Z,85.50
2019-03-18T21:35:56.658Z,86.60
2019-03-18T21:38:25.099Z,85.80
2019-03-18T21:40:53.462Z,86.10
2019-03-18T21:43:21.795Z,86.50
2019-03-18T21:45:50.296Z,86.80
2019-03-18T21:48:18.552Z,87.00
2019-03-18T21:50:46.812Z,87.00
2019-03-18T21:53:15.054Z,87.20
2019-03-18T21:55:43.300Z,87.40
2019-03-18T21:58:11.535Z,87.30
2019-03-18T22:00:39.787Z,87.50
2019-03-18T22:03:08.019Z,86.90
2019-03-18T22:05:36.264Z,87.60
2019-03-18T22:08:04.499Z,87.50
2019-03-18T22:10:32.755Z,87.00
2019-03-18T22:13:00.985Z,86.50
2019-03-18T22:15:29.232Z,86.90
2019-03-18T22:17:57.460Z,87.30
2019-03-18T22:20:25.715Z,87.50
2019-03-18T22:22:54.006Z,87.90
2019-03-18T22:25:22.234Z,88.10
2019-03-18T22:27:50.488Z,88.00
2019-03-18T22:30:18.997Z,88.30
2019-03-18T22:32:47.601Z,88.30
2019-03-18T22:35:15.835Z,88.10
2019-03-18T22:37:44.073Z,88.10
2019-03-18T22:40:17.302Z,88.40
2019-03-18T22:42:45.555Z,88.40
2019-03-18T22:45:14.715Z,88.60
2019-03-18T22:47:42.965Z,88.60
2019-03-18T22:50:12.134Z,88.60
2019-03-18T22:52:40.396Z,88.90
2019-03-18T22:55:11.219Z,89.20
2019-03-18T22:57:39.473Z,89.20
2019-03-18T23:00:17.728Z,89.30
2019-03-18T23:02:45.976Z,89.50
2019-03-18T23:05:14.671Z,89.60
2019-03-18T23:07:42.919Z,89.30
2019-03-18T23:10:11.154Z,89.80
2019-03-18T23:12:39.450Z,89.80
2019-03-18T23:15:08.658Z,90.00
2019-03-18T23:17:36.973Z,89.50
2019-03-18T23:20:06.056Z,89.30
2019-03-18T23:22:34.290Z,89.00
2019-03-18T23:25:06.924Z,89.30
2019-03-18T23:27:32.667Z,89.50
2019-03-18T23:30:00.911Z,89.60
2019-03-18T23:32:29.147Z,89.60
2019-03-18T23:34:57.383Z,90.00
2019-03-18T23:37:25.632Z,90.20
2019-03-18T23:39:53.873Z,90.30
2019-03-18T23:42:22.113Z,90.50
2019-03-18T23:44:50.335Z,90.50
2019-03-18T23:47:18.579Z,90.50
2019-03-18T23:49:47.648Z,90.50
2019-03-18T23:52:16.019Z,90.60
2019-03-18T23:54:44.287Z,90.50
2019-03-18T23:57:12.506Z,90.60
2019-03-18T23:59:40.759Z,90.80
