createdAt,value
2023-05-04T00:02:12.671Z,11.40
2023-05-04T00:04:43.067Z,11.40
2023-05-04T00:07:10.211Z,11.40
2023-05-04T00:09:37.356Z,11.40
2023-05-04T00:12:04.766Z,11.30
2023-05-04T00:14:34.381Z,11.30
2023-05-04T00:17:03.369Z,11.30
2023-05-04T00:19:33.311Z,11.30
2023-05-04T00:22:01.171Z,11.20
2023-05-04T00:24:29.476Z,11.20
2023-05-04T00:26:57.136Z,11.20
2023-05-04T00:29:24.375Z,11.30
2023-05-04T00:31:51.926Z,11.30
2023-05-04T00:34:19.292Z,11.20
2023-05-04T00:36:46.742Z,11.20
2023-05-04T00:39:13.827Z,11.10
2023-05-04T00:41:41.434Z,11.10
2023-05-04T00:44:08.809Z,11.10
2023-05-04T00:46:38.138Z,11.10
2023-05-04T00:49:07.871Z,11.10
2023-05-04T00:51:36.191Z,11.20
2023-05-04T00:54:04.173Z,11.10
2023-05-04T00:56:32.904Z,11.00
2023-05-04T00:59:00.323Z,11.00
2023-05-04T01:01:27.493Z,10.90
2023-05-04T01:03:56.661Z,10.90
2023-05-04T01:06:36.069Z,11.00
2023-05-04T01:09:14.923Z,10.90
2023-05-04T01:11:50.182Z,10.90
2023-05-04T01:14:20.867Z,10.90
2023-05-04T01:16:48.558Z,10.90
2023-05-04T01:19:16.802Z,10.80
2023-05-04T01:21:44.158Z,10.90
2023-05-04T01:24:11.636Z,10.90
2023-05-04T01:26:42.424Z,10.80
2023-05-04T01:29:35.616Z,10.70
2023-05-04T01:32:03.336Z,10.80
2023-05-04T01:34:31.234Z,10.70
2023-05-04T01:36:58.782Z,10.70
2023-05-04T01:39:26.283Z,10.70
2023-05-04T01:41:53.515Z,10.80
2023-05-04T01:44:20.847Z,10.80
2023-05-04T01:46:49.381Z,10.60
2023-05-04T01:49:16.479Z,10.70
2023-05-04T01:51:43.822Z,10.70
2023-05-04T01:54:11.037Z,10.60
2023-05-04T01:56:38.417Z,10.60
2023-05-04T01:59:05.550Z,10.60
2023-05-04T02:01:32.971Z,10.50
2023-05-04T02:04:00.432Z,10.50
2023-05-04T02:06:27.724Z,10.60
2023-05-04T02:08:55.137Z,10.50
2023-05-04T02:11:23.598Z,10.50
2023-05-04T02:13:51.127Z,10.40
2023-05-04T02:16:18.226Z,10.40
2023-05-04T02:18:45.368Z,10.40
2023-05-04T02:21:13.499Z,10.40
2023-05-04T02:23:40.636Z,10.40
2023-05-04T02:26:07.919Z,10.30
2023-05-04T02:28:35.170Z,10.30
2023-05-04T02:31:02.378Z,10.30
2023-05-04T02:33:29.843Z,10.40
2023-05-04T02:35:57.029Z,10.20
2023-05-04T02:38:24.148Z,10.10
2023-05-04T02:40:51.194Z,10.10
2023-05-04T02:43:18.656Z,10.10
2023-05-04T02:45:45.874Z,10.10
2023-05-04T02:48:12.968Z,10.00
2023-05-04T02:50:40.299Z,10.10
2023-05-04T02:53:07.279Z,10.00
2023-05-04T02:55:34.633Z,10.00
2023-05-04T02:58:01.845Z,10.00
2023-05-04T03:00:29.056Z,9.90
2023-05-04T03:02:56.416Z,9.90
2023-05-04T03:05:23.993Z,9.90
2023-05-04T03:07:51.346Z,9.90
2023-05-04T03:10:18.751Z,9.90
2023-05-04T03:12:46.480Z,9.90
2023-05-04T03:15:13.682Z,9.90
2023-05-04T03:17:41.044Z,9.90
2023-05-04T03:20:09.655Z,9.90
2023-05-04T03:22:37.098Z,9.80
2023-05-04T03:25:04.706Z,9.80
2023-05-04T03:27:32.145Z,9.80
2023-05-04T03:29:59.681Z,9.70
2023-05-04T03:32:27.418Z,9.70
2023-05-04T03:34:54.657Z,9.70
2023-05-04T03:37:21.791Z,9.60
2023-05-04T03:39:49.021Z,9.60
2023-05-04T03:42:16.217Z,9.60
2023-05-04T03:44:46.927Z,9.60
2023-05-04T03:47:14.064Z,9.60
2023-05-04T03:49:41.272Z,9.50
2023-05-04T03:52:08.482Z,9.60
2023-05-04T03:54:35.940Z,9.60
2023-05-04T03:57:04.571Z,9.60
2023-05-04T03:59:31.888Z,9.60
2023-05-04T04:01:59.149Z,9.60
2023-05-04T04:04:26.556Z,9.60
2023-05-04T04:06:53.815Z,9.60
2023-05-04T04:09:21.450Z,9.60
2023-05-04T04:11:48.741Z,9.60
2023-05-04T04:14:16.194Z,9.50
2023-05-04T04:16:43.390Z,9.50
2023-05-04T04:19:10.685Z,9.50
2023-05-04T04:21:38.051Z,9.40
2023-05-04T04:24:05.634Z,9.30
2023-05-04T04:26:32.863Z,9.30
2023-05-04T04:29:00.200Z,9.30
2023-05-04T04:31:30.457Z,9.30
2023-05-04T04:33:58.202Z,9.20
2023-05-04T04:36:25.921Z,9.20
2023-05-04T04:38:53.174Z,9.20
2023-05-04T04:41:20.332Z,9.20
2023-05-04T04:43:47.587Z,9.30
2023-05-04T04:46:15.703Z,9.30
2023-05-04T04:48:43.283Z,9.30
2023-05-04T04:51:11.817Z,9.20
2023-05-04T04:53:39.489Z,9.20
2023-05-04T04:56:10.260Z,9.30
2023-05-04T04:58:37.537Z,9.30
2023-05-04T05:01:05.558Z,9.40
2023-05-04T05:03:33.908Z,9.30
2023-05-04T05:06:02.094Z,9.40
2023-05-04T05:08:29.341Z,9.40
2023-05-04T05:10:56.683Z,9.50
2023-05-04T05:13:23.961Z,9.50
2023-05-04T05:15:51.375Z,9.50
2023-05-04T05:18:18.689Z,9.40
2023-05-04T05:20:45.974Z,9.50
2023-05-04T05:23:13.173Z,9.50
2023-05-04T05:25:40.390Z,9.60
2023-05-04T05:28:07.743Z,9.60
2023-05-04T05:30:35.154Z,9.60
2023-05-04T05:33:03.921Z,9.90
2023-05-04T05:35:31.407Z,9.90
2023-05-04T05:37:59.128Z,9.80
2023-05-04T05:40:26.574Z,9.80
2023-05-04T05:42:53.706Z,9.80
2023-05-04T05:45:21.315Z,9.80
2023-05-04T05:47:48.414Z,9.90
2023-05-04T05:50:18.361Z,10.00
2023-05-04T05:52:45.860Z,10.10
2023-05-04T05:55:16.074Z,10.00
2023-05-04T05:57:45.836Z,10.10
2023-05-04T06:00:14.169Z,10.20
2023-05-04T06:02:44.616Z,10.30
2023-05-04T06:05:13.020Z,10.30
2023-05-04T06:07:40.139Z,10.40
2023-05-04T06:10:08.971Z,10.50
2023-05-04T06:12:36.475Z,10.50
2023-05-04T06:15:03.674Z,10.70
2023-05-04T06:17:31.091Z,10.90
2023-05-04T06:19:58.670Z,11.00
2023-05-04T06:22:25.835Z,11.10
2023-05-04T06:24:55.673Z,11.20
2023-05-04T06:27:26.078Z,11.20
2023-05-04T06:29:53.441Z,11.20
2023-05-04T06:32:20.622Z,11.20
2023-05-04T06:34:48.052Z,11.40
2023-05-04T06:37:16.161Z,11.60
2023-05-04T06:39:43.590Z,11.60
2023-05-04T06:42:11.665Z,11.70
2023-05-04T06:44:39.813Z,11.80
2023-05-04T06:47:10.079Z,11.80
2023-05-04T06:49:37.345Z,11.90
2023-05-04T06:52:05.630Z,12.10
2023-05-04T06:54:33.177Z,12.20
2023-05-04T06:57:02.278Z,12.30
2023-05-04T06:59:29.531Z,12.30
2023-05-04T07:01:56.500Z,12.50
2023-05-04T07:04:23.888Z,12.50
2023-05-04T07:06:51.546Z,12.60
2023-05-04T07:09:22.302Z,12.70
2023-05-04T07:11:52.059Z,12.70
2023-05-04T07:14:19.448Z,12.70
2023-05-04T07:16:46.576Z,13.00
2023-05-04T07:19:17.623Z,13.20
2023-05-04T07:21:44.925Z,13.20
2023-05-04T07:24:11.943Z,13.10
2023-05-04T07:26:39.284Z,13.20
2023-05-04T07:29:06.338Z,13.30
2023-05-04T07:31:33.909Z,13.40
2023-05-04T07:34:01.158Z,13.40
2023-05-04T07:36:28.318Z,13.50
2023-05-04T07:38:55.671Z,13.50
2023-05-04T07:41:22.980Z,13.60
2023-05-04T07:43:49.994Z,13.70
2023-05-04T07:46:17.513Z,14.00
2023-05-04T07:48:44.559Z,14.00
2023-05-04T07:51:15.082Z,14.10
2023-05-04T07:53:43.706Z,14.40
2023-05-04T07:56:12.928Z,14.50
2023-05-04T07:58:40.593Z,14.50
2023-05-04T08:01:07.687Z,14.50
2023-05-04T08:03:35.388Z,14.60
2023-05-04T08:06:03.205Z,14.60
2023-05-04T08:08:30.535Z,14.90
2023-05-04T08:11:08.009Z,14.90
2023-05-04T08:13:41.749Z,15.10
2023-05-04T08:16:12.817Z,15.30
2023-05-04T08:18:39.824Z,15.50
2023-05-04T08:21:07.313Z,15.70
2023-05-04T08:23:34.773Z,15.80
2023-05-04T08:26:03.462Z,15.90
2023-05-04T08:28:39.727Z,16.10
2023-05-04T08:31:08.166Z,16.00
2023-05-04T08:33:35.468Z,15.90
2023-05-04T08:36:03.645Z,15.80
2023-05-04T08:38:30.901Z,15.80
2023-05-04T08:40:58.257Z,16.00
2023-05-04T08:43:25.612Z,16.50
2023-05-04T08:45:53.150Z,16.60
2023-05-04T08:48:20.517Z,16.70
2023-05-04T08:50:48.368Z,16.60
2023-05-04T08:53:17.882Z,17.20
2023-05-04T08:55:47.679Z,17.30
2023-05-04T08:58:17.904Z,17.50
2023-05-04T09:00:46.059Z,17.60
2023-05-04T09:03:15.200Z,17.50
2023-05-04T09:05:46.437Z,17.80
2023-05-04T09:08:14.712Z,17.70
2023-05-04T09:10:41.938Z,17.60
2023-05-04T09:13:09.143Z,18.00
2023-05-04T09:15:36.450Z,18.10
2023-05-04T09:18:04.566Z,18.20
2023-05-04T09:20:42.777Z,18.30
2023-05-04T09:23:09.857Z,18.50
2023-05-04T09:25:54.794Z,18.70
2023-05-04T09:28:36.477Z,18.80
2023-05-04T09:31:04.373Z,18.80
2023-05-04T09:33:32.121Z,19.00
2023-05-04T09:36:18.198Z,18.90
2023-05-04T09:38:45.345Z,19.20
2023-05-04T09:41:12.676Z,19.30
2023-05-04T09:43:40.537Z,19.30
2023-05-04T09:46:16.140Z,19.40
2023-05-04T09:48:55.316Z,19.40
2023-05-04T09:51:24.937Z,19.50
2023-05-04T09:53:52.797Z,19.60
2023-05-04T09:56:29.706Z,19.70
2023-05-04T09:59:00.256Z,19.70
2023-05-04T10:01:32.187Z,20.00
2023-05-04T10:03:59.736Z,19.60
2023-05-04T10:06:30.314Z,19.80
2023-05-04T10:09:00.764Z,19.90
2023-05-04T10:11:28.771Z,20.20
2023-05-04T10:13:59.100Z,20.20
2023-05-04T10:16:38.593Z,20.40
2023-05-04T10:19:32.192Z,20.40
2023-05-04T10:22:26.334Z,20.50
2023-05-04T10:24:59.051Z,20.70
2023-05-04T10:27:57.516Z,20.90
2023-05-04T10:30:24.967Z,21.00
2023-05-04T10:32:58.995Z,21.10
2023-05-04T10:38:07.584Z,21.20
2023-05-04T10:40:36.614Z,21.30
2023-05-04T10:43:03.885Z,21.30
2023-05-04T10:45:40.243Z,21.50
2023-05-04T10:48:08.584Z,21.60
2023-05-04T10:50:51.413Z,21.70
2023-05-04T10:53:19.161Z,21.70
2023-05-04T10:55:47.806Z,21.90
2023-05-04T10:58:19.234Z,21.80
2023-05-04T11:00:48.441Z,21.70
2023-05-04T11:03:16.121Z,21.50
2023-05-04T11:05:47.094Z,21.70
2023-05-04T11:08:25.047Z,21.90
2023-05-04T11:11:03.308Z,21.80
2023-05-04T11:13:32.182Z,22.00
2023-05-04T11:15:59.676Z,22.00
2023-05-04T11:18:28.767Z,22.00
2023-05-04T11:20:56.901Z,21.90
2023-05-04T11:23:24.167Z,22.10
2023-05-04T11:25:51.435Z,22.10
2023-05-04T11:28:18.586Z,22.40
2023-05-04T11:30:47.778Z,22.30
2023-05-04T11:33:19.500Z,22.30
2023-05-04T11:35:46.808Z,22.00
2023-05-04T11:38:22.172Z,22.00
2023-05-04T11:40:49.926Z,22.30
2023-05-04T11:43:18.046Z,22.30
2023-05-04T11:45:48.005Z,22.60
2023-05-04T11:48:17.344Z,22.50
2023-05-04T11:50:47.596Z,22.70
2023-05-04T11:53:14.862Z,22.70
2023-05-04T11:55:42.320Z,22.70
2023-05-04T11:58:11.242Z,22.60
2023-05-04T12:00:40.309Z,22.90
2023-05-04T12:03:15.219Z,23.00
2023-05-04T12:05:50.885Z,23.20
2023-05-04T12:08:26.286Z,23.10
2023-05-04T12:11:16.990Z,23.00
2023-05-04T12:13:45.878Z,23.10
2023-05-04T12:16:18.589Z,23.00
2023-05-04T12:18:47.651Z,23.20
2023-05-04T12:21:23.910Z,23.20
2023-05-04T12:23:50.948Z,23.40
2023-05-04T12:26:19.805Z,23.50
2023-05-04T12:28:47.176Z,23.50
2023-05-04T12:31:14.503Z,23.50
2023-05-04T12:33:41.863Z,23.70
2023-05-04T12:36:10.371Z,23.70
2023-05-04T12:38:38.248Z,24.00
2023-05-04T12:41:06.482Z,23.90
2023-05-04T12:43:33.925Z,24.00
2023-05-04T12:46:01.036Z,23.90
2023-05-04T12:48:32.881Z,24.00
2023-05-04T12:51:01.952Z,24.10
2023-05-04T12:53:30.343Z,23.80
2023-05-04T12:55:57.773Z,23.90
2023-05-04T12:58:25.106Z,24.10
2023-05-04T13:00:52.319Z,24.10
2023-05-04T13:03:20.091Z,23.70
2023-05-04T13:05:49.988Z,24.00
2023-05-04T13:08:18.489Z,24.40
2023-05-04T13:10:46.517Z,24.40
2023-05-04T13:13:17.333Z,24.50
2023-05-04T13:15:45.188Z,24.60
2023-05-04T13:18:13.323Z,24.80
2023-05-04T13:20:41.051Z,24.20
2023-05-04T13:23:08.366Z,24.00
2023-05-04T13:25:35.863Z,24.00
2023-05-04T13:28:03.585Z,24.10
2023-05-04T13:30:30.667Z,24.00
2023-05-04T13:32:57.824Z,24.70
2023-05-04T13:35:25.075Z,24.40
2023-05-04T13:37:52.717Z,24.60
2023-05-04T13:40:19.700Z,24.60
2023-05-04T13:42:46.954Z,24.50
2023-05-04T13:45:14.358Z,24.90
2023-05-04T13:47:41.451Z,24.90
2023-05-04T13:50:09.257Z,24.80
2023-05-04T13:52:37.169Z,25.00
2023-05-04T13:55:05.040Z,24.60
2023-05-04T13:57:32.355Z,24.40
2023-05-04T14:00:06.548Z,24.20
2023-05-04T14:02:35.560Z,24.40
2023-05-04T14:05:04.168Z,24.80
2023-05-04T14:07:31.582Z,24.70
2023-05-04T14:10:00.071Z,24.70
2023-05-04T14:12:27.627Z,24.50
2023-05-04T14:14:54.758Z,24.70
2023-05-04T14:17:22.435Z,24.40
2023-05-04T14:19:49.759Z,24.40
2023-05-04T14:22:17.097Z,24.30
2023-05-04T14:24:44.321Z,24.40
2023-05-04T14:27:11.407Z,24.70
2023-05-04T14:29:38.360Z,24.60
2023-05-04T14:32:05.752Z,24.40
2023-05-04T14:34:32.868Z,24.40
2023-05-04T14:37:00.074Z,24.40
2023-05-04T14:39:27.454Z,24.50
2023-05-04T14:41:55.005Z,24.60
2023-05-04T14:44:22.846Z,24.90
2023-05-04T14:46:49.829Z,24.80
2023-05-04T14:49:28.790Z,25.30
2023-05-04T14:52:03.033Z,25.40
2023-05-04T14:54:30.021Z,25.30
2023-05-04T14:56:57.088Z,24.90
2023-05-04T14:59:24.221Z,25.00
2023-05-04T15:01:52.487Z,25.00
2023-05-04T15:04:19.871Z,24.90
2023-05-04T15:06:47.326Z,24.80
2023-05-04T15:09:14.541Z,24.60
2023-05-04T15:11:41.550Z,24.40
2023-05-04T15:14:08.848Z,24.50
2023-05-04T15:16:36.400Z,24.40
2023-05-04T15:19:03.741Z,24.50
2023-05-04T15:21:31.861Z,24.60
2023-05-04T15:23:59.046Z,24.60
2023-05-04T15:26:26.243Z,24.90
2023-05-04T15:28:54.188Z,25.10
2023-05-04T15:31:21.970Z,25.20
2023-05-04T15:33:49.420Z,25.00
2023-05-04T15:36:20.162Z,24.80
2023-05-04T15:38:47.525Z,24.70
2023-05-04T15:41:14.661Z,25.00
2023-05-04T15:43:41.928Z,24.70
2023-05-04T15:46:09.269Z,24.60
2023-05-04T15:48:36.443Z,24.70
2023-05-04T15:51:03.648Z,24.90
2023-05-04T15:53:30.709Z,24.80
2023-05-04T15:55:57.911Z,24.70
2023-05-04T15:58:25.164Z,24.70
2023-05-04T16:00:52.665Z,24.70
2023-05-04T16:03:20.027Z,24.60
2023-05-04T16:05:47.397Z,24.50
2023-05-04T16:08:14.870Z,24.60
2023-05-04T16:10:42.221Z,24.50
2023-05-04T16:13:11.932Z,24.50
2023-05-04T16:15:39.501Z,24.40
2023-05-04T16:18:06.791Z,24.40
2023-05-04T16:20:33.810Z,24.50
2023-05-04T16:23:00.961Z,24.60
2023-05-04T16:25:28.123Z,24.70
2023-05-04T16:27:55.368Z,24.70
2023-05-04T16:30:22.548Z,24.80
2023-05-04T16:32:49.708Z,24.70
2023-05-04T16:35:16.911Z,24.80
2023-05-04T16:37:44.004Z,24.60
2023-05-04T16:40:15.450Z,24.50
2023-05-04T16:42:43.695Z,24.30
2023-05-04T16:45:12.161Z,24.30
2023-05-04T16:47:43.191Z,24.20
2023-05-04T16:50:11.720Z,24.20
2023-05-04T16:52:39.963Z,24.10
2023-05-04T16:55:10.638Z,24.20
2023-05-04T16:57:39.209Z,24.10
2023-05-04T17:00:07.557Z,24.10
2023-05-04T17:02:35.718Z,24.00
2023-05-04T17:05:06.578Z,24.00
2023-05-04T17:07:34.336Z,24.00
2023-05-04T17:10:02.621Z,24.00
2023-05-04T17:12:30.988Z,24.00
2023-05-04T17:14:59.420Z,23.90
2023-05-04T17:17:26.470Z,23.90
2023-05-04T17:19:53.489Z,23.90
2023-05-04T17:22:20.656Z,23.80
2023-05-04T17:24:47.767Z,23.80
2023-05-04T17:27:14.840Z,23.80
2023-05-04T17:29:42.053Z,23.80
2023-05-04T17:32:09.183Z,23.70
2023-05-04T17:34:36.471Z,23.70
2023-05-04T17:37:03.566Z,23.60
2023-05-04T17:39:31.779Z,23.60
2023-05-04T17:41:59.829Z,23.60
2023-05-04T17:44:28.300Z,23.60
2023-05-04T17:46:55.416Z,23.50
2023-05-04T17:49:22.536Z,23.50
2023-05-04T17:51:49.502Z,23.40
2023-05-04T17:54:16.934Z,23.40
2023-05-04T17:56:44.170Z,23.40
2023-05-04T17:59:11.347Z,23.40
2023-05-04T18:01:40.095Z,23.20
2023-05-04T18:04:07.449Z,23.20
2023-05-04T18:06:36.414Z,23.20
2023-05-04T18:09:04.372Z,23.20
2023-05-04T18:11:31.519Z,23.20
2023-05-04T18:13:58.564Z,23.10
2023-05-04T18:16:26.027Z,23.00
2023-05-04T18:18:53.215Z,23.00
2023-05-04T18:21:21.206Z,22.70
2023-05-04T18:23:48.266Z,22.60
2023-05-04T18:26:22.881Z,22.60
2023-05-04T18:28:50.449Z,22.60
2023-05-04T18:31:17.938Z,22.60
2023-05-04T18:33:45.391Z,22.60
2023-05-04T18:36:12.403Z,22.60
2023-05-04T18:38:39.803Z,22.70
2023-05-04T18:41:06.992Z,22.60
2023-05-04T18:43:34.187Z,22.60
2023-05-04T18:46:07.985Z,22.50
2023-05-04T18:48:35.173Z,22.40
2023-05-04T18:51:02.781Z,22.30
2023-05-04T18:53:30.179Z,22.30
2023-05-04T18:56:05.909Z,22.30
2023-05-04T18:58:33.615Z,22.30
2023-05-04T19:01:00.742Z,22.20
2023-05-04T19:03:28.476Z,22.20
2023-05-04T19:05:56.257Z,22.20
2023-05-04T19:08:23.671Z,22.10
2023-05-04T19:10:51.271Z,22.10
2023-05-04T19:13:18.775Z,22.00
2023-05-04T19:15:46.199Z,22.00
2023-05-04T19:18:13.198Z,21.90
2023-05-04T19:20:40.332Z,21.80
2023-05-04T19:23:07.533Z,21.80
2023-05-04T19:25:35.546Z,21.70
2023-05-04T19:28:09.106Z,21.70
2023-05-04T19:30:37.199Z,21.50
2023-05-04T19:33:05.232Z,21.50
2023-05-04T19:35:32.412Z,21.50
2023-05-04T19:38:01.486Z,21.40
2023-05-04T19:40:28.602Z,21.30
2023-05-04T19:42:55.534Z,21.20
2023-05-04T19:45:22.599Z,21.20
2023-05-04T19:47:50.624Z,21.10
2023-05-04T19:50:18.037Z,21.00
2023-05-04T19:52:45.322Z,20.90
2023-05-04T19:55:12.875Z,20.90
2023-05-04T19:57:39.931Z,20.80
2023-05-04T20:00:09.856Z,20.80
2023-05-04T20:02:38.347Z,20.70
2023-05-04T20:05:06.953Z,20.60
2023-05-04T20:07:34.117Z,20.50
2023-05-04T20:10:01.205Z,20.50
2023-05-04T20:12:28.306Z,20.40
2023-05-04T20:14:55.660Z,20.30
2023-05-04T20:17:23.411Z,20.20
2023-05-04T20:19:50.514Z,20.20
2023-05-04T20:22:17.600Z,20.30
2023-05-04T20:24:44.608Z,20.40
2023-05-04T20:27:12.643Z,20.40
2023-05-04T20:29:39.651Z,20.50
2023-05-04T20:32:07.382Z,20.50
2023-05-04T20:34:34.508Z,20.40
2023-05-04T20:37:01.573Z,20.40
2023-05-04T20:39:28.913Z,20.30
2023-05-04T20:41:56.030Z,20.30
2023-05-04T20:44:23.054Z,20.40
2023-05-04T20:46:50.038Z,20.40
2023-05-04T20:49:17.497Z,20.40
2023-05-04T20:51:44.654Z,20.30
2023-05-04T20:54:11.842Z,20.30
2023-05-04T20:56:38.938Z,20.30
2023-05-04T20:59:05.815Z,20.30
2023-05-04T21:01:33.769Z,20.20
2023-05-04T21:04:01.086Z,20.20
2023-05-04T21:06:28.298Z,20.20
2023-05-04T21:08:55.243Z,20.10
2023-05-04T21:11:22.410Z,20.10
2023-05-04T21:13:49.326Z,19.90
2023-05-04T21:16:16.559Z,19.80
2023-05-04T21:18:45.392Z,19.70
2023-05-04T21:21:12.356Z,19.60
2023-05-04T21:23:39.859Z,19.50
2023-05-04T21:26:07.070Z,19.50
2023-05-04T21:28:34.201Z,19.40
2023-05-04T21:31:01.295Z,19.40
2023-05-04T21:33:28.310Z,19.40
2023-05-04T21:35:55.434Z,19.40
2023-05-04T21:38:22.614Z,19.40
2023-05-04T21:40:49.808Z,19.40
2023-05-04T21:43:17.017Z,19.30
2023-05-04T21:45:43.961Z,19.40
2023-05-04T21:48:10.997Z,19.30
2023-05-04T21:50:38.202Z,19.20
2023-05-04T21:53:05.363Z,19.20
2023-05-04T21:55:32.383Z,19.10
2023-05-04T21:57:59.361Z,19.10
2023-05-04T22:00:26.429Z,19.10
2023-05-04T22:02:56.641Z,19.00
2023-05-04T22:05:23.803Z,19.00
2023-05-04T22:07:50.864Z,18.90
2023-05-04T22:10:18.369Z,18.80
2023-05-04T22:12:45.661Z,18.70
2023-05-04T22:15:14.273Z,18.70
2023-05-04T22:17:41.246Z,18.60
2023-05-04T22:20:09.302Z,18.70
2023-05-04T22:22:36.574Z,18.60
2023-05-04T22:25:03.769Z,18.70
2023-05-04T22:27:30.810Z,18.70
2023-05-04T22:29:57.801Z,18.60
2023-05-04T22:32:24.770Z,18.50
2023-05-04T22:34:54.188Z,18.50
2023-05-04T22:37:22.526Z,18.40
2023-05-04T22:39:49.516Z,18.40
2023-05-04T22:42:16.648Z,18.40
2023-05-04T22:44:43.668Z,18.40
2023-05-04T22:47:10.885Z,18.30
2023-05-04T22:49:37.906Z,18.30
2023-05-04T22:52:05.806Z,18.20
2023-05-04T22:54:32.885Z,18.10
2023-05-04T22:56:59.810Z,18.10
2023-05-04T22:59:26.894Z,18.00
2023-05-04T23:01:53.890Z,18.00
2023-05-04T23:04:21.122Z,17.90
2023-05-04T23:06:48.239Z,17.80
2023-05-04T23:09:15.535Z,17.70
2023-05-04T23:11:42.497Z,17.60
2023-05-04T23:14:09.647Z,17.60
2023-05-04T23:16:36.618Z,17.40
2023-05-04T23:19:04.059Z,17.40
2023-05-04T23:21:31.433Z,17.30
2023-05-04T23:23:58.321Z,17.20
2023-05-04T23:26:25.414Z,17.10
2023-05-04T23:28:52.585Z,17.20
2023-05-04T23:31:20.133Z,17.10
2023-05-04T23:33:47.491Z,17.10
2023-05-04T23:36:14.760Z,17.20
2023-05-04T23:38:42.072Z,17.10
2023-05-04T23:41:09.382Z,17.10
2023-05-04T23:43:36.583Z,17.10
2023-05-04T23:46:05.127Z,17.10
2023-05-04T23:48:32.864Z,17.00
2023-05-04T23:51:06.664Z,16.90
2023-05-04T23:53:35.555Z,16.70
2023-05-04T23:56:07.815Z,16.40
2023-05-04T23:58:35.586Z,16.30
