createdAt,value
2022-10-18T00:00:15.813Z,64.3
2022-10-18T00:01:32.793Z,64.4
2022-10-18T00:02:49.817Z,64.7
2022-10-18T00:04:06.827Z,65.1
2022-10-18T00:05:23.794Z,65.5
2022-10-18T00:06:42.589Z,66
2022-10-18T00:07:57.829Z,66.4
2022-10-18T00:09:14.786Z,66.7
2022-10-18T00:10:31.843Z,66.6
2022-10-18T00:11:48.807Z,66.3
2022-10-18T00:13:05.864Z,66.1
2022-10-18T00:14:22.808Z,65.9
2022-10-18T00:15:39.808Z,65.5
2022-10-18T00:16:56.815Z,65.4
2022-10-18T00:18:13.843Z,65.5
2022-10-18T00:19:30.812Z,65.4
2022-10-18T00:20:47.811Z,65.1
2022-10-18T00:22:04.841Z,65.2
2022-10-18T00:23:21.841Z,65.2
2022-10-18T00:24:38.846Z,65
2022-10-18T00:25:55.879Z,64.7
2022-10-18T00:27:12.860Z,64.5
2022-10-18T00:28:29.949Z,64.4
2022-10-18T00:29:46.829Z,64.3
2022-10-18T00:31:03.833Z,64.2
2022-10-18T00:32:20.865Z,64.3
2022-10-18T00:33:37.916Z,64.1
2022-10-18T00:34:54.833Z,64
2022-10-18T00:36:11.859Z,64.4
2022-10-18T00:37:28.863Z,64.8
2022-10-18T00:38:45.882Z,64.9
2022-10-18T00:40:02.985Z,64.9
2022-10-18T00:41:19.904Z,64.9
2022-10-18T00:42:36.847Z,64.7
2022-10-18T00:43:53.878Z,64.6
2022-10-18T00:45:10.861Z,64.4
2022-10-18T00:46:27.904Z,64.1
2022-10-18T00:47:44.869Z,63.9
2022-10-18T00:49:01.938Z,63.7
2022-10-18T00:50:18.901Z,63.6
2022-10-18T00:51:35.894Z,63.7
2022-10-18T00:52:52.989Z,63.7
2022-10-18T00:54:09.899Z,63.7
2022-10-18T00:55:26.858Z,63.6
2022-10-18T00:56:43.942Z,64.1
2022-10-18T00:58:00.966Z,64.8
2022-10-18T00:59:17.887Z,65.5
2022-10-18T01:00:34.909Z,66.1
2022-10-18T01:01:51.955Z,66.9
2022-10-18T01:03:09.050Z,67.5
2022-10-18T01:04:26.018Z,68.1
2022-10-18T01:05:42.885Z,68.6
2022-10-18T01:07:00.142Z,68.8
2022-10-18T01:08:16.969Z,69
2022-10-18T01:09:34.193Z,69.1
2022-10-18T01:10:50.879Z,68.9
2022-10-18T01:12:07.918Z,68.4
2022-10-18T01:13:25.768Z,67.9
2022-10-18T01:14:41.889Z,67.7
2022-10-18T01:15:58.931Z,67.3
2022-10-18T01:17:15.926Z,67.1
2022-10-18T01:18:32.936Z,66.7
2022-10-18T01:19:49.962Z,66.4
2022-10-18T01:21:06.951Z,66.1
2022-10-18T01:22:23.924Z,66.1
2022-10-18T01:23:40.916Z,66
2022-10-18T01:24:58.034Z,65.9
2022-10-18T01:26:14.934Z,65.9
2022-10-18T01:27:32.336Z,65.9
2022-10-18T01:28:48.988Z,65.8
2022-10-18T01:30:05.966Z,65.8
2022-10-18T01:31:22.912Z,65.9
2022-10-18T01:32:39.968Z,66.4
2022-10-18T01:33:56.954Z,66.7
2022-10-18T01:35:14.014Z,66.9
2022-10-18T01:36:30.938Z,66.9
2022-10-18T01:37:47.931Z,66.7
2022-10-18T01:39:04.963Z,66.6
2022-10-18T01:40:21.989Z,66.5
2022-10-18T01:41:38.925Z,66.2
2022-10-18T01:42:56.035Z,66.1
2022-10-18T01:44:13.069Z,66.1
2022-10-18T01:45:29.974Z,66.1
2022-10-18T01:46:46.947Z,66.1
2022-10-18T01:48:03.983Z,65.9
2022-10-18T01:49:20.972Z,66
2022-10-18T01:50:37.983Z,66
2022-10-18T01:51:54.995Z,66
2022-10-18T01:53:11.947Z,66
2022-10-18T01:54:28.963Z,66
2022-10-18T01:55:45.985Z,66.1
2022-10-18T01:57:03.022Z,66
2022-10-18T01:58:19.988Z,65.9
2022-10-18T01:59:36.986Z,65.7
2022-10-18T02:00:53.977Z,65.5
2022-10-18T02:02:11.009Z,65.2
2022-10-18T02:03:27.972Z,64.8
2022-10-18T02:04:45.085Z,64.6
2022-10-18T02:06:02.121Z,64.6
2022-10-18T02:07:18.987Z,65
2022-10-18T02:08:36.067Z,65.7
2022-10-18T02:09:52.985Z,66.5
2022-10-18T02:11:10.003Z,67.1
2022-10-18T02:12:27.006Z,67.6
2022-10-18T02:13:44.570Z,68
2022-10-18T02:15:00.994Z,68.4
2022-10-18T02:16:18.019Z,68.8
2022-10-18T02:17:35.019Z,69.2
2022-10-18T02:18:52.041Z,69.6
2022-10-18T02:20:08.985Z,69.7
2022-10-18T02:21:26.017Z,69.8
2022-10-18T02:22:43.009Z,69.8
2022-10-18T02:24:00.102Z,69.5
2022-10-18T02:25:17.007Z,69.2
2022-10-18T02:26:33.998Z,68.8
2022-10-18T02:27:51.009Z,68.5
2022-10-18T02:29:08.091Z,68.2
2022-10-18T02:30:25.041Z,67.9
2022-10-18T02:31:42.020Z,67.8
2022-10-18T02:32:59.015Z,67.7
2022-10-18T02:34:16.042Z,67.8
2022-10-18T02:35:33.058Z,67.9
2022-10-18T02:36:50.053Z,67.7
2022-10-18T02:38:07.029Z,67.5
2022-10-18T02:39:24.021Z,67.7
2022-10-18T02:40:41.055Z,68
2022-10-18T02:41:58.041Z,68.4
2022-10-18T02:43:15.082Z,68.7
2022-10-18T02:44:32.076Z,68.8
2022-10-18T02:45:49.048Z,68.6
2022-10-18T02:47:06.061Z,68.5
2022-10-18T02:48:23.078Z,68.1
2022-10-18T02:49:40.063Z,67.8
2022-10-18T02:50:57.092Z,67.9
2022-10-18T02:52:14.085Z,68.2
2022-10-18T02:53:31.104Z,68.3
2022-10-18T02:54:48.056Z,68.4
2022-10-18T02:56:05.061Z,68.6
2022-10-18T02:57:22.275Z,68.3
2022-10-18T02:58:39.056Z,68.2
2022-10-18T02:59:56.088Z,68.3
2022-10-18T03:01:13.195Z,68.4
2022-10-18T03:02:30.074Z,68.4
2022-10-18T03:03:47.047Z,68.3
2022-10-18T03:05:04.221Z,68.2
2022-10-18T03:06:21.144Z,68
2022-10-18T03:07:38.064Z,68
2022-10-18T03:08:55.115Z,68.1
2022-10-18T03:10:12.109Z,68
2022-10-18T03:11:29.078Z,67.9
2022-10-18T03:12:46.144Z,67.7
2022-10-18T03:14:03.111Z,67.7
2022-10-18T03:15:20.118Z,67.8
2022-10-18T03:16:37.066Z,68.2
2022-10-18T03:17:54.076Z,69.2
2022-10-18T03:19:11.114Z,69.8
2022-10-18T03:20:28.124Z,70.2
2022-10-18T03:21:45.090Z,70.9
2022-10-18T03:23:02.094Z,71.5
2022-10-18T03:24:19.093Z,71.7
2022-10-18T03:25:36.177Z,72
2022-10-18T03:26:53.082Z,72.2
2022-10-18T03:28:10.078Z,72.2
2022-10-18T03:29:27.095Z,72
2022-10-18T03:30:44.154Z,71.7
2022-10-18T03:32:01.168Z,71.3
2022-10-18T03:33:18.125Z,71
2022-10-18T03:34:35.112Z,71
2022-10-18T03:35:52.122Z,71.2
2022-10-18T03:37:09.139Z,71
2022-10-18T03:38:26.105Z,70.7
2022-10-18T03:39:43.147Z,70.6
2022-10-18T03:41:00.134Z,70.4
2022-10-18T03:42:17.191Z,70.1
2022-10-18T03:43:34.135Z,69.6
2022-10-18T03:44:51.117Z,69.5
2022-10-18T03:46:08.243Z,69.3
2022-10-18T03:47:25.155Z,69.1
2022-10-18T03:48:42.163Z,68.8
2022-10-18T03:49:59.120Z,68.8
2022-10-18T03:51:16.131Z,68.7
2022-10-18T03:52:33.479Z,68.6
2022-10-18T03:53:50.138Z,68.6
2022-10-18T03:55:07.148Z,68.7
2022-10-18T03:56:24.161Z,68.9
2022-10-18T03:57:41.176Z,68.9
2022-10-18T03:58:58.191Z,68.7
2022-10-18T04:00:15.153Z,68.7
2022-10-18T04:01:32.225Z,68.7
2022-10-18T04:02:50.775Z,68.6
2022-10-18T04:04:06.153Z,68.7
2022-10-18T04:05:23.195Z,68.6
2022-10-18T04:06:40.189Z,68.6
2022-10-18T04:07:57.185Z,68.5
2022-10-18T04:09:14.213Z,68.4
2022-10-18T04:10:31.161Z,68.4
2022-10-18T04:11:48.185Z,68.5
2022-10-18T04:13:05.156Z,68.5
2022-10-18T04:14:22.224Z,68.8
2022-10-18T04:15:39.176Z,69
2022-10-18T04:16:56.211Z,69
2022-10-18T04:18:13.171Z,69.1
2022-10-18T04:19:30.211Z,69.3
2022-10-18T04:20:47.173Z,69.8
2022-10-18T04:22:04.192Z,70.5
2022-10-18T04:23:21.175Z,70.9
2022-10-18T04:24:38.271Z,71.6
2022-10-18T04:25:55.203Z,72.2
2022-10-18T04:27:12.204Z,72.6
2022-10-18T04:28:29.210Z,73.1
2022-10-18T04:29:46.263Z,73.3
2022-10-18T04:31:03.253Z,73.6
2022-10-18T04:32:20.228Z,74
2022-10-18T04:33:37.179Z,74.3
2022-10-18T04:34:54.225Z,74.1
2022-10-18T04:36:11.272Z,73.6
2022-10-18T04:37:28.234Z,73
2022-10-18T04:38:45.986Z,72.4
2022-10-18T04:40:03.293Z,72
2022-10-18T04:41:20.225Z,71.6
2022-10-18T04:42:37.230Z,71.2
2022-10-18T04:43:54.208Z,70.8
2022-10-18T04:45:11.232Z,70.5
2022-10-18T04:46:28.211Z,70.2
2022-10-18T04:47:45.239Z,70
2022-10-18T04:49:02.325Z,69.8
2022-10-18T04:50:19.255Z,69.6
2022-10-18T04:51:36.231Z,69.6
2022-10-18T04:52:53.323Z,69.5
2022-10-18T04:54:10.296Z,69.4
2022-10-18T04:55:27.229Z,69.3
2022-10-18T04:56:44.249Z,69.3
2022-10-18T04:58:01.244Z,69.3
2022-10-18T04:59:18.547Z,69.1
2022-10-18T05:00:39.152Z,69
2022-10-18T05:01:52.347Z,68.8
2022-10-18T05:03:09.246Z,68.7
2022-10-18T05:04:26.247Z,68.6
2022-10-18T05:06:00.548Z,68.5
2022-10-18T05:07:00.255Z,68.5
2022-10-18T05:08:17.252Z,68.4
2022-10-18T05:09:34.274Z,68.4
2022-10-18T05:10:51.330Z,68.6
2022-10-18T05:12:08.233Z,68.6
2022-10-18T05:13:25.246Z,68.6
2022-10-18T05:14:42.259Z,68.6
2022-10-18T05:15:59.315Z,68.6
2022-10-18T05:17:16.321Z,68.6
2022-10-18T05:18:33.266Z,68.6
2022-10-18T05:19:50.281Z,68.7
2022-10-18T05:21:07.354Z,68.8
2022-10-18T05:22:24.258Z,68.9
2022-10-18T05:23:41.269Z,69
2022-10-18T05:24:58.306Z,69
2022-10-18T05:26:15.352Z,69
2022-10-18T05:27:32.290Z,69.2
2022-10-18T05:28:49.381Z,69.3
2022-10-18T05:30:06.341Z,69.3
2022-10-18T05:31:23.282Z,70
2022-10-18T05:32:40.329Z,70.8
2022-10-18T05:33:57.341Z,71.5
2022-10-18T05:35:14.309Z,72.1
2022-10-18T05:36:31.372Z,72.6
2022-10-18T05:37:48.320Z,73.1
2022-10-18T05:39:05.334Z,73.3
2022-10-18T05:40:22.295Z,73.2
2022-10-18T05:41:39.293Z,72.8
2022-10-18T05:42:56.300Z,72.1
2022-10-18T05:44:13.341Z,71.3
2022-10-18T05:45:30.353Z,70.9
2022-10-18T05:46:47.318Z,70.9
2022-10-18T05:48:04.326Z,70.4
2022-10-18T05:49:21.330Z,69.8
2022-10-18T05:50:39.616Z,69.7
2022-10-18T05:51:55.347Z,69.5
2022-10-18T05:53:24.629Z,69.2
2022-10-18T05:54:29.328Z,68.8
2022-10-18T05:55:46.327Z,68.3
2022-10-18T05:57:03.336Z,68
2022-10-18T05:58:20.362Z,67.9
2022-10-18T05:59:37.340Z,67.7
2022-10-18T06:00:54.347Z,67.8
2022-10-18T06:02:11.426Z,67.7
2022-10-18T06:03:28.396Z,67.8
2022-10-18T06:04:45.343Z,67.6
2022-10-18T06:06:02.463Z,67.3
2022-10-18T06:07:19.384Z,67.2
2022-10-18T06:08:36.363Z,67.3
2022-10-18T06:09:53.364Z,67.4
2022-10-18T06:11:10.334Z,67
2022-10-18T06:12:27.337Z,66.6
2022-10-18T06:13:44.391Z,66.1
2022-10-18T06:15:01.347Z,65.6
2022-10-18T06:16:18.427Z,64.3
2022-10-18T06:17:35.604Z,62.7
2022-10-18T06:18:52.397Z,61.4
2022-10-18T06:20:09.336Z,59.7
2022-10-18T06:21:26.375Z,58.7
2022-10-18T06:22:43.392Z,57.7
2022-10-18T06:24:00.458Z,57.1
2022-10-18T06:25:17.356Z,56.5
2022-10-18T06:26:34.389Z,56
2022-10-18T06:27:51.419Z,55.9
2022-10-18T06:29:08.474Z,55.6
2022-10-18T06:30:25.454Z,54.6
2022-10-18T06:31:42.392Z,53.5
2022-10-18T06:32:59.421Z,52.3
2022-10-18T06:34:16.385Z,51.8
2022-10-18T06:35:33.391Z,51.9
2022-10-18T06:36:52.098Z,52.5
2022-10-18T06:38:07.445Z,53.5
2022-10-18T06:39:24.391Z,54.1
2022-10-18T06:40:41.435Z,54.5
2022-10-18T06:41:58.384Z,55.4
2022-10-18T06:43:20.874Z,56.6
2022-10-18T06:44:32.410Z,57.7
2022-10-18T06:45:49.406Z,59
2022-10-18T06:47:06.418Z,60.3
2022-10-18T06:48:23.422Z,61.4
2022-10-18T06:49:40.419Z,61.9
2022-10-18T06:50:57.402Z,62.3
2022-10-18T06:52:14.409Z,62.5
2022-10-18T06:53:31.496Z,62
2022-10-18T06:54:48.406Z,61.5
2022-10-18T06:56:06.568Z,61.4
2022-10-18T06:57:23.436Z,61.1
2022-10-18T06:58:40.502Z,60.8
2022-10-18T06:59:57.421Z,60.1
2022-10-18T07:01:14.485Z,59.6
2022-10-18T07:02:31.646Z,59.2
2022-10-18T07:03:48.471Z,59.2
2022-10-18T07:05:05.448Z,58.3
2022-10-18T07:06:22.430Z,57.5
2022-10-18T07:07:39.461Z,57.1
2022-10-18T07:08:56.524Z,56.6
2022-10-18T07:10:13.570Z,56.1
2022-10-18T07:11:30.428Z,55.5
2022-10-18T07:12:47.454Z,54.3
2022-10-18T07:14:04.528Z,53.3
2022-10-18T07:15:21.474Z,52.4
2022-10-18T07:16:38.468Z,51.6
2022-10-18T07:17:55.484Z,50.9
2022-10-18T07:19:12.521Z,50.5
2022-10-18T07:20:29.447Z,50.3
2022-10-18T07:21:46.486Z,50.4
2022-10-18T07:23:03.491Z,50.2
2022-10-18T10:20:26.694Z,46.1
2022-10-18T10:21:43.667Z,46.8
2022-10-18T10:23:00.691Z,47.2
2022-10-18T10:24:18.585Z,47.2
2022-10-18T10:25:35.699Z,47
2022-10-18T10:26:52.641Z,47.1
2022-10-18T10:28:09.640Z,46.9
2022-10-18T10:29:40.572Z,47.1
2022-10-18T10:30:43.710Z,47.2
2022-10-18T10:32:00.705Z,46.9
2022-10-18T10:33:18.836Z,47.2
2022-10-18T10:34:35.718Z,47.2
2022-10-18T10:35:55.721Z,47.5
2022-10-18T10:37:12.742Z,47.5
2022-10-18T10:38:29.713Z,47.2
2022-10-18T10:39:55.416Z,46.6
2022-10-18T10:41:03.803Z,46.9
2022-10-18T10:42:20.800Z,46.6
2022-10-18T10:43:39.041Z,46.2
2022-10-18T10:44:54.746Z,45.5
2022-10-18T10:46:11.820Z,44.6
2022-10-18T10:47:28.817Z,44.2
2022-10-18T10:48:45.714Z,44.1
2022-10-18T10:50:03.887Z,44.3
2022-10-18T10:51:20.854Z,44.7
2022-10-18T10:52:37.851Z,44.7
2022-10-18T10:53:54.718Z,44.5
2022-10-18T10:55:30.708Z,44.4
2022-10-18T10:56:28.705Z,44.9
2022-10-18T10:57:45.752Z,45
2022-10-18T10:59:02.900Z,44.9
2022-10-18T11:00:19.785Z,45.2
2022-10-18T11:01:36.771Z,45.4
2022-10-18T11:02:59.100Z,46.6
2022-10-18T11:04:10.778Z,47.7
2022-10-18T11:05:27.697Z,48.3
2022-10-18T11:06:44.794Z,48.6
2022-10-18T11:08:01.744Z,48.4
2022-10-18T11:09:18.696Z,48
2022-10-18T11:10:35.751Z,48.1
2022-10-18T11:11:53.805Z,48.4
2022-10-18T11:13:10.731Z,48.6
2022-10-18T11:14:27.714Z,48.6
2022-10-18T11:15:44.787Z,48.6
2022-10-18T11:17:04.341Z,48.4
2022-10-18T11:18:18.878Z,48.2
2022-10-18T11:19:35.860Z,47.9
2022-10-18T11:20:53.123Z,47.5
2022-10-18T11:22:11.177Z,47.6
2022-10-18T11:23:28.744Z,48
2022-10-18T11:24:45.749Z,48.1
2022-10-18T11:26:03.915Z,48
2022-10-18T11:27:20.780Z,47.9
2022-10-18T11:28:38.865Z,47.6
2022-10-18T11:29:55.766Z,46.9
2022-10-18T11:31:13.049Z,46.4
2022-10-18T11:32:30.085Z,46.5
2022-10-18T11:34:09.067Z,47
2022-10-18T11:35:03.821Z,47.1
2022-10-18T11:36:20.918Z,46.8
2022-10-18T11:37:38.611Z,46.9
2022-10-18T11:38:54.796Z,47.1
2022-10-18T11:40:11.969Z,47.4
2022-10-18T11:41:28.938Z,48.1
2022-10-18T11:42:45.952Z,48.3
2022-10-18T11:44:04.086Z,48.4
2022-10-18T11:45:20.871Z,48.1
2022-10-18T11:46:37.845Z,48
2022-10-18T11:47:55.709Z,48
2022-10-18T11:49:11.815Z,47.9
2022-10-18T11:50:28.782Z,47.8
2022-10-18T11:52:03.501Z,47.6
2022-10-18T11:53:03.010Z,47.7
2022-10-18T11:54:19.883Z,48.1
2022-10-18T11:55:36.847Z,48.2
2022-10-18T11:56:53.817Z,48.8
2022-10-18T11:58:10.825Z,49.1
2022-10-18T11:59:28.965Z,49
2022-10-18T12:00:45.823Z,48.3
2022-10-18T12:02:02.930Z,47.6
2022-10-18T12:03:19.844Z,47
2022-10-18T12:04:41.699Z,46.1
2022-10-18T12:05:53.809Z,45.4
2022-10-18T12:07:10.909Z,45
2022-10-18T12:08:27.934Z,45.4
2022-10-18T12:09:45.926Z,46.2
2022-10-18T12:11:05.368Z,46.5
2022-10-18T12:12:20.847Z,47
2022-10-18T12:13:37.882Z,47.3
2022-10-18T12:14:54.814Z,47.7
2022-10-18T12:16:11.882Z,47.9
2022-10-18T12:17:51.121Z,47.5
2022-10-18T12:18:45.933Z,47.4
2022-10-18T12:20:03.061Z,47.5
2022-10-18T12:21:23.151Z,47.2
2022-10-18T12:22:36.832Z,47.2
2022-10-18T12:23:53.952Z,47.1
2022-10-18T12:25:11.963Z,47.2
2022-10-18T12:26:28.868Z,47.6
2022-10-18T12:27:46.024Z,48
2022-10-18T12:29:02.997Z,48.2
2022-10-18T12:30:19.945Z,48.1
2022-10-18T12:31:36.863Z,48
2022-10-18T12:33:02.010Z,47.9
2022-10-18T12:34:10.873Z,48
2022-10-18T12:35:28.019Z,47.8
2022-10-18T12:36:46.070Z,47.7
2022-10-18T12:38:03.089Z,48.1
2022-10-18T12:39:24.836Z,48.5
2022-10-18T12:40:36.966Z,48.5
2022-10-18T12:41:53.892Z,48.6
2022-10-18T12:43:10.877Z,48.9
2022-10-18T12:44:27.941Z,49.4
2022-10-18T12:45:45.076Z,49.3
2022-10-18T12:47:01.916Z,49.3
2022-10-18T12:48:18.881Z,49.2
2022-10-18T12:49:36.722Z,49
2022-10-18T12:50:52.960Z,48.7
2022-10-18T12:52:09.877Z,48.2
2022-10-18T12:53:26.920Z,48
2022-10-18T12:54:44.080Z,48.3
2022-10-18T12:56:01.243Z,48.7
2022-10-18T12:57:18.084Z,48.7
2022-10-18T12:58:35.967Z,48.8
2022-10-18T12:59:52.912Z,48.8
2022-10-18T13:01:09.931Z,48.7
2022-10-18T13:02:27.025Z,48.7
2022-10-18T13:03:43.927Z,48.7
2022-10-18T13:05:01.129Z,48.7
2022-10-18T13:06:17.985Z,48.8
2022-10-18T13:11:34.042Z,49.6
2022-10-18T13:12:50.961Z,49.7
2022-10-18T13:14:09.071Z,49.8
2022-10-18T13:15:27.677Z,49.5
2022-10-18T13:16:43.094Z,48.6
2022-10-18T13:17:59.998Z,48.6
2022-10-18T13:19:16.936Z,48.8
2022-10-18T13:20:33.986Z,48.4
2022-10-18T13:21:50.979Z,47.9
2022-10-18T13:23:08.014Z,47.7
2022-10-18T13:24:25.599Z,46.9
2022-10-18T13:25:42.992Z,46.3
2022-10-18T13:27:17.416Z,45.9
2022-10-18T13:28:16.943Z,45
2022-10-18T13:29:33.970Z,44.7
2022-10-18T13:30:51.186Z,44.7
2022-10-18T13:32:08.275Z,44.2
2022-10-18T13:33:24.967Z,43.7
2022-10-18T13:34:41.974Z,43.5
2022-10-18T13:35:58.905Z,43.7
2022-10-18T13:37:16.037Z,43.4
2022-10-18T13:38:33.039Z,43.2
2022-10-18T13:39:50.013Z,43.6
2022-10-18T13:41:08.791Z,43.7
2022-10-18T13:42:26.091Z,44
2022-10-18T13:43:43.025Z,44.7
2022-10-18T13:44:59.985Z,45.2
2022-10-18T13:46:16.971Z,45.2
2022-10-18T13:47:34.442Z,45.3
2022-10-18T13:48:51.987Z,45.3
2022-10-18T13:50:09.036Z,45.5
2022-10-18T13:51:26.873Z,46
2022-10-18T13:52:44.067Z,46.2
2022-10-18T13:54:01.135Z,46.9
2022-10-18T13:55:18.016Z,47.5
2022-10-18T13:56:35.453Z,47.8
2022-10-18T13:57:53.076Z,48
2022-10-18T13:59:16.749Z,48.3
2022-10-18T14:00:27.069Z,48.6
2022-10-18T14:01:44.088Z,49
2022-10-18T14:03:01.508Z,49.3
2022-10-18T14:04:18.028Z,49.4
2022-10-18T14:05:35.112Z,49.7
2022-10-18T14:06:52.085Z,50
2022-10-18T14:08:10.494Z,50.4
2022-10-18T14:09:40.155Z,50.9
2022-10-18T14:11:00.836Z,51.2
2022-10-18T14:12:00.036Z,51.3
2022-10-18T14:13:17.106Z,51.5
2022-10-18T14:14:34.051Z,51.6
2022-10-18T14:15:51.066Z,52.1
2022-10-18T14:17:08.103Z,52.9
2022-10-18T14:18:26.350Z,54.1
2022-10-18T14:19:42.026Z,55.3
2022-10-18T14:21:13.132Z,56.7
2022-10-18T14:22:16.121Z,57.9
2022-10-18T14:23:33.056Z,58.9
2022-10-18T14:24:50.080Z,60
2022-10-18T14:26:07.071Z,60.9
2022-10-18T14:27:24.398Z,61.8
2022-10-18T14:28:58.911Z,62.9
2022-10-18T14:29:59.100Z,63.9
2022-10-18T14:31:16.078Z,64.8
2022-10-18T14:32:33.079Z,65.6
2022-10-18T14:33:52.669Z,66.5
2022-10-18T14:35:30.897Z,67.8
2022-10-18T14:36:24.067Z,69.5
2022-10-18T14:37:41.094Z,71.1
2022-10-18T14:38:58.101Z,72.1
2022-10-18T14:40:15.108Z,73.3
2022-10-18T14:41:32.292Z,74
2022-10-18T14:42:49.096Z,74.8
2022-10-18T14:44:06.124Z,75.4
2022-10-18T14:45:23.517Z,75.9
2022-10-18T14:46:41.069Z,76.6
2022-10-18T14:47:58.140Z,77.3
2022-10-18T14:49:15.239Z,77.5
2022-10-18T14:50:32.166Z,77.9
2022-10-18T14:51:49.233Z,78.2
2022-10-18T14:53:06.127Z,78.6
2022-10-18T14:54:24.053Z,78.9
2022-10-18T14:55:40.138Z,79.2
2022-10-18T14:56:57.113Z,79.4
2022-10-18T14:58:14.116Z,79.6
2022-10-18T14:59:31.158Z,79.3
2022-10-18T15:00:48.549Z,79.5
2022-10-18T15:02:05.291Z,80
2022-10-18T15:03:22.133Z,80.1
2022-10-18T15:04:39.116Z,80.3
2022-10-18T15:05:56.194Z,80.2
2022-10-18T15:07:13.198Z,79.9
2022-10-18T15:08:30.272Z,79.4
2022-10-18T15:09:47.337Z,79.2
2022-10-18T15:11:04.378Z,79
2022-10-18T15:12:21.173Z,78.8
2022-10-18T15:13:38.391Z,79.1
2022-10-18T15:14:55.236Z,79.7
2022-10-18T15:16:12.273Z,80.2
2022-10-18T15:17:29.151Z,80.1
2022-10-18T15:18:46.161Z,80.1
2022-10-18T15:20:05.114Z,79.7
2022-10-18T15:21:20.177Z,79.2
2022-10-18T15:22:37.380Z,79.1
2022-10-18T15:23:54.209Z,79.4
2022-10-18T15:25:11.188Z,79.5
2022-10-18T15:26:28.173Z,79.4
2022-10-18T15:27:45.376Z,79.1
2022-10-18T15:29:03.080Z,79.4
2022-10-18T15:30:19.635Z,79.4
2022-10-18T15:31:36.146Z,79.1
2022-10-18T15:32:53.184Z,78.8
2022-10-18T15:34:10.776Z,78.7
2022-10-18T15:35:28.178Z,78.6
2022-10-18T15:36:45.198Z,78.7
2022-10-18T15:38:02.325Z,78.9
2022-10-18T15:39:19.220Z,79.3
2022-10-18T15:40:36.210Z,79.8
2022-10-18T15:41:53.186Z,80
2022-10-18T15:43:10.197Z,79.4
2022-10-18T15:44:27.265Z,79.4
2022-10-18T15:45:44.265Z,79.7
2022-10-18T15:47:01.348Z,79.7
2022-10-18T15:48:18.177Z,79.6
2022-10-18T15:49:35.191Z,79.6
2022-10-18T15:50:52.210Z,79.3
2022-10-18T15:52:09.222Z,79.1
2022-10-18T15:53:26.316Z,78.9
2022-10-18T15:54:43.232Z,78.7
2022-10-18T15:56:00.216Z,78.5
2022-10-18T15:57:17.230Z,78.4
2022-10-18T15:58:34.231Z,78.7
2022-10-18T15:59:51.377Z,79
2022-10-18T16:01:08.299Z,79.2
2022-10-18T16:02:25.243Z,79.4
2022-10-18T16:03:42.259Z,79.3
2022-10-18T16:04:59.526Z,79.2
2022-10-18T16:06:17.998Z,78.6
2022-10-18T16:07:33.530Z,78.2
2022-10-18T16:08:50.451Z,77.8
2022-10-18T16:10:07.423Z,77.6
2022-10-18T16:11:24.248Z,77.5
2022-10-18T16:12:41.242Z,77.2
2022-10-18T16:13:59.670Z,77.2
2022-10-18T16:15:15.214Z,76.7
2022-10-18T16:16:32.320Z,76.7
2022-10-18T16:17:49.361Z,76.7
2022-10-18T16:19:06.266Z,76.7
2022-10-18T16:20:23.333Z,76.6
2022-10-18T16:21:40.250Z,76.7
2022-10-18T16:22:57.273Z,76.8
2022-10-18T16:24:14.287Z,76.7
2022-10-18T16:25:31.270Z,76.7
2022-10-18T16:26:48.293Z,76.9
2022-10-18T16:28:05.874Z,77.3
2022-10-18T16:29:23.240Z,77.6
2022-10-18T16:30:40.346Z,78.1
2022-10-18T16:31:57.368Z,78.5
2022-10-18T16:33:17.799Z,78.7
2022-10-18T16:34:31.262Z,78.9
2022-10-18T16:35:48.266Z,78.9
2022-10-18T16:37:05.276Z,78.9
2022-10-18T16:38:22.462Z,79.3
2022-10-18T16:39:39.299Z,80
2022-10-18T16:40:56.484Z,80.7
2022-10-18T16:42:13.320Z,81.5
2022-10-18T16:43:30.276Z,82.2
2022-10-18T16:48:43.327Z,83.4
2022-10-18T16:50:04.080Z,83.6
2022-10-18T16:51:17.330Z,83.5
2022-10-18T16:52:34.507Z,83.3
2022-10-18T16:53:51.282Z,83.2
2022-10-18T16:55:08.348Z,83.1
2022-10-18T16:56:25.292Z,83.1
2022-10-18T16:57:42.278Z,83.1
2022-10-18T16:58:59.272Z,83
2022-10-18T17:00:16.889Z,82.8
2022-10-18T17:01:34.334Z,82.9
2022-10-18T17:02:51.337Z,82.9
2022-10-18T17:04:08.389Z,82.7
2022-10-18T17:05:25.355Z,82.4
2022-10-18T17:06:42.322Z,82.2
2022-10-18T17:07:59.355Z,81.9
2022-10-18T17:09:16.865Z,81.6
2022-10-18T17:10:34.309Z,81.2
2022-10-18T17:11:51.312Z,81.2
2022-10-18T17:13:08.330Z,80.8
2022-10-18T17:14:25.365Z,80.4
2022-10-18T17:15:42.375Z,80.3
2022-10-18T17:16:59.298Z,80.4
2022-10-18T17:18:16.384Z,80.4
2022-10-18T17:19:33.450Z,80.3
2022-10-18T17:20:50.341Z,80.2
2022-10-18T17:22:07.387Z,80.2
2022-10-18T17:23:24.421Z,80.1
2022-10-18T17:24:41.322Z,80
2022-10-18T17:26:07.010Z,79.9
2022-10-18T17:27:15.376Z,80.1
2022-10-18T17:28:32.773Z,80.5
2022-10-18T17:29:50.380Z,80.8
2022-10-18T17:31:07.392Z,80.8
2022-10-18T17:32:24.345Z,80.7
2022-10-18T17:33:41.390Z,80.9
2022-10-18T17:34:58.410Z,81
2022-10-18T17:36:15.399Z,81
2022-10-18T17:37:32.765Z,81.2
2022-10-18T17:38:49.365Z,81.5
2022-10-18T17:40:06.420Z,81.8
2022-10-18T17:41:23.391Z,82.1
2022-10-18T17:42:40.359Z,82.4
2022-10-18T17:43:57.397Z,82.6
2022-10-18T17:45:14.360Z,82.9
2022-10-18T17:46:31.382Z,83.4
2022-10-18T17:47:48.396Z,84
2022-10-18T17:49:05.887Z,84.4
2022-10-18T17:50:23.619Z,84.9
2022-10-18T17:51:40.888Z,85.4
2022-10-18T17:52:57.386Z,85.6
2022-10-18T17:54:14.947Z,85.7
2022-10-18T17:55:31.385Z,85.8
2022-10-18T17:56:51.043Z,85.4
2022-10-18T17:58:05.440Z,85
2022-10-18T17:59:22.416Z,84.5
2022-10-18T18:00:40.535Z,84.3
2022-10-18T18:01:57.436Z,83.8
2022-10-18T18:03:14.524Z,83.1
2022-10-18T18:04:31.413Z,82.8
2022-10-18T18:05:48.450Z,82.3
2022-10-18T18:07:05.403Z,81.8
2022-10-18T18:08:22.384Z,81.4
2022-10-18T18:09:39.440Z,81.2
2022-10-18T18:10:56.443Z,80.6
2022-10-18T18:12:13.407Z,80
2022-10-18T18:13:30.559Z,79.6
2022-10-18T18:14:48.637Z,79.7
2022-10-18T18:16:06.721Z,79.8
2022-10-18T18:17:28.540Z,79.6
2022-10-18T18:18:40.678Z,79.8
2022-10-18T18:19:57.908Z,79.9
2022-10-18T18:21:16.226Z,79.5
2022-10-18T18:22:34.581Z,79.1
2022-10-18T18:23:50.425Z,78.6
2022-10-18T18:25:07.667Z,78
2022-10-18T18:26:24.441Z,77.7
2022-10-18T18:27:41.704Z,77.6
2022-10-18T18:28:58.597Z,77.8
2022-10-18T18:30:15.481Z,77.9
2022-10-18T18:31:34.553Z,77.9
2022-10-18T18:32:49.498Z,78
2022-10-18T18:34:06.649Z,78.4
2022-10-18T18:35:23.466Z,78.5
2022-10-18T18:36:40.495Z,78.8
2022-10-18T18:37:57.506Z,79.5
2022-10-18T18:39:14.635Z,79.8
2022-10-18T18:40:31.501Z,80
2022-10-18T18:41:48.598Z,80.2
2022-10-18T18:43:22.601Z,80.3
2022-10-18T18:44:23.884Z,80.4
2022-10-18T18:45:41.684Z,80.9
2022-10-18T18:46:58.504Z,81.6
2022-10-18T18:48:17.615Z,81.8
2022-10-18T18:49:32.480Z,82.4
2022-10-18T18:50:49.588Z,82.8
2022-10-18T18:52:06.479Z,83
2022-10-18T18:53:26.003Z,83.4
2022-10-18T18:54:40.574Z,83.5
2022-10-18T18:55:57.544Z,83.9
2022-10-18T18:57:15.531Z,83.8
2022-10-18T18:58:32.484Z,83.2
2022-10-18T18:59:49.862Z,82.7
2022-10-18T19:01:07.487Z,82.3
2022-10-18T19:02:24.736Z,81.7
2022-10-18T19:03:41.481Z,81.1
2022-10-18T19:04:58.522Z,80.8
2022-10-18T19:06:15.559Z,80.5
2022-10-18T19:07:32.818Z,80.1
2022-10-18T19:08:49.552Z,79.9
2022-10-18T19:10:06.615Z,79.5
2022-10-18T19:11:23.599Z,79.2
2022-10-18T19:12:40.516Z,79.2
2022-10-18T19:13:57.496Z,79.2
2022-10-18T19:15:14.653Z,79.5
2022-10-18T19:16:31.583Z,79.7
2022-10-18T19:17:48.542Z,79.9
2022-10-18T19:19:05.571Z,80.1
2022-10-18T19:20:22.493Z,80.4
2022-10-18T19:21:39.554Z,80.2
2022-10-18T19:22:56.555Z,80
2022-10-18T19:24:13.517Z,80.1
2022-10-18T19:25:30.578Z,80.2
2022-10-18T19:26:47.574Z,80.2
2022-10-18T19:28:04.657Z,79.9
2022-10-18T19:29:21.653Z,79.7
2022-10-18T19:30:38.540Z,79.8
2022-10-18T19:31:55.765Z,79.9
2022-10-18T19:33:12.545Z,79.8
2022-10-18T19:34:29.536Z,79.9
2022-10-18T19:35:46.535Z,80.1
2022-10-18T19:37:03.688Z,80.1
2022-10-18T19:38:20.619Z,80.4
2022-10-18T19:39:37.594Z,80.8
2022-10-18T19:40:54.571Z,81.1
2022-10-18T19:42:11.563Z,81.4
2022-10-18T19:43:28.560Z,81.7
2022-10-18T19:44:45.596Z,81.6
2022-10-18T19:46:02.597Z,81.6
2022-10-18T19:47:19.564Z,81.4
2022-10-18T19:48:36.686Z,81.2
2022-10-18T19:49:53.551Z,80.8
2022-10-18T19:51:11.544Z,80.3
2022-10-18T19:52:27.564Z,80.3
2022-10-18T19:53:44.731Z,80.5
2022-10-18T19:55:01.581Z,80.9
2022-10-18T19:56:18.588Z,81.5
2022-10-18T19:57:35.561Z,82.1
2022-10-18T19:58:52.614Z,82.5
2022-10-18T20:00:11.367Z,82.7
2022-10-18T20:01:26.668Z,83
2022-10-18T20:02:43.607Z,82.8
2022-10-18T20:04:00.583Z,82.5
2022-10-18T20:05:17.561Z,82.2
2022-10-18T20:06:34.653Z,81.6
2022-10-18T20:07:51.582Z,81.2
2022-10-18T20:09:08.719Z,80.9
2022-10-18T20:10:25.586Z,80.7
2022-10-18T20:11:42.675Z,80.4
2022-10-18T20:12:59.594Z,80.5
2022-10-18T20:14:19.636Z,80.3
2022-10-18T20:15:36.577Z,80.1