createdAt,value
2022-10-30T00:00:01.230Z,2.19
2022-10-30T00:05:01.225Z,2.07
2022-10-30T00:10:01.229Z,2.18
2022-10-30T00:15:01.237Z,2.1
2022-10-30T00:20:01.248Z,2.74
2022-10-30T00:25:01.238Z,2.49
2022-10-30T00:30:01.232Z,2.41
2022-10-30T00:35:01.245Z,2.36
2022-10-30T00:40:01.246Z,2.06
2022-10-30T00:45:01.253Z,1.97
2022-10-30T00:50:01.268Z,1.98
2022-10-30T00:55:01.278Z,2.6
2022-10-30T01:00:01.290Z,4.07
2022-10-30T01:05:01.297Z,4.84
2022-10-30T01:10:01.306Z,5.12
2022-10-30T01:15:01.270Z,4.74
2022-10-30T01:25:01.291Z,4.47
2022-10-30T01:30:01.265Z,4.57
2022-10-30T01:35:01.305Z,4.07
2022-10-30T01:40:01.297Z,3.96
2022-10-30T01:45:01.293Z,3.5
2022-10-30T01:50:01.263Z,2.55
2022-10-30T01:55:01.286Z,2.09
2022-10-30T02:00:01.285Z,2.8
2022-10-30T02:05:01.277Z,2.99
2022-10-30T02:10:01.292Z,3.17
2022-10-30T02:15:01.315Z,3.44
2022-10-30T02:20:01.314Z,3.01
2022-10-30T02:25:01.304Z,2.55
2022-10-30T02:30:01.299Z,2.37
2022-10-30T02:35:01.298Z,2.14
2022-10-30T02:40:01.311Z,2.68
2022-10-30T02:45:01.354Z,2.59
2022-10-30T02:50:01.293Z,2.48
2022-10-30T02:55:01.295Z,2.88
2022-10-30T03:00:01.326Z,2.51
2022-10-30T03:05:01.340Z,2.01
2022-10-30T03:10:01.336Z,1.85
2022-10-30T03:15:01.341Z,1.77
2022-10-30T03:20:01.342Z,1.69
2022-10-30T03:25:01.353Z,1.87
2022-10-30T03:30:01.341Z,1.68
2022-10-30T03:35:01.354Z,2.17
2022-10-30T03:40:01.344Z,2.48
2022-10-30T03:45:01.382Z,2.12
2022-10-30T03:50:01.377Z,1.96
2022-10-30T03:55:01.362Z,2.34
2022-10-30T04:00:01.357Z,2.57
2022-10-30T04:05:01.369Z,2.43
2022-10-30T04:10:01.362Z,2.58
2022-10-30T04:15:01.374Z,2.62
2022-10-30T04:20:01.374Z,2.89
2022-10-30T04:25:01.380Z,2.79
2022-10-30T04:30:01.385Z,2.72
2022-10-30T04:35:01.357Z,3.46
2022-10-30T04:40:01.360Z,2.51
2022-10-30T04:45:04.349Z,2.46
2022-10-30T04:50:01.362Z,2.22
2022-10-30T04:55:01.324Z,2.66
2022-10-30T05:00:01.351Z,2.23
2022-10-30T05:05:01.361Z,2.37
2022-10-30T05:10:01.371Z,2.19
2022-10-30T05:15:01.338Z,2.07
2022-10-30T05:20:01.337Z,1.91
2022-10-30T05:25:01.349Z,1.75
2022-10-30T05:30:01.345Z,1.7
2022-10-30T05:35:01.373Z,1.91
2022-10-30T05:40:01.397Z,2.14
2022-10-30T05:45:02.403Z,2.3
2022-10-30T05:50:01.352Z,2.22
2022-10-30T05:55:01.356Z,2.32
2022-10-30T06:00:01.357Z,2.01
2022-10-30T06:05:01.361Z,2.8
2022-10-30T06:10:01.389Z,2.63
2022-10-30T06:15:01.366Z,2.75
2022-10-30T06:20:01.364Z,2.66
2022-10-30T06:25:01.381Z,2.43
2022-10-30T06:30:01.417Z,3.25
2022-10-30T06:35:01.405Z,3.22
2022-10-30T06:40:01.451Z,2.88
2022-10-30T06:45:01.385Z,2.89
2022-10-30T06:50:01.410Z,2.65
2022-10-30T06:55:01.422Z,2.31
2022-10-30T07:00:01.413Z,2.22
2022-10-30T07:05:01.442Z,2.21
2022-10-30T07:10:01.394Z,2.05
2022-10-30T07:15:01.396Z,1.93
2022-10-30T07:20:01.432Z,1.89
2022-10-30T07:25:01.437Z,1.77
2022-10-30T07:30:01.422Z,2.15
2022-10-30T07:35:01.400Z,1.99
2022-10-30T07:40:01.441Z,1.77
2022-10-30T07:45:01.478Z,1.75
2022-10-30T07:50:01.426Z,1.66
2022-10-30T07:55:01.441Z,1.95
2022-10-30T08:00:03.783Z,2.14
2022-10-30T08:05:01.448Z,1.84
2022-10-30T08:10:01.453Z,2.41
2022-10-30T08:15:01.446Z,2.14
2022-10-30T08:20:01.479Z,2.31
2022-10-30T08:25:01.451Z,3.57
2022-10-30T08:30:01.440Z,3.32
2022-10-30T08:35:01.429Z,3.3
2022-10-30T08:40:01.463Z,2.54
2022-10-30T08:45:01.467Z,2.5
2022-10-30T08:50:01.464Z,2.62
2022-10-30T08:55:01.493Z,7.66
2022-10-30T09:00:01.451Z,3.21
2022-10-30T09:05:01.485Z,2.73
2022-10-30T09:10:01.485Z,3.31
2022-10-30T09:15:01.485Z,2.97
2022-10-30T09:20:01.482Z,2.71
2022-10-30T09:25:01.454Z,2.97
2022-10-30T09:30:01.458Z,2.92
2022-10-30T09:35:01.472Z,2.7
2022-10-30T09:40:01.498Z,2.51
2022-10-30T09:45:23.578Z,2.92
2022-10-30T09:50:01.459Z,2.43
2022-10-30T09:55:01.501Z,2.03
2022-10-30T10:00:01.488Z,2.52
2022-10-30T10:05:01.463Z,1.79
2022-10-30T10:10:01.591Z,2.36
2022-10-30T10:15:01.591Z,2.69
2022-10-30T10:20:01.492Z,9.16
2022-10-30T10:25:01.515Z,4.65
2022-10-30T10:30:01.510Z,1.8
2022-10-30T10:35:01.521Z,2.52
2022-10-30T10:40:01.493Z,2.16
2022-10-30T10:45:01.494Z,1.74
2022-10-30T10:50:01.500Z,2.29
2022-10-30T10:55:01.523Z,1.98
2022-10-30T11:00:01.502Z,1.94
2022-10-30T11:05:01.499Z,2.84
2022-10-30T11:10:01.508Z,2.78
2022-10-30T11:15:01.510Z,2.82
2022-10-30T11:20:01.539Z,2.52
2022-10-30T11:25:01.550Z,2.35
2022-10-30T11:30:01.542Z,2.38
2022-10-30T11:35:01.517Z,2.29
2022-10-30T11:40:01.556Z,2.59
2022-10-30T11:45:01.534Z,2.86
2022-10-30T11:50:01.527Z,2.83
2022-10-30T11:55:01.563Z,2.88
2022-10-30T12:00:05.174Z,3.06
2022-10-30T12:05:01.557Z,3.25
2022-10-30T12:10:01.568Z,3.05
2022-10-30T12:15:01.577Z,2.64
2022-10-30T12:20:01.546Z,3.59
2022-10-30T12:25:01.574Z,5.11
2022-10-30T12:30:09.127Z,2.98
2022-10-30T12:35:01.597Z,2.61
2022-10-30T12:40:01.587Z,3.64
2022-10-30T12:45:01.576Z,2.86
2022-10-30T12:50:01.653Z,2.2
2022-10-30T12:55:01.592Z,2.15
2022-10-30T13:00:01.594Z,1.98
2022-10-30T13:05:01.575Z,2.27
2022-10-30T13:10:01.602Z,2.4
2022-10-30T13:15:01.565Z,2.53
2022-10-30T13:20:01.579Z,2.41
2022-10-30T13:25:03.516Z,2.3
2022-10-30T13:30:01.636Z,2.11
2022-10-30T13:35:01.616Z,2.24
2022-10-30T13:40:01.589Z,2.25
2022-10-30T13:45:01.628Z,2.2
2022-10-30T13:50:01.627Z,2.43
2022-10-30T13:55:01.669Z,2.9
2022-10-30T14:00:01.601Z,2.86
2022-10-30T14:05:01.677Z,2.55
2022-10-30T14:10:01.647Z,2.66
2022-10-30T14:15:01.631Z,2.65
2022-10-30T14:20:01.606Z,2.8
2022-10-30T14:25:01.613Z,3.49
2022-10-30T14:30:01.615Z,4.24
2022-10-30T14:35:01.654Z,3.59
2022-10-30T14:40:01.658Z,3.26
2022-10-30T14:45:01.656Z,3.18
2022-10-30T14:50:01.657Z,3.22
2022-10-30T14:55:01.674Z,2.95
2022-10-30T15:00:01.635Z,3.03
2022-10-30T15:05:03.891Z,3.19
2022-10-30T15:10:01.655Z,3.69
2022-10-30T15:15:01.636Z,3.82
2022-10-30T15:20:01.672Z,4.66
2022-10-30T15:25:01.688Z,4.15
2022-10-30T15:30:01.679Z,4.03
2022-10-30T15:35:01.647Z,3.51
2022-10-30T15:40:01.710Z,3.87
2022-10-30T15:45:01.653Z,3.56
2022-10-30T15:50:01.692Z,4.18
2022-10-30T15:55:01.681Z,3.91
2022-10-30T16:00:01.757Z,4.36
2022-10-30T16:05:01.697Z,4.74
2022-10-30T16:10:01.716Z,4.59
2022-10-30T16:15:01.670Z,4.86
2022-10-30T16:20:01.674Z,5.92
2022-10-30T16:25:01.675Z,8.74
2022-10-30T16:30:01.699Z,8.94
2022-10-30T16:35:01.673Z,7.13
2022-10-30T16:40:01.691Z,5.89
2022-10-30T16:45:01.686Z,4.7
2022-10-30T16:50:01.686Z,4.44
2022-10-30T16:55:01.725Z,4.22
2022-10-30T17:00:01.686Z,4.14
2022-10-30T17:05:01.725Z,3.92
2022-10-30T17:10:01.727Z,3.85
2022-10-30T17:15:01.734Z,3.91
2022-10-30T17:20:01.795Z,4.62
2022-10-30T17:25:01.741Z,4.85
2022-10-30T17:30:01.734Z,4.9
2022-10-30T17:35:01.707Z,4.68
2022-10-30T17:40:01.715Z,5.59
2022-10-30T17:45:01.741Z,5.43
2022-10-30T17:50:01.769Z,6.13
2022-10-30T17:55:01.738Z,6.28
2022-10-30T18:00:01.752Z,6.23
2022-10-30T18:05:01.770Z,5.85
2022-10-30T18:10:01.715Z,5.43
2022-10-30T18:15:01.721Z,5.2
2022-10-30T18:20:01.824Z,4.92
2022-10-30T18:25:01.767Z,4.72
2022-10-30T18:30:01.730Z,5.08
2022-10-30T18:35:01.771Z,5.8
2022-10-30T18:40:01.861Z,5.37
2022-10-30T18:45:01.788Z,5.33
2022-10-30T18:50:01.744Z,6.1
2022-10-30T18:55:01.737Z,10.69
2022-10-30T19:00:01.753Z,11.86
2022-10-30T19:05:01.784Z,12.7
2022-10-30T19:10:01.808Z,9.1
2022-10-30T19:15:01.794Z,6.31
2022-10-30T19:20:01.757Z,6.07
2022-10-30T19:25:01.784Z,6.55
2022-10-30T19:30:01.778Z,6.02
2022-10-30T19:35:01.760Z,7.13
2022-10-30T19:40:01.799Z,12.15
2022-10-30T19:45:01.785Z,10.33
2022-10-30T19:50:01.764Z,9.73
2022-10-30T19:55:11.424Z,6.73
2022-10-30T20:00:01.813Z,8.32
2022-10-30T20:05:01.780Z,11.21
2022-10-30T20:10:01.773Z,8.95
2022-10-30T20:15:01.778Z,11.63
2022-10-30T20:20:01.813Z,9.42
2022-10-30T20:25:01.782Z,10.85
2022-10-30T20:30:01.815Z,7.62
2022-10-30T20:35:03.401Z,7.85
2022-10-30T20:40:01.825Z,10.66
2022-10-30T20:45:01.792Z,12.35
2022-10-30T20:50:01.852Z,15.4
2022-10-30T20:55:01.928Z,20.95
2022-10-30T21:00:01.800Z,19.06
2022-10-30T21:05:11.643Z,19.57
2022-10-30T21:10:01.830Z,15.51
2022-10-30T21:15:01.813Z,10.48
2022-10-30T21:20:01.823Z,9.52
2022-10-30T21:25:01.840Z,10.11
2022-10-30T21:30:01.865Z,11.18
2022-10-30T21:35:01.812Z,12.22
2022-10-30T21:40:01.842Z,14.06
2022-10-30T21:45:01.816Z,8.6
2022-10-30T21:50:04.644Z,7.77
2022-10-30T21:55:01.856Z,7.04
2022-10-30T22:00:03.567Z,6.01
2022-10-30T22:05:01.829Z,9.14
2022-10-30T22:10:01.827Z,11.59
2022-10-30T22:15:01.881Z,11.57
2022-10-30T22:20:01.823Z,11.65
2022-10-30T22:25:01.869Z,9.5
2022-10-30T22:30:01.873Z,10.42
2022-10-30T22:35:01.837Z,11.55
2022-10-30T22:40:01.839Z,9.08
2022-10-30T22:45:01.838Z,10.01
2022-10-30T22:50:01.866Z,15.22
2022-10-30T22:55:01.850Z,15.49
2022-10-30T23:00:01.905Z,11.05
2022-10-30T23:05:01.847Z,10.96
2022-10-30T23:10:01.845Z,10.53
2022-10-30T23:15:01.902Z,10.19
2022-10-30T23:20:01.889Z,10.12
2022-10-30T23:25:01.858Z,11.47
2022-10-30T23:30:01.864Z,11.14
2022-10-30T23:35:01.899Z,10.84
2022-10-30T23:40:01.867Z,10.09
2022-10-30T23:45:01.882Z,7.79
2022-10-30T23:50:01.871Z,9.41
2022-10-30T23:55:01.880Z,9.65
