createdAt,value
2023-03-25T00:00:16.939Z,13.18
2023-03-25T00:02:46.101Z,13.49
2023-03-25T00:05:17.203Z,12.82
2023-03-25T00:07:45.822Z,13.35
2023-03-25T00:10:13.922Z,13.28
2023-03-25T00:12:42.539Z,13.13
2023-03-25T00:15:12.060Z,13.24
2023-03-25T00:17:39.590Z,13.19
2023-03-25T00:20:10.063Z,13.30
2023-03-25T00:22:41.019Z,13.15
2023-03-25T00:25:11.086Z,13.45
2023-03-25T00:27:38.332Z,13.46
2023-03-25T00:30:06.494Z,13.29
2023-03-25T00:32:33.569Z,13.42
2023-03-25T00:35:00.395Z,13.37
2023-03-25T00:37:27.289Z,13.35
2023-03-25T00:39:54.147Z,13.14
2023-03-25T00:42:26.299Z,13.20
2023-03-25T00:44:54.331Z,13.01
2023-03-25T00:47:22.023Z,13.33
2023-03-25T00:49:51.631Z,13.04
2023-03-25T00:52:18.567Z,12.99
2023-03-25T00:54:45.873Z,12.84
2023-03-25T00:57:12.861Z,13.08
2023-03-25T00:59:39.992Z,12.96
2023-03-25T01:02:07.165Z,13.23
2023-03-25T01:04:41.021Z,13.35
2023-03-25T01:07:08.720Z,13.38
2023-03-25T01:09:36.120Z,13.40
2023-03-25T01:12:03.065Z,13.29
2023-03-25T01:14:29.861Z,13.41
2023-03-25T01:16:59.772Z,13.45
2023-03-25T01:19:26.796Z,13.43
2023-03-25T01:21:53.642Z,13.40
2023-03-25T01:24:20.681Z,13.47
2023-03-25T01:26:47.624Z,13.39
2023-03-25T01:29:17.876Z,13.39
2023-03-25T01:31:45.022Z,13.43
2023-03-25T01:34:13.776Z,13.29
2023-03-25T01:36:41.479Z,13.16
2023-03-25T01:39:09.139Z,13.18
2023-03-25T01:41:49.166Z,13.31
2023-03-25T01:44:19.799Z,13.27
2023-03-25T01:46:47.208Z,13.33
2023-03-25T01:49:23.946Z,13.15
2023-03-25T01:51:58.850Z,13.15
2023-03-25T01:54:27.267Z,13.11
2023-03-25T01:56:56.048Z,13.13
2023-03-25T01:59:28.193Z,13.25
2023-03-25T02:01:58.472Z,13.06
2023-03-25T02:04:44.110Z,12.56
2023-03-25T02:07:11.967Z,13.00
2023-03-25T02:09:39.543Z,13.07
2023-03-25T02:12:06.382Z,13.50
2023-03-25T02:14:36.955Z,13.22
2023-03-25T02:17:27.677Z,13.41
2023-03-25T02:20:42.869Z,13.39
2023-03-25T02:23:28.267Z,12.87
2023-03-25T02:26:07.621Z,12.78
2023-03-25T02:29:05.078Z,12.91
2023-03-25T02:32:06.010Z,12.73
2023-03-25T02:34:51.521Z,13.01
2023-03-25T02:38:06.453Z,13.40
2023-03-25T02:41:14.425Z,13.28
2023-03-25T02:44:05.851Z,12.66
2023-03-25T02:46:36.274Z,13.16
2023-03-25T02:49:09.183Z,13.22
2023-03-25T02:52:01.584Z,13.04
2023-03-25T02:54:33.434Z,13.10
2023-03-25T02:57:01.095Z,12.99
2023-03-25T02:59:33.364Z,12.84
2023-03-25T03:02:05.617Z,13.06
2023-03-25T03:04:32.442Z,12.68
2023-03-25T03:06:59.348Z,13.12
2023-03-25T03:09:45.749Z,13.11
2023-03-25T03:12:24.317Z,12.72
2023-03-25T03:15:20.975Z,13.39
2023-03-25T03:18:19.853Z,13.38
2023-03-25T03:20:55.779Z,13.40
2023-03-25T03:23:51.769Z,13.76
2023-03-25T03:26:47.479Z,13.42
2023-03-25T03:29:48.884Z,13.19
2023-03-25T03:32:29.840Z,13.40
2023-03-25T03:35:05.351Z,12.92
2023-03-25T03:37:42.033Z,13.10
2023-03-25T03:40:16.613Z,13.23
2023-03-25T03:43:03.278Z,13.32
2023-03-25T03:45:44.559Z,12.99
2023-03-25T03:48:23.522Z,12.88
2023-03-25T03:51:01.365Z,12.84
2023-03-25T03:53:34.694Z,12.95
2023-03-25T03:56:21.976Z,12.65
2023-03-25T03:58:53.223Z,12.49
2023-03-25T04:01:30.559Z,12.70
2023-03-25T04:03:59.527Z,12.57
2023-03-25T04:06:41.965Z,12.53
2023-03-25T04:09:26.972Z,12.41
2023-03-25T04:12:07.681Z,12.45
2023-03-25T04:14:34.804Z,12.46
2023-03-25T04:17:01.649Z,12.44
2023-03-25T04:19:28.535Z,12.28
2023-03-25T04:21:55.444Z,12.10
2023-03-25T04:24:22.321Z,12.17
2023-03-25T04:26:49.894Z,12.09
2023-03-25T04:29:16.871Z,12.29
2023-03-25T04:31:46.662Z,12.07
2023-03-25T04:34:14.939Z,12.17
2023-03-25T04:36:42.997Z,12.31
2023-03-25T04:39:17.666Z,12.44
2023-03-25T04:41:44.862Z,12.39
2023-03-25T04:44:12.549Z,12.31
2023-03-25T04:46:39.405Z,12.25
2023-03-25T04:49:13.840Z,12.67
2023-03-25T04:51:41.965Z,12.56
2023-03-25T04:54:08.748Z,12.39
2023-03-25T04:56:36.426Z,12.64
2023-03-25T04:59:04.259Z,12.82
2023-03-25T05:01:31.349Z,12.88
2023-03-25T05:04:05.108Z,12.80
2023-03-25T05:06:41.761Z,12.53
2023-03-25T05:09:14.331Z,11.95
2023-03-25T05:11:42.074Z,12.31
2023-03-25T05:14:11.376Z,12.16
2023-03-25T05:16:38.689Z,12.44
2023-03-25T05:19:06.920Z,12.35
2023-03-25T05:21:39.205Z,12.60
2023-03-25T05:24:10.265Z,12.61
2023-03-25T05:26:41.948Z,12.56
2023-03-25T05:29:15.493Z,12.19
2023-03-25T05:31:46.806Z,12.75
2023-03-25T05:34:16.929Z,12.80
2023-03-25T05:36:43.914Z,12.83
2023-03-25T05:39:11.020Z,13.03
2023-03-25T05:41:41.627Z,12.90
2023-03-25T05:44:10.263Z,13.05
2023-03-25T05:46:37.143Z,13.14
2023-03-25T05:49:04.049Z,13.25
2023-03-25T05:51:38.428Z,13.17
2023-03-25T05:54:11.003Z,13.01
2023-03-25T05:56:38.883Z,13.37
2023-03-25T05:59:05.885Z,13.23
2023-03-25T06:01:34.125Z,12.79
2023-03-25T06:04:02.795Z,12.40
2023-03-25T06:06:33.856Z,12.00
2023-03-25T06:09:01.052Z,13.03
2023-03-25T06:11:27.943Z,13.26
2023-03-25T06:13:54.805Z,13.34
2023-03-25T06:16:29.653Z,13.26
2023-03-25T06:18:59.716Z,12.93
2023-03-25T06:21:33.269Z,13.29
2023-03-25T06:24:01.733Z,13.44
2023-03-25T06:26:28.912Z,13.38
2023-03-25T06:28:55.837Z,13.60
2023-03-25T06:31:28.633Z,13.68
2023-03-25T06:33:56.167Z,13.70
2023-03-25T06:36:25.676Z,13.51
2023-03-25T06:38:53.609Z,13.70
2023-03-25T06:41:21.289Z,13.74
2023-03-25T06:43:49.039Z,13.00
2023-03-25T06:46:16.650Z,13.54
2023-03-25T06:48:43.542Z,13.29
2023-03-25T06:51:11.295Z,13.56
2023-03-25T06:53:38.182Z,13.28
2023-03-25T06:56:05.429Z,13.14
2023-03-25T06:58:35.106Z,13.39
2023-03-25T07:01:07.242Z,13.36
2023-03-25T07:03:36.648Z,13.09
2023-03-25T07:06:05.362Z,13.72
2023-03-25T07:08:32.887Z,13.47
2023-03-25T07:11:07.740Z,14.00
2023-03-25T07:13:35.288Z,12.75
2023-03-25T07:16:02.976Z,12.97
2023-03-25T07:18:29.906Z,13.25
2023-03-25T07:20:56.820Z,13.32
2023-03-25T07:23:23.684Z,13.49
2023-03-25T07:25:51.165Z,13.57
2023-03-25T07:28:18.640Z,13.23
2023-03-25T07:30:45.661Z,13.00
2023-03-25T07:33:12.547Z,13.03
2023-03-25T07:35:39.421Z,12.79
2023-03-25T07:38:06.260Z,13.26
2023-03-25T07:40:33.231Z,13.42
2023-03-25T07:43:00.171Z,13.46
2023-03-25T07:45:27.186Z,14.07
2023-03-25T07:47:54.159Z,13.59
2023-03-25T07:50:25.186Z,13.20
2023-03-25T07:52:53.620Z,14.05
2023-03-25T07:55:20.898Z,14.10
2023-03-25T07:57:47.739Z,13.85
2023-03-25T08:00:14.867Z,14.25
2023-03-25T08:02:41.937Z,14.04
2023-03-25T08:05:09.411Z,13.71
2023-03-25T08:07:36.209Z,13.49
2023-03-25T08:10:03.627Z,13.96
2023-03-25T08:12:30.549Z,14.00
2023-03-25T08:14:57.511Z,14.40
2023-03-25T08:17:24.350Z,14.23
2023-03-25T08:19:51.203Z,14.93
2023-03-25T08:22:18.112Z,15.16
2023-03-25T08:24:44.916Z,15.81
2023-03-25T08:27:16.306Z,15.38
2023-03-25T08:29:44.625Z,14.68
2023-03-25T08:32:11.476Z,14.51
2023-03-25T08:34:40.016Z,15.33
2023-03-25T08:37:07.953Z,14.76
2023-03-25T08:39:39.425Z,14.56
2023-03-25T08:42:08.346Z,14.11
2023-03-25T08:44:35.679Z,14.99
2023-03-25T08:47:02.531Z,15.04
2023-03-25T08:49:29.671Z,14.37
2023-03-25T08:51:59.011Z,14.80
2023-03-25T08:54:27.231Z,14.80
2023-03-25T08:56:54.800Z,14.85
2023-03-25T08:59:22.100Z,15.37
2023-03-25T09:01:48.971Z,15.55
2023-03-25T09:04:16.480Z,14.94
2023-03-25T09:06:47.831Z,14.70
2023-03-25T09:09:30.247Z,15.00
2023-03-25T09:11:57.083Z,14.60
2023-03-25T09:14:23.872Z,15.04
2023-03-25T09:16:50.756Z,15.17
2023-03-25T09:19:17.598Z,15.31
2023-03-25T09:21:44.357Z,15.42
2023-03-25T09:24:12.488Z,14.82
2023-03-25T09:26:39.508Z,14.51
2023-03-25T09:29:06.296Z,14.92
2023-03-25T09:31:33.615Z,15.32
2023-03-25T09:34:01.736Z,15.36
2023-03-25T09:36:28.533Z,15.55
2023-03-25T09:38:55.521Z,15.36
2023-03-25T09:41:43.842Z,15.22
2023-03-25T09:44:53.039Z,15.78
2023-03-25T09:47:21.720Z,15.45
2023-03-25T09:49:54.453Z,16.16
2023-03-25T09:52:29.736Z,15.79
2023-03-25T09:55:03.518Z,16.23
2023-03-25T09:57:46.275Z,15.74
2023-03-25T10:00:34.637Z,15.75
2023-03-25T10:03:43.128Z,15.04
2023-03-25T10:06:21.443Z,15.09
2023-03-25T10:09:48.324Z,15.04
2023-03-25T10:12:23.879Z,15.16
2023-03-25T10:15:01.957Z,15.32
2023-03-25T10:17:39.862Z,15.15
2023-03-25T10:20:41.450Z,15.07
2023-03-25T10:23:18.308Z,15.27
2023-03-25T10:25:50.718Z,15.21
2023-03-25T10:28:26.381Z,15.07
2023-03-25T10:30:54.977Z,14.91
2023-03-25T10:33:37.872Z,15.37
2023-03-25T10:36:10.746Z,16.19
2023-03-25T10:38:39.434Z,16.21
2023-03-25T10:41:30.887Z,17.47
2023-03-25T10:43:57.728Z,17.37
2023-03-25T10:47:01.453Z,16.38
2023-03-25T10:49:31.371Z,15.98
2023-03-25T10:51:59.509Z,16.49
2023-03-25T10:54:33.285Z,15.70
2023-03-25T10:57:03.913Z,16.08
2023-03-25T10:59:43.321Z,15.84
2023-03-25T11:02:20.639Z,16.76
2023-03-25T11:04:52.394Z,17.21
2023-03-25T11:07:36.645Z,16.95
2023-03-25T11:10:32.663Z,16.68
2023-03-25T11:13:03.944Z,18.28
2023-03-25T11:15:39.166Z,18.69
2023-03-25T11:18:16.178Z,17.18
2023-03-25T11:21:12.137Z,16.67
2023-03-25T11:23:50.792Z,16.79
2023-03-25T11:26:38.935Z,17.02
2023-03-25T11:29:15.411Z,17.13
2023-03-25T11:31:43.327Z,17.06
2023-03-25T11:34:13.157Z,17.49
2023-03-25T11:36:55.657Z,17.86
2023-03-25T11:39:40.147Z,17.24
2023-03-25T11:42:15.547Z,17.26
2023-03-25T11:44:43.477Z,16.73
2023-03-25T11:47:13.032Z,16.43
2023-03-25T11:49:41.411Z,16.74
2023-03-25T11:52:13.084Z,17.03
2023-03-25T11:54:40.561Z,17.48
2023-03-25T11:57:14.820Z,17.10
2023-03-25T11:59:49.792Z,16.96
2023-03-25T12:02:30.001Z,17.85
2023-03-25T12:05:13.210Z,17.71
2023-03-25T12:07:52.965Z,17.99
2023-03-25T12:10:34.627Z,17.92
2023-03-25T12:13:32.315Z,19.02
2023-03-25T12:16:15.879Z,20.18
2023-03-25T12:19:13.365Z,19.64
2023-03-25T12:22:12.949Z,21.01
2023-03-25T12:25:28.737Z,18.27
2023-03-25T12:28:40.481Z,19.67
2023-03-25T12:31:23.852Z,19.53
2023-03-25T12:34:22.234Z,19.80
2023-03-25T12:37:12.952Z,19.55
2023-03-25T12:40:06.627Z,19.09
2023-03-25T12:42:53.813Z,18.01
2023-03-25T12:45:49.808Z,18.67
2023-03-25T12:48:51.958Z,18.10
2023-03-25T12:51:34.080Z,17.41
2023-03-25T12:54:35.969Z,17.18
2023-03-25T12:57:26.959Z,17.27
2023-03-25T13:00:01.148Z,17.21
2023-03-25T13:02:33.809Z,18.35
2023-03-25T13:05:40.645Z,18.94
2023-03-25T13:08:10.134Z,18.27
2023-03-25T13:10:41.260Z,17.42
2023-03-25T13:13:28.736Z,17.44
2023-03-25T13:16:11.395Z,17.30
2023-03-25T13:18:46.213Z,17.20
2023-03-25T13:21:35.419Z,17.70
2023-03-25T13:24:16.785Z,16.61
2023-03-25T13:26:46.174Z,17.42
2023-03-25T13:29:31.686Z,17.51
2023-03-25T13:32:03.451Z,17.48
2023-03-25T13:34:48.577Z,19.18
2023-03-25T13:37:26.803Z,19.21
2023-03-25T13:40:37.186Z,17.54
2023-03-25T13:43:51.285Z,16.73
2023-03-25T13:46:25.787Z,16.68
2023-03-25T13:49:02.104Z,18.77
2023-03-25T13:51:29.244Z,20.21
2023-03-25T13:54:05.582Z,19.74
2023-03-25T13:57:13.889Z,19.59
2023-03-25T14:00:28.786Z,20.46
2023-03-25T14:03:11.630Z,17.92
2023-03-25T14:06:16.893Z,17.35
2023-03-25T14:08:55.805Z,17.55
2023-03-25T14:11:29.283Z,17.62
2023-03-25T14:14:02.205Z,18.65
2023-03-25T14:16:39.890Z,19.42
2023-03-25T14:19:14.758Z,18.48
2023-03-25T14:21:53.070Z,18.35
2023-03-25T14:24:36.161Z,19.98
2023-03-25T14:27:07.655Z,21.33
2023-03-25T14:29:58.797Z,20.97
2023-03-25T14:32:36.436Z,19.68
2023-03-25T14:35:31.221Z,19.68
2023-03-25T14:38:21.946Z,19.47
2023-03-25T14:41:02.994Z,19.14
2023-03-25T14:43:46.306Z,17.88
2023-03-25T14:46:14.453Z,17.87
2023-03-25T14:48:54.434Z,17.47
2023-03-25T14:51:27.425Z,20.12
2023-03-25T14:54:15.359Z,18.60
2023-03-25T14:56:53.697Z,18.25
2023-03-25T14:59:32.509Z,17.22
2023-03-25T15:02:30.012Z,17.27
2023-03-25T15:05:02.224Z,16.03
2023-03-25T15:08:04.684Z,15.84
2023-03-25T15:10:34.444Z,15.50
2023-03-25T15:13:10.454Z,15.47
2023-03-25T15:15:46.090Z,14.56
2023-03-25T15:18:36.479Z,14.99
2023-03-25T15:21:09.408Z,17.50
2023-03-25T15:23:52.651Z,17.88
2023-03-25T15:26:19.323Z,19.96
2023-03-25T15:29:05.470Z,20.78
2023-03-25T15:31:48.364Z,20.32
2023-03-25T15:34:30.277Z,20.93
2023-03-25T15:37:45.218Z,18.94
2023-03-25T15:40:42.158Z,18.81
2023-03-25T15:43:23.560Z,18.35
2023-03-25T15:46:27.116Z,16.69
2023-03-25T15:49:33.006Z,15.68
2023-03-25T15:52:31.974Z,16.28
2023-03-25T15:55:09.718Z,15.79
2023-03-25T15:57:54.577Z,15.46
2023-03-25T16:00:29.970Z,15.00
2023-03-25T16:03:21.526Z,14.98
2023-03-25T16:05:56.649Z,14.88
2023-03-25T16:08:34.358Z,15.25
2023-03-25T16:11:26.078Z,15.50
2023-03-25T16:14:17.608Z,15.66
2023-03-25T16:16:56.577Z,15.43
2023-03-25T16:19:33.427Z,16.00
2023-03-25T16:22:08.241Z,16.16
2023-03-25T16:24:36.310Z,15.59
2023-03-25T16:27:12.853Z,15.08
2023-03-25T16:29:39.848Z,14.76
2023-03-25T16:32:06.914Z,14.58
2023-03-25T16:34:37.912Z,14.21
2023-03-25T16:37:06.247Z,13.93
2023-03-25T16:39:36.265Z,13.98
2023-03-25T16:42:11.178Z,13.99
2023-03-25T16:44:38.449Z,14.10
2023-03-25T16:47:06.494Z,14.11
2023-03-25T16:49:37.288Z,14.25
2023-03-25T16:52:11.938Z,13.96
2023-03-25T16:55:07.826Z,13.82
2023-03-25T16:57:39.342Z,13.80
2023-03-25T17:00:21.215Z,13.54
2023-03-25T17:02:49.823Z,13.03
2023-03-25T17:05:24.521Z,13.13
2023-03-25T17:08:04.947Z,12.91
2023-03-25T17:10:48.713Z,12.63
2023-03-25T17:13:32.904Z,12.19
2023-03-25T17:16:00.141Z,11.86
2023-03-25T17:18:31.525Z,12.27
2023-03-25T17:21:01.441Z,12.53
2023-03-25T17:23:44.730Z,12.40
2023-03-25T17:26:15.529Z,12.46
2023-03-25T17:29:01.956Z,12.50
2023-03-25T17:31:36.372Z,12.49
2023-03-25T17:34:19.969Z,12.49
2023-03-25T17:36:49.914Z,12.50
2023-03-25T17:39:21.880Z,12.16
2023-03-25T17:42:00.470Z,12.37
2023-03-25T17:44:39.779Z,12.26
2023-03-25T17:47:11.578Z,12.22
2023-03-25T17:49:38.384Z,12.05
2023-03-25T17:52:05.236Z,11.98
2023-03-25T17:54:32.239Z,12.01
2023-03-25T17:56:59.056Z,11.88
2023-03-25T17:59:26.221Z,11.85
2023-03-25T18:01:53.503Z,11.61
2023-03-25T18:04:21.119Z,11.95
2023-03-25T18:06:48.127Z,11.87
2023-03-25T18:09:22.060Z,11.97
2023-03-25T18:11:53.391Z,11.55
2023-03-25T18:14:24.450Z,11.98
2023-03-25T18:16:52.417Z,12.13
2023-03-25T18:19:23.760Z,12.09
2023-03-25T18:21:50.876Z,12.08
2023-03-25T18:24:17.717Z,12.31
2023-03-25T18:26:45.096Z,11.97
2023-03-25T18:29:20.196Z,11.90
2023-03-25T18:31:47.924Z,12.09
2023-03-25T18:34:15.671Z,11.57
2023-03-25T18:36:43.759Z,12.04
2023-03-25T18:39:22.071Z,11.91
2023-03-25T18:41:48.943Z,12.13
2023-03-25T18:44:16.448Z,12.34
2023-03-25T18:46:43.429Z,12.38
2023-03-25T18:49:19.726Z,12.49
2023-03-25T18:51:50.211Z,12.31
2023-03-25T18:54:17.553Z,12.07
2023-03-25T18:56:45.033Z,12.24
2023-03-25T18:59:18.454Z,12.02
2023-03-25T19:01:45.805Z,12.12
2023-03-25T19:04:13.105Z,12.36
2023-03-25T19:06:40.559Z,12.31
2023-03-25T19:09:09.380Z,12.19
2023-03-25T19:11:36.293Z,11.70
2023-03-25T19:14:03.290Z,12.04
2023-03-25T19:16:30.198Z,12.18
2023-03-25T19:18:57.084Z,12.24
2023-03-25T19:21:23.880Z,12.18
2023-03-25T19:23:52.104Z,12.09
2023-03-25T19:26:19.120Z,12.20
2023-03-25T19:28:46.152Z,12.26
2023-03-25T19:31:18.588Z,12.00
2023-03-25T19:33:45.604Z,12.16
2023-03-25T19:36:18.913Z,12.02
2023-03-25T19:38:45.976Z,12.03
2023-03-25T19:41:17.943Z,11.94
2023-03-25T19:43:45.149Z,12.14
2023-03-25T19:46:12.245Z,12.11
2023-03-25T19:48:39.080Z,12.02
2023-03-25T19:51:07.045Z,11.87
2023-03-25T19:53:33.872Z,11.78
2023-03-25T19:56:05.841Z,11.90
2023-03-25T19:58:34.426Z,12.25
2023-03-25T20:01:01.488Z,11.79
2023-03-25T20:03:31.155Z,11.97
2023-03-25T20:06:00.546Z,12.19
2023-03-25T20:08:29.178Z,12.11
2023-03-25T20:10:56.297Z,11.90
2023-03-25T20:13:23.152Z,11.73
2023-03-25T20:15:50.967Z,11.96
2023-03-25T20:18:18.706Z,12.16
2023-03-25T20:20:45.852Z,11.75
2023-03-25T20:23:12.724Z,11.95
2023-03-25T20:25:39.589Z,11.81
2023-03-25T20:28:06.446Z,12.01
2023-03-25T20:30:35.396Z,11.72
2023-03-25T20:33:02.316Z,11.93
2023-03-25T20:35:30.346Z,12.09
2023-03-25T20:37:57.392Z,11.94
2023-03-25T20:40:33.760Z,12.13
2023-03-25T20:43:09.195Z,11.84
2023-03-25T20:45:36.118Z,12.24
2023-03-25T20:48:03.833Z,12.12
2023-03-25T20:50:30.694Z,12.09
2023-03-25T20:52:57.531Z,12.10
2023-03-25T20:55:24.345Z,12.05
2023-03-25T20:57:51.906Z,12.24
2023-03-25T21:00:19.492Z,12.21
2023-03-25T21:02:47.789Z,12.23
2023-03-25T21:05:14.719Z,12.27
2023-03-25T21:07:41.547Z,12.02
2023-03-25T21:10:09.147Z,11.89
2023-03-25T21:12:43.720Z,12.08
2023-03-25T21:15:14.524Z,12.03
2023-03-25T21:17:42.123Z,12.19
2023-03-25T21:20:09.988Z,12.19
2023-03-25T21:22:43.159Z,12.01
2023-03-25T21:25:11.095Z,11.99
2023-03-25T21:27:39.857Z,11.70
2023-03-25T21:30:09.517Z,11.88
2023-03-25T21:32:40.074Z,12.14
2023-03-25T21:35:08.961Z,11.92
2023-03-25T21:37:40.328Z,12.32
2023-03-25T21:40:11.228Z,12.34
2023-03-25T21:42:41.146Z,12.17
2023-03-25T21:45:13.570Z,12.19
2023-03-25T21:47:41.545Z,12.18
2023-03-25T21:50:12.012Z,12.20
2023-03-25T21:52:46.590Z,11.96
2023-03-25T21:55:16.227Z,12.02
2023-03-25T21:57:44.837Z,11.72
2023-03-25T22:00:16.248Z,12.07
2023-03-25T22:02:44.885Z,12.12
2023-03-25T22:05:16.707Z,12.13
2023-03-25T22:07:43.932Z,11.72
2023-03-25T22:10:11.631Z,12.16
2023-03-25T22:12:38.711Z,12.00
2023-03-25T22:15:06.521Z,12.14
2023-03-25T22:17:33.381Z,12.07
2023-03-25T22:20:00.342Z,12.05
2023-03-25T22:22:27.493Z,12.00
2023-03-25T22:24:54.269Z,12.01
2023-03-25T22:27:21.062Z,11.98
2023-03-25T22:29:47.901Z,11.83
2023-03-25T22:32:14.700Z,11.93
2023-03-25T22:34:42.119Z,11.90
2023-03-25T22:37:08.956Z,11.93
2023-03-25T22:39:37.763Z,11.77
2023-03-25T22:42:04.593Z,11.80
2023-03-25T22:44:31.487Z,11.72
2023-03-25T22:46:58.339Z,11.86
2023-03-25T22:49:25.871Z,11.91
2023-03-25T22:51:54.035Z,11.84
2023-03-25T22:54:21.209Z,11.95
2023-03-25T22:56:48.155Z,11.83
2023-03-25T22:59:15.443Z,11.64
2023-03-25T23:01:42.969Z,11.93
2023-03-25T23:04:10.031Z,11.92
2023-03-25T23:06:37.260Z,12.00
2023-03-25T23:09:08.161Z,12.01
2023-03-25T23:11:36.820Z,11.81
2023-03-25T23:14:08.869Z,11.86
2023-03-25T23:16:36.427Z,12.20
2023-03-25T23:19:06.155Z,12.09
2023-03-25T23:21:34.164Z,12.05
2023-03-25T23:24:03.776Z,12.34
2023-03-25T23:26:38.801Z,12.41
2023-03-25T23:29:09.296Z,12.35
2023-03-25T23:31:41.006Z,12.34
2023-03-25T23:34:11.413Z,12.19
2023-03-25T23:36:39.350Z,12.01
2023-03-25T23:39:10.734Z,11.92
2023-03-25T23:41:38.395Z,11.72
2023-03-25T23:44:06.107Z,11.54
2023-03-25T23:46:34.156Z,11.83
2023-03-25T23:49:04.284Z,11.89
2023-03-25T23:51:36.681Z,11.87
2023-03-25T23:54:06.412Z,11.55
2023-03-25T23:56:33.499Z,11.85
2023-03-25T23:59:01.532Z,11.55
