createdAt,value
2018-06-16T00:00:33.751Z,87.84
2018-06-16T00:01:33.747Z,88.02
2018-06-16T00:02:33.753Z,87.84
2018-06-16T00:03:33.753Z,88.22
2018-06-16T00:04:33.755Z,87.93
2018-06-16T00:05:33.760Z,88.22
2018-06-16T00:06:33.762Z,88.79
2018-06-16T00:07:33.760Z,88.79
2018-06-16T00:08:33.768Z,88.89
2018-06-16T00:09:33.767Z,88.79
2018-06-16T00:10:33.776Z,88.79
2018-06-16T00:11:33.775Z,88.12
2018-06-16T00:12:33.779Z,88.02
2018-06-16T00:13:33.774Z,88.02
2018-06-16T00:14:33.783Z,87.93
2018-06-16T00:15:33.787Z,88.22
2018-06-16T00:16:33.788Z,88.22
2018-06-16T00:17:33.791Z,88.02
2018-06-16T00:18:33.793Z,88.31
2018-06-16T00:19:33.794Z,88.89
2018-06-16T00:20:33.801Z,88.79
2018-06-16T00:21:33.801Z,88.98
2018-06-16T00:22:33.806Z,88.98
2018-06-16T00:23:33.804Z,88.98
2018-06-16T00:24:33.811Z,88.22
2018-06-16T00:25:33.816Z,87.93
2018-06-16T00:26:33.807Z,88.02
2018-06-16T00:27:33.818Z,88.02
2018-06-16T00:28:33.818Z,87.84
2018-06-16T00:29:33.814Z,87.74
2018-06-16T00:30:33.826Z,88.02
2018-06-16T00:31:33.829Z,88.12
2018-06-16T00:32:33.829Z,89.08
2018-06-16T00:33:33.831Z,88.89
2018-06-16T00:34:33.835Z,88.79
2018-06-16T00:35:33.837Z,88.89
2018-06-16T00:36:33.839Z,88.60
2018-06-16T00:37:33.842Z,88.41
2018-06-16T00:38:33.845Z,88.89
2018-06-16T00:39:33.844Z,88.98
2018-06-16T00:40:33.849Z,88.60
2018-06-16T00:41:33.853Z,88.79
2018-06-16T00:42:33.858Z,88.70
2018-06-16T00:43:33.856Z,88.60
2018-06-16T00:44:33.858Z,88.79
2018-06-16T00:45:33.864Z,88.41
2018-06-16T00:46:33.869Z,88.70
2018-06-16T00:47:33.868Z,88.89
2018-06-16T00:48:33.874Z,88.89
2018-06-16T00:49:33.874Z,88.89
2018-06-16T00:50:33.880Z,88.79
2018-06-16T00:51:33.878Z,88.89
2018-06-16T00:52:33.881Z,88.79
2018-06-16T00:53:33.886Z,88.89
2018-06-16T00:54:33.887Z,88.79
2018-06-16T00:55:33.884Z,88.60
2018-06-16T00:56:33.894Z,88.51
2018-06-16T00:57:33.894Z,88.60
2018-06-16T00:58:33.900Z,88.79
2018-06-16T00:59:33.911Z,89.18
2018-06-16T01:00:33.903Z,88.70
2018-06-16T01:01:33.906Z,89.08
2018-06-16T01:02:33.908Z,89.47
2018-06-16T01:03:33.909Z,89.18
2018-06-16T01:04:33.908Z,89.37
2018-06-16T01:05:33.918Z,89.18
2018-06-16T01:06:33.919Z,89.18
2018-06-16T01:07:33.922Z,89.08
2018-06-16T01:08:33.925Z,88.89
2018-06-16T01:09:33.930Z,88.98
2018-06-16T01:10:33.931Z,88.79
2018-06-16T01:11:33.932Z,88.70
2018-06-16T01:12:33.938Z,88.70
2018-06-16T01:13:33.933Z,89.37
2018-06-16T01:14:33.943Z,89.47
2018-06-16T01:15:33.945Z,89.27
2018-06-16T01:16:33.948Z,89.75
2018-06-16T01:17:33.951Z,88.98
2018-06-16T01:18:33.953Z,88.98
2018-06-16T01:19:33.954Z,88.98
2018-06-16T01:20:33.948Z,89.18
2018-06-16T01:21:33.960Z,89.94
2018-06-16T01:22:33.962Z,89.94
2018-06-16T01:23:33.965Z,89.75
2018-06-16T01:24:33.972Z,89.47
2018-06-16T01:25:33.969Z,90.14
2018-06-16T01:26:33.977Z,89.75
2018-06-16T01:27:33.978Z,89.37
2018-06-16T01:28:33.979Z,89.18
2018-06-16T01:29:33.983Z,89.75
2018-06-16T01:30:33.985Z,89.85
2018-06-16T01:31:33.987Z,89.85
2018-06-16T01:32:33.989Z,89.94
2018-06-16T01:33:33.992Z,89.75
2018-06-16T01:34:33.995Z,90.04
2018-06-16T01:35:33.998Z,89.65
2018-06-16T01:36:34.000Z,89.94
2018-06-16T01:37:34.004Z,89.94
2018-06-16T01:38:34.006Z,89.85
2018-06-16T01:39:34.009Z,89.85
2018-06-16T01:40:34.010Z,89.65
2018-06-16T01:41:34.013Z,89.65
2018-06-16T01:42:34.017Z,89.65
2018-06-16T01:43:34.017Z,89.70
2018-06-16T01:44:34.019Z,89.27
2018-06-16T01:45:34.024Z,89.18
2018-06-16T01:46:34.030Z,88.70
2018-06-16T01:47:34.028Z,88.70
2018-06-16T01:48:34.034Z,88.98
2018-06-16T01:49:34.035Z,88.93
2018-06-16T01:50:34.038Z,88.79
2018-06-16T01:51:34.043Z,89.56
2018-06-16T01:52:34.043Z,89.37
2018-06-16T01:53:34.045Z,89.27
2018-06-16T01:54:34.052Z,89.18
2018-06-16T01:55:34.052Z,89.22
2018-06-16T01:56:34.054Z,89.47
2018-06-16T01:57:34.056Z,88.70
2018-06-16T01:58:34.062Z,89.37
2018-06-16T01:59:34.063Z,89.37
2018-06-16T02:00:34.066Z,89.08
2018-06-16T02:01:34.068Z,89.94
2018-06-16T02:02:34.071Z,89.27
2018-06-16T02:03:34.073Z,89.18
2018-06-16T02:04:34.075Z,89.75
2018-06-16T02:05:34.079Z,89.75
2018-06-16T02:06:34.076Z,89.85
2018-06-16T02:07:34.083Z,89.75
2018-06-16T02:08:34.081Z,89.94
2018-06-16T02:09:34.088Z,89.70
2018-06-16T02:10:34.092Z,89.65
2018-06-16T02:11:34.095Z,89.85
2018-06-16T02:12:34.096Z,89.75
2018-06-16T02:13:34.104Z,89.94
2018-06-16T02:14:34.103Z,89.94
2018-06-16T02:15:34.107Z,89.75
2018-06-16T02:16:34.108Z,89.37
2018-06-16T02:17:34.111Z,89.75
2018-06-16T02:18:34.115Z,89.75
2018-06-16T02:19:34.116Z,89.75
2018-06-16T02:20:34.123Z,89.75
2018-06-16T02:21:34.123Z,89.70
2018-06-16T02:22:34.125Z,89.79
2018-06-16T02:23:34.133Z,89.89
2018-06-16T02:24:34.130Z,89.89
2018-06-16T02:25:34.134Z,89.99
2018-06-16T02:26:34.137Z,89.85
2018-06-16T02:27:34.140Z,89.79
2018-06-16T02:28:34.140Z,89.70
2018-06-16T02:29:34.144Z,89.89
2018-06-16T02:30:34.151Z,89.85
2018-06-16T02:31:34.150Z,89.75
2018-06-16T02:32:34.146Z,89.94
2018-06-16T02:33:34.154Z,89.61
2018-06-16T02:34:34.157Z,89.70
2018-06-16T02:35:34.163Z,89.94
2018-06-16T02:36:34.160Z,89.65
2018-06-16T02:37:34.167Z,89.70
2018-06-16T02:38:34.168Z,89.99
2018-06-16T02:39:34.166Z,90.47
2018-06-16T02:40:34.173Z,90.66
2018-06-16T02:41:34.176Z,90.42
2018-06-16T02:42:34.183Z,90.61
2018-06-16T02:43:34.177Z,90.71
2018-06-16T02:44:34.184Z,90.23
2018-06-16T02:45:34.186Z,90.90
2018-06-16T02:46:34.194Z,90.37
2018-06-16T02:47:34.195Z,89.99
2018-06-16T02:48:34.199Z,89.94
2018-06-16T02:49:34.199Z,89.94
2018-06-16T02:50:34.374Z,90.08
2018-06-16T02:51:34.232Z,90.08
2018-06-16T02:52:34.207Z,89.51
2018-06-16T02:53:34.208Z,90.56
2018-06-16T02:54:34.210Z,90.56
2018-06-16T02:55:34.213Z,90.66
2018-06-16T02:56:34.213Z,89.99
2018-06-16T02:57:34.220Z,89.70
2018-06-16T02:58:34.219Z,89.79
2018-06-16T02:59:34.219Z,90.08
2018-06-16T03:00:34.230Z,89.79
2018-06-16T03:01:34.234Z,89.79
2018-06-16T03:02:34.237Z,89.79
2018-06-16T03:03:34.238Z,89.79
2018-06-16T03:04:34.244Z,89.99
2018-06-16T03:05:34.251Z,90.56
2018-06-16T03:06:34.245Z,89.61
2018-06-16T03:07:34.248Z,89.89
2018-06-16T03:08:34.251Z,89.61
2018-06-16T03:09:34.254Z,89.89
2018-06-16T03:10:34.258Z,89.99
2018-06-16T03:11:34.258Z,89.99
2018-06-16T03:12:34.267Z,89.32
2018-06-16T03:13:34.269Z,88.84
2018-06-16T03:14:34.268Z,89.89
2018-06-16T03:15:34.264Z,89.79
2018-06-16T03:16:34.272Z,90.37
2018-06-16T03:17:34.275Z,89.61
2018-06-16T03:18:34.280Z,90.56
2018-06-16T03:19:34.280Z,89.99
2018-06-16T03:20:34.278Z,89.99
2018-06-16T03:21:34.286Z,90.75
2018-06-16T03:22:34.292Z,90.56
2018-06-16T03:23:34.343Z,90.95
2018-06-16T03:24:34.296Z,90.37
2018-06-16T03:25:34.302Z,90.75
2018-06-16T03:26:34.302Z,90.18
2018-06-16T03:27:34.305Z,89.79
2018-06-16T03:28:34.309Z,90.28
2018-06-16T03:29:34.313Z,89.79
2018-06-16T03:30:34.323Z,89.70
2018-06-16T03:31:34.310Z,89.41
2018-06-16T03:32:34.315Z,89.79
2018-06-16T03:33:34.317Z,89.61
2018-06-16T03:34:34.325Z,89.22
2018-06-16T03:35:34.325Z,89.41
2018-06-16T03:36:34.328Z,88.65
2018-06-16T03:37:34.334Z,88.65
2018-06-16T03:38:34.336Z,88.84
2018-06-16T03:39:34.337Z,88.07
2018-06-16T03:40:34.342Z,87.78
2018-06-16T03:41:34.344Z,87.11
2018-06-16T03:42:34.347Z,87.49
2018-06-16T03:43:34.349Z,87.40
2018-06-16T03:44:34.353Z,87.49
2018-06-16T03:45:34.355Z,87.68
2018-06-16T03:46:34.356Z,87.49
2018-06-16T03:47:34.363Z,87.78
2018-06-16T03:48:34.370Z,87.78
2018-06-16T03:49:34.369Z,87.63
2018-06-16T03:50:34.376Z,87.92
2018-06-16T03:51:34.376Z,88.11
2018-06-16T03:52:34.377Z,88.21
2018-06-16T03:53:34.380Z,88.98
2018-06-16T03:54:34.385Z,89.07
2018-06-16T03:55:34.384Z,88.21
2018-06-16T03:56:34.387Z,88.17
2018-06-16T03:57:34.392Z,88.49
2018-06-16T03:58:34.392Z,88.21
2018-06-16T03:59:34.397Z,88.11
2018-06-16T04:00:34.399Z,88.07
2018-06-16T04:01:34.397Z,88.11
2018-06-16T04:02:34.407Z,88.35
2018-06-16T04:03:34.413Z,88.59
2018-06-16T04:04:34.413Z,88.55
2018-06-16T04:05:34.416Z,89.12
2018-06-16T04:06:34.419Z,88.84
2018-06-16T04:07:34.422Z,89.65
2018-06-16T04:08:34.422Z,89.26
2018-06-16T04:09:34.433Z,89.65
2018-06-16T04:10:34.429Z,88.88
2018-06-16T04:11:34.432Z,88.93
2018-06-16T04:12:34.435Z,89.46
2018-06-16T04:13:34.439Z,89.26
2018-06-16T04:14:34.442Z,89.26
2018-06-16T04:15:34.447Z,88.98
2018-06-16T04:16:34.449Z,89.17
2018-06-16T04:17:34.450Z,88.88
2018-06-16T04:18:34.456Z,89.07
2018-06-16T04:19:34.458Z,88.98
2018-06-16T04:20:34.461Z,89.07
2018-06-16T04:21:34.463Z,88.79
2018-06-16T04:22:34.467Z,89.07
2018-06-16T04:23:34.463Z,89.17
2018-06-16T04:24:34.467Z,88.79
2018-06-16T04:25:34.473Z,88.69
2018-06-16T04:26:34.476Z,88.69
2018-06-16T04:27:34.482Z,89.07
2018-06-16T04:28:34.493Z,88.11
2018-06-16T04:29:34.495Z,88.31
2018-06-16T04:30:34.493Z,88.11
2018-06-16T04:31:34.494Z,87.92
2018-06-16T04:32:34.495Z,87.82
2018-06-16T04:33:34.526Z,87.92
2018-06-16T04:34:34.507Z,88.21
2018-06-16T04:35:34.507Z,88.40
2018-06-16T04:36:34.511Z,88.21
2018-06-16T04:37:34.510Z,88.21
2018-06-16T04:38:34.524Z,88.02
2018-06-16T04:39:34.520Z,88.02
2018-06-16T04:40:34.523Z,88.21
2018-06-16T04:41:34.527Z,87.92
2018-06-16T04:42:34.528Z,87.73
2018-06-16T04:43:34.537Z,87.73
2018-06-16T04:44:34.538Z,88.11
2018-06-16T04:45:34.571Z,87.15
2018-06-16T04:46:34.543Z,87.63
2018-06-16T04:47:34.546Z,87.44
2018-06-16T04:48:34.552Z,87.73
2018-06-16T04:49:34.554Z,87.63
2018-06-16T04:50:34.559Z,87.39
2018-06-16T04:51:34.555Z,87.01
2018-06-16T04:52:34.563Z,86.91
2018-06-16T04:53:34.568Z,86.43
2018-06-16T04:54:34.564Z,86.33
2018-06-16T04:55:34.570Z,85.95
2018-06-16T04:56:34.576Z,85.85
2018-06-16T04:57:34.585Z,85.85
2018-06-16T04:58:34.585Z,85.85
2018-06-16T04:59:34.587Z,85.57
2018-06-16T05:00:34.588Z,85.95
2018-06-16T05:01:34.594Z,85.95
2018-06-16T05:02:34.595Z,86.24
2018-06-16T05:03:34.603Z,85.85
2018-06-16T05:04:34.605Z,85.95
2018-06-16T05:05:34.609Z,86.33
2018-06-16T05:06:34.605Z,86.05
2018-06-16T05:07:34.609Z,85.95
2018-06-16T05:08:34.632Z,85.66
2018-06-16T05:09:34.624Z,85.85
2018-06-16T05:10:34.634Z,85.66
2018-06-16T05:11:34.627Z,86.05
2018-06-16T05:12:34.630Z,85.28
2018-06-16T05:13:34.635Z,85.37
2018-06-16T05:14:34.639Z,85.66
2018-06-16T05:15:34.642Z,85.95
2018-06-16T05:16:34.646Z,85.66
2018-06-16T05:17:34.651Z,85.66
2018-06-16T05:18:34.655Z,85.47
2018-06-16T05:19:34.656Z,85.57
2018-06-16T05:20:34.663Z,85.75
2018-06-16T05:21:34.662Z,85.57
2018-06-16T05:22:34.669Z,85.66
2018-06-16T05:23:34.669Z,85.66
2018-06-16T05:24:34.674Z,85.66
2018-06-16T05:25:34.720Z,85.85
2018-06-16T05:26:34.676Z,84.94
2018-06-16T05:27:34.679Z,85.85
2018-06-16T05:28:34.690Z,84.84
2018-06-16T05:29:34.693Z,84.80
2018-06-16T05:30:34.696Z,85.37
2018-06-16T05:31:34.699Z,84.99
2018-06-16T05:32:34.702Z,84.64
2018-06-16T05:33:34.706Z,85.03
2018-06-16T05:34:34.704Z,84.41
2018-06-16T05:35:34.714Z,85.13
2018-06-16T05:36:34.722Z,85.41
2018-06-16T05:37:34.725Z,85.22
2018-06-16T05:38:34.728Z,85.13
2018-06-16T05:39:34.728Z,84.94
2018-06-16T05:40:34.734Z,84.74
2018-06-16T05:41:34.738Z,84.55
2018-06-16T05:42:34.736Z,84.45
2018-06-16T05:43:34.745Z,84.74
2018-06-16T05:44:34.749Z,84.74
2018-06-16T05:45:34.752Z,84.74
2018-06-16T05:46:34.757Z,85.32
2018-06-16T05:47:34.758Z,84.64
2018-06-16T05:48:34.765Z,84.45
2018-06-16T05:49:34.767Z,84.64
2018-06-16T05:50:34.773Z,84.36
2018-06-16T05:51:34.776Z,83.69
2018-06-16T05:52:34.780Z,84.26
2018-06-16T05:53:34.783Z,84.07
2018-06-16T05:54:34.787Z,83.87
2018-06-16T05:55:34.789Z,84.36
2018-06-16T05:56:34.799Z,84.45
2018-06-16T05:57:34.800Z,84.36
2018-06-16T05:58:34.805Z,84.84
2018-06-16T05:59:34.807Z,84.64
2018-06-16T06:00:34.843Z,84.74
2018-06-16T06:01:34.811Z,84.84
2018-06-16T06:02:34.815Z,84.84
2018-06-16T06:03:34.818Z,85.13
2018-06-16T06:04:34.825Z,84.84
2018-06-16T06:05:34.829Z,84.64
2018-06-16T06:06:34.833Z,84.26
2018-06-16T06:07:34.837Z,84.36
2018-06-16T06:08:34.843Z,84.69
2018-06-16T06:09:34.847Z,84.36
2018-06-16T06:10:34.884Z,84.26
2018-06-16T06:11:34.848Z,83.63
2018-06-16T06:12:34.856Z,84.17
2018-06-16T06:13:34.865Z,83.92
2018-06-16T06:14:34.870Z,83.53
2018-06-16T06:15:34.871Z,84.21
2018-06-16T06:16:34.874Z,83.53
2018-06-16T06:17:34.879Z,83.63
2018-06-16T06:18:34.883Z,84.01
2018-06-16T06:19:34.891Z,83.34
2018-06-16T06:20:34.892Z,83.92
2018-06-16T06:21:34.922Z,83.53
2018-06-16T06:22:34.904Z,83.83
2018-06-16T06:23:34.904Z,83.34
2018-06-16T06:24:34.911Z,83.34
2018-06-16T06:25:34.908Z,83.34
2018-06-16T06:26:34.915Z,82.67
2018-06-16T06:27:34.920Z,83.34
2018-06-16T06:28:34.925Z,82.96
2018-06-16T06:29:34.928Z,83.44
2018-06-16T06:30:34.935Z,83.44
2018-06-16T06:31:34.940Z,82.67
2018-06-16T06:32:34.943Z,83.53
2018-06-16T06:33:34.947Z,83.25
2018-06-16T06:34:34.958Z,83.34
2018-06-16T06:35:34.958Z,83.58
2018-06-16T06:36:34.960Z,82.86
2018-06-16T06:37:34.971Z,83.58
2018-06-16T06:38:34.969Z,83.58
2018-06-16T06:39:34.978Z,83.53
2018-06-16T06:40:34.979Z,82.71
2018-06-16T06:41:34.986Z,82.81
2018-06-16T06:42:34.980Z,82.90
2018-06-16T06:43:34.991Z,82.81
2018-06-16T06:44:34.994Z,82.23
2018-06-16T06:45:35.000Z,82.48
2018-06-16T06:46:35.006Z,82.61
2018-06-16T06:47:35.008Z,82.32
2018-06-16T06:48:35.007Z,82.04
2018-06-16T06:49:35.018Z,82.04
2018-06-16T06:50:35.023Z,82.52
2018-06-16T06:51:35.052Z,81.84
2018-06-16T06:52:35.031Z,82.52
2018-06-16T06:53:35.039Z,81.94
2018-06-16T06:54:35.042Z,82.42
2018-06-16T06:55:35.043Z,81.84
2018-06-16T06:56:35.051Z,81.46
2018-06-16T06:57:35.053Z,81.65
2018-06-16T06:58:35.058Z,81.17
2018-06-16T06:59:35.064Z,80.98
2018-06-16T07:00:35.072Z,80.88
2018-06-16T07:01:35.073Z,80.79
2018-06-16T07:02:35.080Z,81.21
2018-06-16T07:03:35.083Z,80.88
2018-06-16T07:04:35.088Z,80.79
2018-06-16T07:05:35.092Z,81.50
2018-06-16T07:06:35.098Z,81.60
2018-06-16T07:07:35.101Z,81.46
2018-06-16T07:08:35.107Z,80.83
2018-06-16T07:09:35.111Z,80.83
2018-06-16T07:10:35.141Z,80.83
2018-06-16T07:11:35.126Z,80.83
2018-06-16T07:12:35.129Z,80.92
2018-06-16T07:13:35.126Z,81.12
2018-06-16T07:14:35.138Z,80.73
2018-06-16T07:15:35.143Z,80.54
2018-06-16T07:16:35.143Z,80.63
2018-06-16T07:17:35.153Z,80.29
2018-06-16T07:18:35.159Z,80.87
2018-06-16T07:19:35.176Z,80.35
2018-06-16T07:20:35.166Z,80.10
2018-06-16T07:21:35.170Z,80.29
2018-06-16T07:22:35.170Z,79.81
2018-06-16T07:23:35.225Z,80.68
2018-06-16T07:24:35.216Z,80.29
2018-06-16T07:25:35.214Z,80.19
2018-06-16T07:26:35.221Z,79.81
2018-06-16T07:27:35.204Z,80.10
2018-06-16T07:28:35.209Z,79.43
2018-06-16T07:29:35.212Z,79.23
2018-06-16T07:30:35.227Z,79.13
2018-06-16T07:31:35.227Z,79.43
2018-06-16T07:32:35.222Z,79.23
2018-06-16T07:33:35.234Z,79.23
2018-06-16T07:34:35.239Z,78.94
2018-06-16T07:35:35.245Z,79.03
2018-06-16T07:36:35.248Z,78.08
2018-06-16T07:37:35.257Z,77.69
2018-06-16T07:38:35.262Z,76.92
2018-06-16T07:39:35.269Z,77.50
2018-06-16T07:40:35.266Z,77.59
2018-06-16T07:41:35.310Z,78.36
2018-06-16T07:42:35.284Z,78.85
2018-06-16T07:43:35.283Z,78.75
2018-06-16T07:44:35.294Z,78.85
2018-06-16T07:45:35.294Z,78.36
2018-06-16T07:46:35.308Z,78.11
2018-06-16T07:47:35.311Z,78.02
2018-06-16T07:48:35.310Z,76.76
2018-06-16T07:49:35.322Z,77.34
2018-06-16T07:50:35.326Z,76.96
2018-06-16T07:51:35.330Z,76.96
2018-06-16T07:52:35.383Z,75.61
2018-06-16T07:53:35.349Z,75.03
2018-06-16T07:54:35.355Z,72.72
2018-06-16T07:55:35.355Z,73.43
2018-06-16T07:56:35.362Z,72.47
2018-06-16T07:57:35.368Z,72.56
2018-06-16T07:58:35.374Z,72.66
2018-06-16T07:59:35.378Z,72.95
2018-06-16T08:00:35.385Z,72.72
2018-06-16T08:01:35.399Z,72.33
2018-06-16T08:02:35.402Z,72.72
2018-06-16T08:03:35.402Z,72.72
2018-06-16T08:04:35.408Z,72.72
2018-06-16T08:05:35.409Z,72.47
2018-06-16T08:06:35.445Z,72.66
2018-06-16T08:07:35.424Z,72.75
2018-06-16T08:08:35.430Z,73.05
2018-06-16T08:09:35.499Z,72.99
2018-06-16T08:10:35.442Z,72.12
2018-06-16T08:11:35.446Z,71.64
2018-06-16T08:12:35.459Z,71.73
2018-06-16T08:13:35.462Z,71.28
2018-06-16T08:14:35.467Z,70.61
2018-06-16T08:15:35.474Z,71.09
2018-06-16T08:16:35.541Z,70.42
2018-06-16T08:17:35.491Z,70.03
2018-06-16T08:18:35.501Z,69.84
2018-06-16T08:19:35.500Z,70.22
2018-06-16T08:20:35.510Z,70.13
2018-06-16T08:21:35.513Z,69.55
2018-06-16T08:22:35.537Z,69.45
2018-06-16T08:23:35.533Z,69.45
2018-06-16T08:24:35.593Z,69.64
2018-06-16T08:25:35.541Z,68.62
2018-06-16T08:26:35.553Z,68.13
2018-06-16T08:27:35.553Z,67.36
2018-06-16T08:28:35.567Z,67.46
2018-06-16T08:29:35.570Z,66.59
2018-06-16T08:30:35.576Z,66.33
2018-06-16T08:31:35.580Z,65.75
2018-06-16T08:32:35.590Z,66.72
2018-06-16T08:33:35.594Z,65.85
2018-06-16T08:34:35.600Z,65.37
2018-06-16T08:35:35.607Z,64.40
2018-06-16T08:36:35.629Z,64.53
2018-06-16T08:37:35.620Z,64.34
2018-06-16T08:38:35.634Z,64.24
2018-06-16T08:39:35.642Z,64.11
2018-06-16T08:40:35.647Z,63.66
2018-06-16T08:41:35.655Z,64.40
2018-06-16T08:42:35.664Z,64.89
2018-06-16T08:43:35.675Z,65.47
2018-06-16T08:44:35.674Z,65.17
2018-06-16T08:45:35.687Z,64.50
2018-06-16T08:46:35.695Z,63.92
2018-06-16T08:47:35.702Z,63.53
2018-06-16T08:48:35.711Z,63.66
2018-06-16T08:49:35.717Z,63.56
2018-06-16T08:50:35.725Z,63.40
2018-06-16T08:51:35.732Z,63.11
2018-06-16T08:52:35.738Z,62.44
2018-06-16T08:53:35.750Z,63.40
2018-06-16T08:54:35.754Z,62.82
2018-06-16T08:55:35.877Z,62.34
2018-06-16T08:56:35.771Z,62.05
2018-06-16T08:57:35.775Z,62.18
2018-06-16T08:58:35.787Z,61.21
2018-06-16T08:59:35.795Z,60.66
2018-06-16T09:00:35.804Z,60.66
2018-06-16T09:01:35.821Z,60.08
2018-06-16T09:02:35.820Z,61.05
2018-06-16T09:03:35.824Z,60.37
2018-06-16T09:04:35.838Z,60.57
2018-06-16T09:05:35.849Z,59.79
2018-06-16T09:06:35.855Z,59.98
2018-06-16T09:07:35.864Z,59.98
2018-06-16T09:08:35.870Z,59.98
2018-06-16T09:09:35.879Z,59.79
2018-06-16T09:10:35.890Z,60.66
2018-06-16T09:11:35.914Z,60.95
2018-06-16T09:12:35.904Z,60.72
2018-06-16T09:13:35.922Z,60.92
2018-06-16T09:14:35.920Z,61.50
2018-06-16T09:15:35.928Z,61.53
2018-06-16T09:16:35.934Z,60.47
2018-06-16T09:17:35.949Z,60.75
2018-06-16T09:18:35.951Z,60.95
2018-06-16T09:19:35.963Z,61.05
2018-06-16T09:20:35.993Z,59.89
2018-06-16T09:21:35.987Z,59.31
2018-06-16T09:22:35.991Z,58.82
2018-06-16T09:23:36.002Z,57.46
2018-06-16T09:24:36.001Z,58.24
2018-06-16T09:25:36.012Z,59.69
2018-06-16T09:26:36.029Z,56.98
2018-06-16T09:27:36.033Z,53.59
2018-06-16T09:28:36.038Z,55.53
2018-06-16T09:29:36.051Z,56.98
2018-06-16T09:30:36.055Z,56.40
2018-06-16T09:31:36.066Z,57.46
2018-06-16T09:32:36.069Z,58.47
2018-06-16T09:33:36.085Z,58.27
2018-06-16T09:34:36.087Z,57.79
2018-06-16T09:35:36.097Z,57.30
2018-06-16T09:36:36.103Z,57.40
2018-06-16T09:37:36.120Z,57.01
2018-06-16T09:38:36.113Z,56.82
2018-06-16T09:39:36.143Z,57.20
2018-06-16T09:40:36.136Z,58.44
2018-06-16T09:41:36.146Z,60.17
2018-06-16T09:42:36.173Z,59.98
2018-06-16T09:43:36.153Z,59.98
2018-06-16T09:44:36.161Z,60.27
2018-06-16T09:45:36.179Z,60.85
2018-06-16T09:46:36.184Z,60.85
2018-06-16T09:47:36.193Z,60.27
2018-06-16T09:48:36.192Z,60.17
2018-06-16T09:49:36.209Z,59.50
2018-06-16T09:50:36.217Z,59.50
2018-06-16T09:51:36.225Z,59.98
2018-06-16T09:52:36.233Z,60.37
2018-06-16T09:53:36.249Z,60.05
2018-06-16T09:54:36.246Z,59.95
2018-06-16T09:55:36.263Z,60.14
2018-06-16T09:56:36.265Z,59.86
2018-06-16T09:57:36.272Z,59.95
2018-06-16T09:58:36.287Z,59.79
2018-06-16T09:59:36.293Z,59.21
2018-06-16T10:00:36.296Z,59.21
2018-06-16T10:01:36.317Z,59.40
2018-06-16T10:02:36.315Z,59.79
2018-06-16T10:03:36.323Z,59.59
2018-06-16T10:04:36.334Z,59.31
2018-06-16T10:05:36.339Z,59.95
2018-06-16T10:06:36.344Z,59.11
2018-06-16T10:07:36.351Z,59.18
2018-06-16T10:08:36.360Z,59.40
2018-06-16T10:09:36.370Z,58.70
2018-06-16T10:10:36.376Z,58.24
2018-06-16T10:11:36.391Z,58.21
2018-06-16T10:12:36.391Z,58.70
2018-06-16T10:13:36.398Z,58.40
2018-06-16T10:14:36.408Z,58.60
2018-06-16T10:15:36.414Z,58.14
2018-06-16T10:16:36.424Z,58.53
2018-06-16T10:17:36.431Z,58.34
2018-06-16T10:18:36.437Z,58.34
2018-06-16T10:19:36.444Z,58.34
2018-06-16T10:20:36.451Z,57.86
2018-06-16T10:21:36.465Z,58.34
2018-06-16T10:22:36.473Z,58.63
2018-06-16T10:23:36.483Z,58.44
2018-06-16T10:24:36.488Z,57.56
2018-06-16T10:25:36.496Z,57.18
2018-06-16T10:26:36.503Z,57.56
2018-06-16T10:27:36.506Z,57.76
2018-06-16T10:28:36.518Z,58.44
2018-06-16T10:29:36.528Z,58.04
2018-06-16T10:30:36.536Z,57.28
2018-06-16T10:31:36.543Z,56.70
2018-06-16T10:32:36.550Z,56.82
2018-06-16T10:33:36.559Z,56.34
2018-06-16T10:34:36.570Z,56.82
2018-06-16T10:35:36.578Z,55.78
2018-06-16T10:36:36.587Z,56.26
2018-06-16T10:37:36.594Z,56.16
2018-06-16T10:38:36.600Z,55.98
2018-06-16T10:39:36.615Z,56.75
2018-06-16T10:40:36.614Z,56.07
2018-06-16T10:41:36.626Z,55.78
2018-06-16T10:42:36.635Z,55.40
2018-06-16T10:43:36.643Z,54.94
2018-06-16T10:44:36.650Z,53.97
2018-06-16T10:45:36.660Z,53.12
2018-06-16T10:46:36.671Z,53.31
2018-06-16T10:47:36.675Z,53.41
2018-06-16T10:48:36.684Z,53.15
2018-06-16T10:49:36.690Z,52.47
2018-06-16T10:50:36.701Z,52.08
2018-06-16T10:51:36.711Z,52.37
2018-06-16T10:52:36.724Z,51.50
2018-06-16T10:53:36.729Z,51.11
2018-06-16T10:54:36.732Z,51.59
2018-06-16T10:55:36.748Z,51.50
2018-06-16T10:56:36.756Z,51.79
2018-06-16T10:57:36.766Z,50.99
2018-06-16T10:58:36.775Z,51.57
2018-06-16T10:59:36.783Z,51.76
2018-06-16T11:00:36.792Z,52.44
2018-06-16T11:01:36.804Z,52.34
2018-06-16T11:02:36.815Z,52.95
2018-06-16T11:03:36.821Z,52.95
2018-06-16T11:04:36.829Z,52.18
2018-06-16T11:05:36.840Z,52.56
2018-06-16T11:06:36.844Z,52.76
2018-06-16T11:07:36.862Z,51.89
2018-06-16T11:08:36.869Z,52.56
2018-06-16T11:09:36.877Z,52.76
2018-06-16T11:10:36.885Z,51.98
2018-06-16T11:11:36.897Z,51.11
2018-06-16T11:12:36.905Z,50.82
2018-06-16T11:13:36.914Z,50.46
2018-06-16T11:14:36.931Z,50.92
2018-06-16T11:15:36.934Z,50.94
2018-06-16T11:16:36.943Z,50.36
2018-06-16T11:17:36.956Z,50.19
2018-06-16T11:18:36.964Z,50.48
2018-06-16T11:19:36.974Z,49.58
2018-06-16T11:20:36.980Z,50.26
2018-06-16T11:21:36.994Z,49.90
2018-06-16T11:22:37.003Z,49.34
2018-06-16T11:23:37.010Z,48.75
2018-06-16T11:24:37.017Z,49.27
2018-06-16T11:25:37.026Z,48.10
2018-06-16T11:26:37.036Z,47.71
2018-06-16T11:27:37.048Z,48.00
2018-06-16T11:28:37.062Z,47.81
2018-06-16T11:29:37.084Z,47.52
2018-06-16T11:30:37.086Z,47.13
2018-06-16T11:31:37.093Z,46.84
2018-06-16T11:32:37.107Z,47.52
2018-06-16T11:33:37.115Z,47.88
2018-06-16T11:34:37.136Z,48.58
2018-06-16T11:35:37.142Z,47.11
2018-06-16T11:36:37.148Z,47.78
2018-06-16T11:37:37.160Z,48.15
2018-06-16T11:38:37.171Z,47.47
2018-06-16T11:39:37.178Z,46.21
2018-06-16T11:40:37.191Z,46.11
2018-06-16T11:41:37.199Z,47.38
2018-06-16T11:42:37.214Z,47.57
2018-06-16T11:43:37.222Z,47.47
2018-06-16T11:44:37.232Z,47.57
2018-06-16T11:45:37.245Z,47.57
2018-06-16T11:46:37.252Z,47.38
2018-06-16T11:47:37.263Z,47.96
2018-06-16T11:48:37.315Z,47.45
2018-06-16T11:49:37.290Z,48.22
2018-06-16T11:50:37.292Z,48.61
2018-06-16T11:51:37.305Z,48.88
2018-06-16T11:52:37.308Z,49.85
2018-06-16T11:53:37.319Z,49.85
2018-06-16T11:54:37.333Z,49.56
2018-06-16T11:55:37.344Z,49.56
2018-06-16T11:56:37.352Z,49.05
2018-06-16T11:57:37.424Z,49.37
2018-06-16T11:58:37.371Z,49.27
2018-06-16T11:59:37.381Z,49.07
2018-06-16T12:00:37.384Z,48.97
2018-06-16T12:01:37.402Z,48.69
2018-06-16T12:02:37.411Z,49.07
2018-06-16T12:03:37.419Z,48.88
2018-06-16T12:04:37.431Z,47.83
2018-06-16T12:05:37.439Z,46.77
2018-06-16T12:06:37.447Z,46.48
2018-06-16T12:07:37.459Z,46.28
2018-06-16T12:08:37.467Z,45.41
2018-06-16T12:09:37.477Z,45.02
2018-06-16T12:10:37.483Z,44.83
2018-06-16T12:11:37.489Z,44.95
2018-06-16T12:12:37.503Z,44.27
2018-06-16T12:13:37.523Z,44.85
2018-06-16T12:14:37.526Z,45.24
2018-06-16T12:15:37.536Z,43.59
2018-06-16T12:16:37.542Z,43.30
2018-06-16T12:17:37.545Z,43.68
2018-06-16T12:18:37.562Z,44.29
2018-06-16T12:19:37.569Z,44.58
2018-06-16T12:20:37.580Z,44.85
2018-06-16T12:21:37.590Z,43.59
2018-06-16T12:22:37.603Z,43.88
2018-06-16T12:23:37.609Z,42.91
2018-06-16T12:24:37.619Z,44.46
2018-06-16T12:25:37.626Z,43.98
2018-06-16T12:26:37.639Z,43.10
2018-06-16T12:27:37.651Z,43.98
2018-06-16T12:28:37.659Z,44.38
2018-06-16T12:29:37.708Z,43.12
2018-06-16T12:30:37.681Z,43.12
2018-06-16T12:31:37.688Z,42.83
2018-06-16T12:32:37.695Z,42.15
2018-06-16T12:33:37.711Z,42.15
2018-06-16T12:34:37.716Z,42.05
2018-06-16T12:35:37.727Z,42.54
2018-06-16T12:36:37.738Z,42.83
2018-06-16T12:37:37.745Z,43.24
2018-06-16T12:38:37.758Z,42.83
2018-06-16T12:39:37.769Z,43.02
2018-06-16T12:40:37.779Z,42.56
2018-06-16T12:41:37.787Z,42.18
2018-06-16T12:42:37.799Z,42.18
2018-06-16T12:43:37.807Z,41.39
2018-06-16T12:44:37.845Z,41.20
2018-06-16T12:45:37.828Z,41.13
2018-06-16T12:46:37.838Z,40.64
2018-06-16T12:47:37.849Z,40.93
2018-06-16T12:48:37.859Z,40.85
2018-06-16T12:49:37.869Z,40.95
2018-06-16T12:50:37.875Z,41.05
2018-06-16T12:51:37.891Z,40.09
2018-06-16T12:52:37.899Z,39.31