createdAt,value
2018-02-22T00:00:59.296Z,4.50
2018-02-22T00:01:59.600Z,5.00
2018-02-22T00:02:59.919Z,5.20
2018-02-22T00:04:00.202Z,4.60
2018-02-22T00:05:00.506Z,4.90
2018-02-22T00:06:00.811Z,4.60
2018-02-22T00:07:01.116Z,4.80
2018-02-22T00:08:01.420Z,4.80
2018-02-22T00:09:01.726Z,4.60
2018-02-22T00:10:02.040Z,4.80
2018-02-22T00:11:02.332Z,4.50
2018-02-22T00:12:02.636Z,4.70
2018-02-22T00:13:02.941Z,4.80
2018-02-22T00:14:03.246Z,4.60
2018-02-22T00:15:03.551Z,4.50
2018-02-22T00:16:03.854Z,5.00
2018-02-22T00:17:04.160Z,4.70
2018-02-22T00:18:04.464Z,4.70
2018-02-22T00:19:04.770Z,4.30
2018-02-22T00:20:05.082Z,4.70
2018-02-22T00:21:05.389Z,4.70
2018-02-22T00:22:05.693Z,4.80
2018-02-22T00:23:05.996Z,4.80
2018-02-22T00:24:06.297Z,4.60
2018-02-22T00:25:06.602Z,4.80
2018-02-22T00:26:06.909Z,4.60
2018-02-22T00:27:07.214Z,4.40
2018-02-22T00:28:07.518Z,4.60
2018-02-22T00:29:07.823Z,4.70
2018-02-22T00:30:08.164Z,4.40
2018-02-22T00:31:08.434Z,4.80
2018-02-22T00:32:08.734Z,5.00
2018-02-22T00:33:09.040Z,4.90
2018-02-22T00:34:09.345Z,4.60
2018-02-22T00:35:09.649Z,4.80
2018-02-22T00:36:09.947Z,4.90
2018-02-22T00:37:10.255Z,4.70
2018-02-22T00:38:10.559Z,4.40
2018-02-22T00:39:10.859Z,4.70
2018-02-22T00:40:11.164Z,4.30
2018-02-22T00:41:11.469Z,4.70
2018-02-22T00:42:11.775Z,4.60
2018-02-22T00:43:12.078Z,4.60
2018-02-22T00:44:12.384Z,4.20
2018-02-22T00:45:12.687Z,4.80
2018-02-22T00:46:13.000Z,4.80
2018-02-22T00:47:13.297Z,4.50
2018-02-22T00:48:13.594Z,4.10
2018-02-22T00:49:13.901Z,4.60
2018-02-22T00:50:14.204Z,4.80
2018-02-22T00:51:14.503Z,4.50
2018-02-22T00:52:14.804Z,4.50
2018-02-22T00:53:15.108Z,4.70
2018-02-22T00:54:15.413Z,4.20
2018-02-22T00:55:15.719Z,4.50
2018-02-22T00:56:16.025Z,4.50
2018-02-22T00:57:16.326Z,4.40
2018-02-22T00:58:16.632Z,4.40
2018-02-22T00:59:16.937Z,4.60
2018-02-22T01:00:17.245Z,4.20
2018-02-22T01:01:17.540Z,4.40
2018-02-22T01:02:17.848Z,4.40
2018-02-22T01:03:18.153Z,4.30
2018-02-22T01:04:18.458Z,4.40
2018-02-22T01:05:18.764Z,4.20
2018-02-22T01:06:19.066Z,4.50
2018-02-22T01:07:19.379Z,4.30
2018-02-22T01:08:19.676Z,4.60
2018-02-22T01:09:19.981Z,4.40
2018-02-22T01:10:20.286Z,4.40
2018-02-22T01:11:20.591Z,4.30
2018-02-22T01:12:20.902Z,4.40
2018-02-22T01:13:21.219Z,4.40
2018-02-22T01:14:21.509Z,4.60
2018-02-22T01:15:21.813Z,4.60
2018-02-22T01:16:22.118Z,4.10
2018-02-22T01:17:22.423Z,4.60
2018-02-22T01:18:22.726Z,4.70
2018-02-22T01:19:23.032Z,4.10
2018-02-22T01:20:23.336Z,4.30
2018-02-22T01:21:23.642Z,4.40
2018-02-22T01:22:23.950Z,4.30
2018-02-22T01:23:24.250Z,4.50
2018-02-22T01:24:24.558Z,4.20
2018-02-22T01:25:24.848Z,4.40
2018-02-22T01:26:25.153Z,4.70
2018-02-22T01:27:25.462Z,3.90
2018-02-22T01:28:26.425Z,4.50
2018-02-22T01:29:26.060Z,4.40
2018-02-22T01:30:26.364Z,4.50
2018-02-22T01:31:26.672Z,4.50
2018-02-22T01:32:26.973Z,4.60
2018-02-22T01:33:27.278Z,4.30
2018-02-22T01:34:27.593Z,4.80
2018-02-22T01:35:27.885Z,4.50
2018-02-22T01:36:28.190Z,4.50
2018-02-22T01:37:28.495Z,4.20
2018-02-22T01:38:28.799Z,4.10
2018-02-22T01:39:29.112Z,4.40
2018-02-22T01:40:29.404Z,4.40
2018-02-22T01:41:29.696Z,4.40
2018-02-22T01:42:30.012Z,4.40
2018-02-22T01:43:30.317Z,4.40
2018-02-22T01:44:30.615Z,4.40
2018-02-22T01:45:30.915Z,4.10
2018-02-22T01:46:31.933Z,4.20
2018-02-22T01:47:31.514Z,4.20
2018-02-22T01:48:31.818Z,4.20
2018-02-22T01:49:32.118Z,4.40
2018-02-22T01:50:32.425Z,4.50
2018-02-22T01:51:32.736Z,4.30
2018-02-22T01:52:33.041Z,4.20
2018-02-22T01:53:33.345Z,4.40
2018-02-22T01:54:33.653Z,4.20
2018-02-22T01:55:33.950Z,4.30
2018-02-22T01:56:34.261Z,4.50
2018-02-22T01:57:34.565Z,4.00
2018-02-22T01:58:34.869Z,4.20
2018-02-22T01:59:35.180Z,4.20
2018-02-22T02:00:35.475Z,4.10
2018-02-22T02:01:35.780Z,4.20
2018-02-22T02:02:36.085Z,4.30
2018-02-22T02:03:36.390Z,4.40
2018-02-22T02:04:36.694Z,4.20
2018-02-22T02:05:37.004Z,4.20
2018-02-22T02:06:37.294Z,4.20
2018-02-22T02:07:37.598Z,4.00
2018-02-22T02:08:37.903Z,4.10
2018-02-22T02:09:38.208Z,4.40
2018-02-22T02:10:38.514Z,3.90
2018-02-22T02:11:38.818Z,4.10
2018-02-22T02:12:39.123Z,4.10
2018-02-22T02:16:11.372Z,3.80
2018-02-22T02:17:11.684Z,4.20
2018-02-22T02:18:11.997Z,4.30
2018-02-22T02:19:39.911Z,4.40
2018-02-22T02:20:12.663Z,4.30
2018-02-22T02:21:12.974Z,4.20
2018-02-22T02:22:13.285Z,4.20
2018-02-22T02:23:13.583Z,4.50
2018-02-22T02:24:13.888Z,4.10
2018-02-22T02:25:14.191Z,3.90
2018-02-22T02:26:14.502Z,4.10
2018-02-22T02:27:14.794Z,4.30
2018-02-22T02:28:15.099Z,4.20
2018-02-22T02:29:15.403Z,4.30
2018-02-22T02:30:15.713Z,4.20
2018-02-22T02:31:16.012Z,4.20
2018-02-22T02:32:16.317Z,4.10
2018-02-22T02:33:16.620Z,4.20
2018-02-22T02:34:16.925Z,4.30
2018-02-22T02:35:17.232Z,4.20
2018-02-22T02:36:17.536Z,4.30
2018-02-22T02:37:17.840Z,4.50
2018-02-22T02:38:18.145Z,4.20
2018-02-22T02:39:18.455Z,3.70
2018-02-22T02:40:18.760Z,4.60
2018-02-22T02:41:19.054Z,4.30
2018-02-22T02:42:19.368Z,4.00
2018-02-22T02:43:19.669Z,4.10
2018-02-22T02:44:19.966Z,4.10
2018-02-22T02:45:20.278Z,4.00
2018-02-22T02:46:20.581Z,4.10
2018-02-22T02:47:20.885Z,4.10
2018-02-22T02:48:21.188Z,4.40
2018-02-22T02:49:21.493Z,4.00
2018-02-22T02:50:21.796Z,4.30
2018-02-22T02:51:22.101Z,4.00
2018-02-22T02:52:22.407Z,4.30
2018-02-22T02:53:22.710Z,4.30
2018-02-22T02:54:23.014Z,4.10
2018-02-22T02:55:23.319Z,3.90
2018-02-22T02:56:23.625Z,4.10
2018-02-22T02:57:23.929Z,4.30
2018-02-22T02:58:24.235Z,4.00
2018-02-22T02:59:24.539Z,4.30
2018-02-22T03:00:24.843Z,3.70
2018-02-22T03:01:25.148Z,4.10
2018-02-22T03:02:25.453Z,4.10
2018-02-22T03:03:25.766Z,3.90
2018-02-22T03:04:26.071Z,4.20
2018-02-22T03:05:26.375Z,4.20
2018-02-22T03:06:26.680Z,4.20
2018-02-22T03:07:26.984Z,3.90
2018-02-22T03:08:27.288Z,4.20
2018-02-22T03:09:27.595Z,3.90
2018-02-22T03:10:27.901Z,4.40
2018-02-22T03:11:28.205Z,3.90
2018-02-22T03:12:28.512Z,4.10
2018-02-22T03:13:28.812Z,4.10
2018-02-22T03:14:29.110Z,3.80
2018-02-22T03:15:29.406Z,4.20
2018-02-22T03:16:29.700Z,3.90
2018-02-22T03:17:30.002Z,4.10
2018-02-22T03:18:30.305Z,4.30
2018-02-22T03:19:30.610Z,4.20
2018-02-22T03:20:30.916Z,3.80
2018-02-22T03:21:31.220Z,4.00
2018-02-22T03:22:31.528Z,4.20
2018-02-22T03:23:31.829Z,3.80
2018-02-22T03:24:32.133Z,4.00
2018-02-22T03:25:32.445Z,4.20
2018-02-22T03:26:32.727Z,4.10
2018-02-22T03:27:33.028Z,4.40
2018-02-22T03:28:33.335Z,4.00
2018-02-22T03:29:33.640Z,4.10
2018-02-22T03:30:33.949Z,4.30
2018-02-22T03:31:34.247Z,3.90
2018-02-22T03:32:34.551Z,3.90
2018-02-22T03:33:34.856Z,4.00
2018-02-22T03:34:35.863Z,4.10
2018-02-22T03:35:35.446Z,4.10
2018-02-22T03:36:35.751Z,4.10
2018-02-22T03:37:36.062Z,4.10
2018-02-22T03:38:36.352Z,3.80
2018-02-22T03:39:36.656Z,3.80
2018-02-22T03:40:36.962Z,3.90
2018-02-22T03:41:37.266Z,3.80
2018-02-22T03:42:37.570Z,4.10
2018-02-22T03:43:37.866Z,3.80
2018-02-22T03:44:38.162Z,4.10
2018-02-22T03:45:38.469Z,4.00
2018-02-22T03:46:38.771Z,3.80
2018-02-22T03:47:39.069Z,4.10
2018-02-22T03:48:39.370Z,4.20
2018-02-22T03:49:39.678Z,3.80
2018-02-22T03:50:39.982Z,3.90
2018-02-22T03:51:40.287Z,4.30
2018-02-22T03:52:40.576Z,3.70
2018-02-22T03:53:40.894Z,3.90
2018-02-22T03:54:41.198Z,3.70
2018-02-22T03:55:41.507Z,4.00
2018-02-22T03:56:41.808Z,3.50
2018-02-22T03:57:42.113Z,4.00
2018-02-22T03:58:42.417Z,4.00
2018-02-22T03:59:42.723Z,3.70
2018-02-22T04:00:43.031Z,4.00
2018-02-22T04:01:43.342Z,4.20
2018-02-22T04:02:44.870Z,3.90
2018-02-22T04:03:43.937Z,4.00
2018-02-22T04:04:44.241Z,4.00
2018-02-22T04:05:44.549Z,4.20
2018-02-22T04:06:44.848Z,4.00
2018-02-22T04:07:45.153Z,3.70
2018-02-22T04:08:45.458Z,3.80
2018-02-22T04:09:45.754Z,3.90
2018-02-22T04:10:46.053Z,3.80
2018-02-22T04:11:46.358Z,3.90
2018-02-22T04:12:46.663Z,3.80
2018-02-22T04:13:46.965Z,3.80
2018-02-22T04:14:47.273Z,3.90
2018-02-22T04:15:47.577Z,4.30
2018-02-22T04:16:47.882Z,3.90
2018-02-22T04:17:48.187Z,3.90
2018-02-22T04:18:48.492Z,3.90
2018-02-22T04:19:48.799Z,3.90
2018-02-22T04:20:49.104Z,3.90
2018-02-22T04:21:49.409Z,4.00
2018-02-22T04:22:49.713Z,3.80
2018-02-22T04:23:50.019Z,3.90
2018-02-22T04:24:50.323Z,3.50
2018-02-22T04:25:50.630Z,4.00
2018-02-22T04:26:50.933Z,3.90
2018-02-22T04:27:51.240Z,3.30
2018-02-22T04:28:51.541Z,3.70
2018-02-22T04:29:51.849Z,3.90
2018-02-22T04:30:52.150Z,3.90
2018-02-22T04:31:52.458Z,4.00
2018-02-22T04:32:52.760Z,3.90
2018-02-22T04:33:53.065Z,3.80
2018-02-22T04:34:53.370Z,4.00
2018-02-22T04:35:53.678Z,3.70
2018-02-22T04:36:53.978Z,3.80
2018-02-22T04:37:54.279Z,4.10
2018-02-22T04:38:54.584Z,3.90
2018-02-22T04:39:54.899Z,3.50
2018-02-22T04:40:55.190Z,4.00
2018-02-22T04:41:55.494Z,3.70
2018-02-22T04:42:55.800Z,3.90
2018-02-22T04:43:56.102Z,3.50
2018-02-22T04:44:56.407Z,4.00
2018-02-22T04:45:56.715Z,3.80
2018-02-22T04:46:57.005Z,3.40
2018-02-22T04:47:57.309Z,3.80
2018-02-22T04:48:57.614Z,4.10
2018-02-22T04:49:57.920Z,4.20
2018-02-22T04:50:58.986Z,3.70
2018-02-22T04:51:58.591Z,4.10
2018-02-22T04:52:58.895Z,3.50
2018-02-22T04:53:59.201Z,4.10
2018-02-22T04:54:59.505Z,3.90
2018-02-22T04:55:59.810Z,3.80
2018-02-22T04:57:00.116Z,4.10
2018-02-22T04:58:00.420Z,3.80
2018-02-22T04:59:00.726Z,4.10
2018-02-22T05:00:01.030Z,3.90
2018-02-22T05:01:01.335Z,3.70
2018-02-22T05:02:01.647Z,3.90
2018-02-22T05:03:01.941Z,3.60
2018-02-22T05:04:02.247Z,3.80
2018-02-22T05:05:02.552Z,4.20
2018-02-22T05:06:02.856Z,4.20
2018-02-22T05:07:03.153Z,3.50
2018-02-22T05:08:03.433Z,3.80
2018-02-22T05:09:03.755Z,3.60
2018-02-22T05:10:04.060Z,3.90
2018-02-22T05:11:04.365Z,3.50
2018-02-22T05:12:04.669Z,3.70
2018-02-22T05:13:04.978Z,3.70
2018-02-22T05:14:05.327Z,3.90
2018-02-22T05:15:05.585Z,4.00
2018-02-22T05:16:05.889Z,3.70
2018-02-22T05:17:06.194Z,3.90
2018-02-22T05:18:06.507Z,3.90
2018-02-22T05:19:06.806Z,3.80
2018-02-22T05:20:07.119Z,3.70
2018-02-22T05:21:07.422Z,3.70
2018-02-22T05:22:07.712Z,3.90
2018-02-22T05:23:08.031Z,3.70
2018-02-22T05:24:08.334Z,3.60
2018-02-22T05:25:08.638Z,3.80
2018-02-22T05:26:08.948Z,3.70
2018-02-22T05:27:09.296Z,3.90
2018-02-22T05:28:09.551Z,3.80
2018-02-22T05:29:09.856Z,4.00
2018-02-22T05:30:10.162Z,4.00
2018-02-22T05:31:10.466Z,3.60
2018-02-22T05:32:10.770Z,3.50
2018-02-22T05:33:11.076Z,4.00
2018-02-22T05:34:11.414Z,3.70
2018-02-22T05:35:11.688Z,3.90
2018-02-22T05:36:11.989Z,4.00
2018-02-22T05:37:12.295Z,4.10
2018-02-22T05:38:12.599Z,3.50
2018-02-22T05:39:12.907Z,3.80
2018-02-22T05:40:13.209Z,3.50
2018-02-22T05:41:13.514Z,4.00
2018-02-22T05:42:13.814Z,3.80
2018-02-22T05:43:14.116Z,3.60
2018-02-22T05:44:14.421Z,3.60
2018-02-22T05:45:14.725Z,3.90
2018-02-22T05:46:15.028Z,3.70
2018-02-22T05:47:15.335Z,3.80
2018-02-22T05:48:15.640Z,3.80
2018-02-22T05:49:15.931Z,3.90
2018-02-22T05:50:16.248Z,3.80
2018-02-22T05:51:16.553Z,3.80
2018-02-22T05:52:16.858Z,3.80
2018-02-22T05:53:17.162Z,3.80
2018-02-22T05:54:17.466Z,3.80
2018-02-22T05:55:17.828Z,3.90
2018-02-22T05:56:18.075Z,3.90
2018-02-22T05:57:18.379Z,3.70
2018-02-22T05:58:18.684Z,3.60
2018-02-22T05:59:18.989Z,3.90
2018-02-22T06:00:19.293Z,3.60
2018-02-22T06:01:19.602Z,3.70
2018-02-22T06:02:19.902Z,3.60
2018-02-22T06:03:20.203Z,3.60
2018-02-22T06:04:20.513Z,3.70
2018-02-22T06:05:20.817Z,3.70
2018-02-22T06:06:21.115Z,3.60
2018-02-22T06:07:21.419Z,3.90
2018-02-22T06:08:21.724Z,3.80
2018-02-22T06:09:22.035Z,3.50
2018-02-22T06:10:22.324Z,3.60
2018-02-22T06:11:22.628Z,3.60
2018-02-22T06:12:22.933Z,3.90
2018-02-22T06:13:23.237Z,3.70
2018-02-22T06:14:23.542Z,3.60
2018-02-22T06:15:23.849Z,3.90
2018-02-22T06:16:24.998Z,3.50
2018-02-22T06:17:24.614Z,4.00
2018-02-22T06:18:24.920Z,3.80
2018-02-22T06:19:25.224Z,3.80
2018-02-22T06:20:25.544Z,3.60
2018-02-22T06:21:25.830Z,3.60
2018-02-22T06:22:26.134Z,3.80
2018-02-22T06:23:26.436Z,4.10
2018-02-22T06:24:26.748Z,3.70
2018-02-22T06:25:27.049Z,3.90
2018-02-22T06:26:27.357Z,4.00
2018-02-22T06:27:27.653Z,3.90
2018-02-22T06:28:27.956Z,3.50
2018-02-22T06:29:28.262Z,3.80
2018-02-22T06:30:28.567Z,3.60
2018-02-22T06:31:28.876Z,3.50
2018-02-22T06:32:29.179Z,3.70
2018-02-22T06:33:29.484Z,3.70
2018-02-22T06:34:29.789Z,4.10
2018-02-22T06:35:30.093Z,3.80
2018-02-22T06:36:30.444Z,4.00
2018-02-22T06:37:30.701Z,3.90
2018-02-22T06:38:31.906Z,3.90
2018-02-22T06:39:31.293Z,3.50
2018-02-22T06:40:31.624Z,3.70
2018-02-22T06:41:31.883Z,3.70
2018-02-22T06:42:32.181Z,4.00
2018-02-22T06:43:32.484Z,3.70
2018-02-22T06:44:32.788Z,3.80
2018-02-22T06:45:33.093Z,3.80
2018-02-22T06:46:33.398Z,3.50
2018-02-22T06:47:33.699Z,3.90
2018-02-22T06:48:33.996Z,4.00
2018-02-22T06:49:34.302Z,4.00
2018-02-22T06:50:34.605Z,3.60
2018-02-22T06:51:34.901Z,3.80
2018-02-22T06:52:35.218Z,3.80
2018-02-22T06:56:38.822Z,3.90
2018-02-22T06:57:39.127Z,3.70
2018-02-22T06:58:39.431Z,3.80
2018-02-22T06:59:39.735Z,3.70
2018-02-22T07:00:40.044Z,4.20
2018-02-22T07:01:40.344Z,3.80
2018-02-22T07:02:40.652Z,4.20
2018-02-22T07:03:40.949Z,3.80
2018-02-22T07:04:41.258Z,3.60
2018-02-22T07:05:41.560Z,3.80
2018-02-22T07:06:41.859Z,3.60
2018-02-22T07:07:42.170Z,3.70
2018-02-22T07:08:42.475Z,3.80
2018-02-22T07:09:42.765Z,3.50
2018-02-22T07:10:43.084Z,4.00
2018-02-22T07:11:43.388Z,3.80
2018-02-22T07:12:43.692Z,3.70
2018-02-22T07:13:43.998Z,3.80
2018-02-22T07:14:44.295Z,3.80
2018-02-22T07:15:44.591Z,4.10
2018-02-22T07:16:44.895Z,3.90
2018-02-22T07:17:45.199Z,3.60
2018-02-22T07:18:45.504Z,3.40
2018-02-22T07:19:45.809Z,3.90
2018-02-22T07:20:46.114Z,3.50
2018-02-22T07:21:46.406Z,3.50
2018-02-22T07:22:46.714Z,3.70
2018-02-22T07:23:47.018Z,3.80
2018-02-22T07:24:47.323Z,3.70
2018-02-22T07:25:47.628Z,3.70
2018-02-22T07:26:47.932Z,3.90
2018-02-22T07:27:48.235Z,3.70
2018-02-22T07:28:48.543Z,3.70
2018-02-22T07:29:48.844Z,3.80
2018-02-22T07:30:49.148Z,3.70
2018-02-22T07:31:49.452Z,3.50
2018-02-22T07:32:49.756Z,3.60
2018-02-22T07:33:50.061Z,3.90
2018-02-22T07:34:50.365Z,3.80
2018-02-22T07:35:50.668Z,3.60
2018-02-22T07:36:50.974Z,3.90
2018-02-22T07:37:51.277Z,4.00
2018-02-22T07:38:51.585Z,3.70
2018-02-22T07:39:51.887Z,3.80
2018-02-22T07:40:52.204Z,3.60
2018-02-22T07:41:52.494Z,3.90
2018-02-22T07:42:52.798Z,3.70
2018-02-22T07:43:53.101Z,3.80
2018-02-22T07:44:53.407Z,4.00
2018-02-22T07:45:53.711Z,3.70
2018-02-22T07:46:54.015Z,3.90
2018-02-22T07:47:54.324Z,4.00
2018-02-22T07:48:54.629Z,4.10
2018-02-22T07:49:54.926Z,3.70
2018-02-22T07:50:55.228Z,3.80
2018-02-22T07:51:55.518Z,3.80
2018-02-22T07:52:55.823Z,3.80
2018-02-22T07:53:56.116Z,3.90
2018-02-22T07:54:56.414Z,3.80
2018-02-22T07:55:56.718Z,3.60
2018-02-22T07:56:57.023Z,3.90
2018-02-22T07:57:57.337Z,3.70
2018-02-22T07:58:57.629Z,3.50
2018-02-22T07:59:57.934Z,4.00
2018-02-22T08:00:58.230Z,4.00
2018-02-22T08:01:58.535Z,3.50
2018-02-22T08:02:58.840Z,3.60
2018-02-22T08:03:59.146Z,3.70
2018-02-22T08:04:59.450Z,3.90
2018-02-22T08:05:59.757Z,3.70
2018-02-22T08:07:00.062Z,4.00
2018-02-22T08:08:00.362Z,3.90
2018-02-22T08:09:00.666Z,3.90
2018-02-22T08:10:00.973Z,3.80
2018-02-22T08:11:01.273Z,4.10
2018-02-22T08:12:01.578Z,3.80
2018-02-22T08:13:01.882Z,3.90
2018-02-22T08:14:02.197Z,3.90
2018-02-22T08:15:02.506Z,3.80
2018-02-22T08:16:02.805Z,3.70
2018-02-22T08:17:03.112Z,3.70
2018-02-22T08:18:03.414Z,3.70
2018-02-22T08:19:03.719Z,3.80
2018-02-22T08:20:04.023Z,3.70
2018-02-22T08:21:04.327Z,4.10
2018-02-22T08:22:04.631Z,4.00
2018-02-22T08:23:04.944Z,3.80
2018-02-22T08:24:05.241Z,4.10
2018-02-22T08:25:05.545Z,4.20
2018-02-22T08:26:05.841Z,3.80
2018-02-22T08:27:06.152Z,4.00
2018-02-22T08:28:06.456Z,3.70
2018-02-22T08:29:06.761Z,4.00
2018-02-22T08:30:07.066Z,3.70
2018-02-22T08:31:07.358Z,3.50
2018-02-22T08:32:07.658Z,4.10
2018-02-22T08:33:07.963Z,3.80
2018-02-22T08:34:08.268Z,3.90
2018-02-22T08:35:08.575Z,3.90
2018-02-22T08:36:08.878Z,4.00
2018-02-22T08:37:09.182Z,4.00
2018-02-22T08:38:09.487Z,4.20
2018-02-22T08:39:09.790Z,3.90
2018-02-22T08:40:10.095Z,3.90
2018-02-22T08:41:10.403Z,4.30
2018-02-22T08:42:10.703Z,4.00
2018-02-22T08:43:11.007Z,4.00
2018-02-22T08:44:11.310Z,4.00
2018-02-22T08:45:11.616Z,4.00
2018-02-22T08:46:11.923Z,3.80
2018-02-22T08:47:12.277Z,4.00
2018-02-22T08:48:12.542Z,4.00
2018-02-22T08:49:12.829Z,4.10
2018-02-22T08:50:13.121Z,3.70
2018-02-22T08:51:13.416Z,3.90
2018-02-22T08:52:13.725Z,3.90
2018-02-22T08:53:14.029Z,4.20
2018-02-22T08:54:14.333Z,3.90
2018-02-22T08:55:14.638Z,4.00
2018-02-22T08:56:14.942Z,4.00
2018-02-22T08:57:15.247Z,3.80
2018-02-22T08:58:15.552Z,4.00
2018-02-22T08:59:15.856Z,3.70
2018-02-22T09:00:16.164Z,3.80
2018-02-22T09:01:16.457Z,4.00
2018-02-22T09:02:16.773Z,4.20
2018-02-22T09:03:17.081Z,3.90
2018-02-22T09:04:17.381Z,4.00
2018-02-22T09:05:17.686Z,3.80
2018-02-22T09:06:18.006Z,3.80
2018-02-22T09:07:18.296Z,4.00
2018-02-22T09:08:18.596Z,3.90
2018-02-22T09:09:18.901Z,3.70
2018-02-22T09:10:19.206Z,3.70
2018-02-22T09:11:19.497Z,3.80
2018-02-22T09:12:19.813Z,3.90
2018-02-22T09:13:20.119Z,4.00
2018-02-22T09:14:20.420Z,4.10
2018-02-22T09:15:20.726Z,3.90
2018-02-22T09:16:21.031Z,3.90
2018-02-22T09:17:21.333Z,3.50
2018-02-22T09:18:21.639Z,3.60
2018-02-22T09:19:21.942Z,3.80
2018-02-22T09:20:22.247Z,3.50
2018-02-22T09:21:22.551Z,3.80
2018-02-22T09:22:22.856Z,3.90
2018-02-22T09:23:23.152Z,3.80
2018-02-22T09:24:23.455Z,3.70
2018-02-22T09:25:23.759Z,4.20
2018-02-22T09:26:24.064Z,3.70
2018-02-22T09:27:24.928Z,3.70
2018-02-22T09:28:24.773Z,3.60
2018-02-22T09:29:25.079Z,4.00
2018-02-22T09:30:25.380Z,3.70
2018-02-22T09:31:25.683Z,3.70
2018-02-22T09:32:25.993Z,4.00
2018-02-22T09:33:26.286Z,4.00
2018-02-22T09:34:26.591Z,4.10
2018-02-22T09:35:26.895Z,3.90
2018-02-22T09:36:27.246Z,3.80
2018-02-22T09:37:27.504Z,3.90
2018-02-22T09:38:27.808Z,3.80
2018-02-22T09:39:28.121Z,3.50
2018-02-22T09:40:28.419Z,3.90
2018-02-22T09:41:28.719Z,3.80
2018-02-22T09:42:29.025Z,4.00
2018-02-22T09:43:29.322Z,3.60
2018-02-22T09:44:29.626Z,3.80
2018-02-22T09:45:29.933Z,3.70
2018-02-22T09:46:30.240Z,3.70
2018-02-22T09:47:30.550Z,4.00
2018-02-22T09:48:30.836Z,3.70
2018-02-22T09:49:31.141Z,3.70
2018-02-22T09:50:31.515Z,3.80
2018-02-22T09:51:31.743Z,3.50
2018-02-22T09:52:32.060Z,4.10
2018-02-22T09:53:32.348Z,3.80
2018-02-22T09:54:32.647Z,3.60
2018-02-22T09:55:32.957Z,3.60
2018-02-22T09:56:33.262Z,3.70
2018-02-22T09:57:33.566Z,3.70
2018-02-22T09:58:33.871Z,3.80
2018-02-22T09:59:34.175Z,3.70
2018-02-22T10:00:34.480Z,4.00
2018-02-22T10:01:34.788Z,3.80
2018-02-22T10:02:35.090Z,3.70
2018-02-22T10:03:35.394Z,4.00
2018-02-22T10:04:35.699Z,3.70
2018-02-22T10:05:36.013Z,3.70
2018-02-22T10:06:36.311Z,3.90
2018-02-22T10:07:36.604Z,3.70
2018-02-22T10:08:36.906Z,3.90
2018-02-22T10:09:37.203Z,3.80
2018-02-22T10:10:37.517Z,4.00
2018-02-22T10:11:37.814Z,4.00
2018-02-22T10:12:38.121Z,4.00
2018-02-22T10:13:38.425Z,4.00
2018-02-22T10:14:38.731Z,3.60
2018-02-22T10:15:39.036Z,3.70
2018-02-22T10:16:39.802Z,3.70
2018-02-22T10:17:39.879Z,3.90
2018-02-22T10:18:40.363Z,3.70
2018-02-22T10:19:40.430Z,4.00
2018-02-22T10:20:40.879Z,3.90
2018-02-22T10:21:40.868Z,3.50
2018-02-22T10:22:41.164Z,3.90
2018-02-22T10:23:41.471Z,3.80
2018-02-22T10:24:41.775Z,3.90
2018-02-22T10:25:42.076Z,4.00
2018-02-22T10:26:42.389Z,3.70
2018-02-22T10:27:42.699Z,3.80
2018-02-22T10:28:43.196Z,3.80
2018-02-22T10:29:43.296Z,3.90
2018-02-22T10:30:43.601Z,3.70
2018-02-22T10:31:43.906Z,4.10
2018-02-22T10:32:44.218Z,3.70
2018-02-22T10:33:44.511Z,3.70
2018-02-22T10:34:44.814Z,3.80
2018-02-22T10:35:45.119Z,3.80
2018-02-22T10:36:45.423Z,3.90
2018-02-22T10:37:45.722Z,3.80
2018-02-22T10:38:46.035Z,3.40
2018-02-22T10:39:46.332Z,3.50
2018-02-22T10:40:46.634Z,3.90
2018-02-22T10:41:46.943Z,3.90
2018-02-22T10:42:47.248Z,3.80
2018-02-22T10:43:47.552Z,3.70
2018-02-22T10:44:48.074Z,3.60
2018-02-22T10:45:48.163Z,3.70
2018-02-22T10:46:48.471Z,3.80
2018-02-22T10:47:48.791Z,3.50
2018-02-22T10:48:49.080Z,3.70
2018-02-22T10:49:49.384Z,3.70
2018-02-22T10:50:49.688Z,3.90
2018-02-22T10:51:49.993Z,3.80
2018-02-22T10:52:50.293Z,3.80
2018-02-22T10:53:50.600Z,3.60
2018-02-22T10:54:50.935Z,3.80
2018-02-22T10:55:51.211Z,3.60
2018-02-22T10:56:51.518Z,4.00
2018-02-22T10:57:51.823Z,3.80
2018-02-22T10:58:52.128Z,3.90
2018-02-22T10:59:52.433Z,3.50
2018-02-22T11:00:52.726Z,4.10
2018-02-22T11:01:53.044Z,3.80
2018-02-22T11:02:53.347Z,3.90
2018-02-22T11:03:53.654Z,3.60
2018-02-22T11:04:53.958Z,4.10
2018-02-22T11:05:54.262Z,3.40
2018-02-22T11:06:54.567Z,3.80
2018-02-22T11:07:54.875Z,3.70
2018-02-22T11:08:55.178Z,3.80
2018-02-22T11:09:55.473Z,3.60
2018-02-22T11:10:55.778Z,3.60
2018-02-22T11:11:56.082Z,3.80
2018-02-22T11:12:56.388Z,3.60
2018-02-22T11:13:56.692Z,3.60
2018-02-22T11:14:56.997Z,3.50
2018-02-22T11:15:57.302Z,3.60
2018-02-22T11:16:57.606Z,3.90
2018-02-22T11:17:57.910Z,3.50
2018-02-22T11:18:58.206Z,3.70
2018-02-22T11:19:58.775Z,3.80
2018-02-22T11:20:58.817Z,3.90
2018-02-22T11:21:59.123Z,3.90
2018-02-22T11:22:59.437Z,3.60
2018-02-22T11:23:59.729Z,3.40
2018-02-22T11:25:00.044Z,3.50
2018-02-22T11:26:00.343Z,3.90
2018-02-22T11:27:00.648Z,3.80
2018-02-22T11:28:00.965Z,4.00
2018-02-22T11:29:01.254Z,3.80
2018-02-22T11:30:01.560Z,3.60
2018-02-22T11:31:01.865Z,3.60
2018-02-22T11:32:02.170Z,3.70
2018-02-22T11:33:02.475Z,3.70
2018-02-22T11:34:02.772Z,3.50
2018-02-22T11:35:03.081Z,3.70
2018-02-22T11:36:03.384Z,3.70
2018-02-22T11:37:03.687Z,3.50
2018-02-22T11:38:03.991Z,3.80
2018-02-22T11:39:04.296Z,3.40
2018-02-22T11:40:04.603Z,4.10
2018-02-22T11:41:04.911Z,3.90
2018-02-22T11:42:05.211Z,4.00
2018-02-22T11:43:05.515Z,3.20
2018-02-22T11:44:05.851Z,3.80
2018-02-22T11:45:06.133Z,3.80
2018-02-22T11:46:06.428Z,3.50
2018-02-22T11:47:06.733Z,3.30
2018-02-22T11:48:07.038Z,3.30
2018-02-22T11:49:07.347Z,3.40
2018-02-22T11:50:07.664Z,3.40
2018-02-22T11:51:07.950Z,3.70
2018-02-22T11:52:08.257Z,3.50
2018-02-22T11:53:08.560Z,3.60
2018-02-22T11:54:08.865Z,3.50
2018-02-22T11:55:09.171Z,3.60
2018-02-22T11:56:09.475Z,3.80
2018-02-22T11:57:09.781Z,3.60
2018-02-22T11:58:10.086Z,3.40
2018-02-22T11:59:10.382Z,3.30
2018-02-22T12:00:10.672Z,3.30
2018-02-22T12:01:10.985Z,3.30
2018-02-22T12:02:11.280Z,3.70
2018-02-22T12:03:11.586Z,3.30
2018-02-22T12:04:11.891Z,3.70
2018-02-22T12:05:12.195Z,3.50
2018-02-22T12:06:12.499Z,3.50
2018-02-22T12:07:12.808Z,3.40
2018-02-22T12:08:13.109Z,3.60
2018-02-22T12:09:13.412Z,3.50
2018-02-22T12:10:13.720Z,3.50
2018-02-22T12:11:14.022Z,3.40
2018-02-22T12:12:14.331Z,3.60
2018-02-22T12:13:14.642Z,3.40
2018-02-22T12:14:14.933Z,3.80
2018-02-22T12:15:15.239Z,3.30
2018-02-22T12:16:15.544Z,3.70
2018-02-22T12:17:15.848Z,3.40
2018-02-22T12:18:16.161Z,3.60
2018-02-22T12:19:16.454Z,3.40
2018-02-22T12:20:16.741Z,3.70
2018-02-22T12:21:17.062Z,3.50
2018-02-22T12:22:17.367Z,3.60
2018-02-22T12:23:17.668Z,3.50
2018-02-22T12:24:17.976Z,3.70
2018-02-22T12:25:18.264Z,3.30
2018-02-22T12:26:18.585Z,3.30
2018-02-22T12:27:18.890Z,3.50
2018-02-22T12:28:19.195Z,3.30
2018-02-22T12:29:19.512Z,3.60
2018-02-22T12:30:19.861Z,3.20
2018-02-22T12:31:20.107Z,3.30
2018-02-22T12:32:20.412Z,3.40
2018-02-22T12:33:20.716Z,3.10
2018-02-22T12:34:21.021Z,3.40
2018-02-22T12:35:21.329Z,3.40
2018-02-22T12:36:21.631Z,3.50
2018-02-22T12:37:21.938Z,3.30
2018-02-22T12:38:22.243Z,3.30
2018-02-22T12:39:22.534Z,3.60
2018-02-22T12:40:22.854Z,3.40
2018-02-22T12:41:23.158Z,3.50
2018-02-22T12:42:23.476Z,3.40
2018-02-22T12:43:23.764Z,3.60
2018-02-22T12:44:24.070Z,3.50
2018-02-22T12:45:24.376Z,3.40
2018-02-22T12:46:24.679Z,3.20
2018-02-22T12:47:25.976Z,3.10
2018-02-22T12:48:25.364Z,3.30
2018-02-22T12:49:25.692Z,3.50
2018-02-22T12:50:25.972Z,3.30
2018-02-22T12:51:26.263Z,3.40
2018-02-22T12:52:26.581Z,3.50
2018-02-22T12:53:26.884Z,3.60
2018-02-22T12:54:27.190Z,3.20
2018-02-22T12:55:27.494Z,3.40
2018-02-22T12:56:27.798Z,3.40
2018-02-22T12:57:28.103Z,3.60
2018-02-22T12:58:28.411Z,3.10
2018-02-22T12:59:28.714Z,3.20
2018-02-22T13:00:29.018Z,3.20
2018-02-22T13:01:29.342Z,3.40
2018-02-22T13:02:29.613Z,3.30
2018-02-22T13:03:29.918Z,3.40
2018-02-22T13:04:30.226Z,3.20
2018-02-22T13:05:30.536Z,3.10
2018-02-22T13:06:30.832Z,3.50
2018-02-22T13:07:31.136Z,3.30
2018-02-22T13:08:31.441Z,3.20
2018-02-22T13:09:31.746Z,3.30
2018-02-22T13:10:32.221Z,3.30
2018-02-22T13:11:32.580Z,3.60
2018-02-22T13:12:32.656Z,3.50
2018-02-22T13:13:32.967Z,3.30
2018-02-22T13:14:33.273Z,3.40
2018-02-22T13:15:33.599Z,3.40
2018-02-22T13:16:33.867Z,3.30
2018-02-22T13:17:34.886Z,3.30
2018-02-22T13:18:34.478Z,3.60
2018-02-22T13:19:34.782Z,3.10
2018-02-22T13:20:35.094Z,3.20
2018-02-22T13:21:35.390Z,3.00
2018-02-22T13:22:35.696Z,3.20
2018-02-22T13:23:36.000Z,3.50
2018-02-22T13:24:36.309Z,3.50
2018-02-22T13:25:36.608Z,3.20
2018-02-22T13:26:36.912Z,3.30
2018-02-22T13:27:37.221Z,3.40
2018-02-22T13:28:37.520Z,3.10