createdAt,value
2023-10-18T00:01:07.512Z,5.13
2023-10-18T00:04:12.420Z,5.11
2023-10-18T00:07:15.901Z,5.20
2023-10-18T00:10:19.356Z,5.17
2023-10-18T00:13:25.148Z,5.07
2023-10-18T00:16:27.882Z,5.14
2023-10-18T00:19:30.887Z,5.05
2023-10-18T00:22:33.670Z,4.95
2023-10-18T00:25:37.925Z,4.82
2023-10-18T00:28:41.766Z,4.74
2023-10-18T00:31:44.677Z,4.73
2023-10-18T00:34:47.454Z,4.66
2023-10-18T00:37:56.908Z,4.67
2023-10-18T00:41:00.239Z,4.63
2023-10-18T00:44:06.545Z,4.55
2023-10-18T00:47:12.188Z,4.50
2023-10-18T00:50:16.077Z,4.41
2023-10-18T00:53:21.961Z,4.47
2023-10-18T00:56:24.727Z,4.46
2023-10-18T00:59:29.048Z,4.49
2023-10-18T01:02:37.105Z,4.51
2023-10-18T01:05:59.423Z,4.51
2023-10-18T01:09:02.686Z,4.52
2023-10-18T01:12:06.685Z,4.60
2023-10-18T01:15:09.715Z,4.62
2023-10-18T01:18:13.338Z,4.82
2023-10-18T01:21:18.405Z,4.83
2023-10-18T01:24:22.286Z,4.70
2023-10-18T01:27:24.964Z,4.64
2023-10-18T01:30:27.916Z,4.56
2023-10-18T01:33:33.029Z,4.50
2023-10-18T01:36:40.351Z,4.38
2023-10-18T01:39:43.058Z,4.28
2023-10-18T01:42:45.846Z,4.26
2023-10-18T01:45:50.928Z,4.37
2023-10-18T01:48:53.798Z,4.60
2023-10-18T01:51:59.100Z,4.60
2023-10-18T01:55:06.120Z,4.54
2023-10-18T01:58:11.520Z,4.58
2023-10-18T02:01:17.561Z,4.58
2023-10-18T02:04:40.158Z,4.38
2023-10-18T02:07:51.291Z,4.15
2023-10-18T02:10:54.752Z,4.01
2023-10-18T02:13:57.372Z,3.86
2023-10-18T02:17:02.885Z,3.73
2023-10-18T02:20:14.201Z,3.59
2023-10-18T02:23:16.940Z,3.50
2023-10-18T02:26:32.729Z,3.40
2023-10-18T02:29:36.942Z,3.39
2023-10-18T02:32:40.566Z,3.40
2023-10-18T02:35:45.181Z,3.36
2023-10-18T02:38:50.520Z,3.30
2023-10-18T02:41:53.374Z,3.25
2023-10-18T02:44:57.990Z,3.23
2023-10-18T02:48:01.863Z,3.15
2023-10-18T02:51:08.003Z,3.07
2023-10-18T02:54:16.900Z,3.00
2023-10-18T02:57:19.815Z,2.92
2023-10-18T03:00:22.616Z,2.88
2023-10-18T03:03:26.924Z,2.88
2023-10-18T03:06:29.786Z,3.07
2023-10-18T03:09:35.483Z,3.09
2023-10-18T03:12:39.356Z,3.08
2023-10-18T03:16:05.118Z,3.01
2023-10-18T03:19:13.131Z,2.97
2023-10-18T03:22:15.872Z,2.92
2023-10-18T03:25:18.932Z,2.90
2023-10-18T03:28:25.240Z,2.80
2023-10-18T03:31:35.471Z,2.73
2023-10-18T03:34:39.424Z,2.64
2023-10-18T03:37:47.564Z,2.55
2023-10-18T03:40:57.742Z,2.52
2023-10-18T03:44:10.826Z,2.47
2023-10-18T03:47:13.846Z,2.49
2023-10-18T03:50:17.410Z,2.50
2023-10-18T03:53:23.067Z,2.53
2023-10-18T03:56:27.061Z,2.46
2023-10-18T03:59:38.873Z,2.43
2023-10-18T04:02:47.293Z,2.39
2023-10-18T04:05:54.661Z,2.38
2023-10-18T04:08:59.432Z,2.33
2023-10-18T04:12:02.155Z,2.30
2023-10-18T04:15:20.795Z,2.21
2023-10-18T04:18:31.523Z,2.18
2023-10-18T04:21:34.283Z,2.16
2023-10-18T04:24:36.900Z,2.16
2023-10-18T04:27:41.724Z,2.23
2023-10-18T04:30:47.142Z,2.34
2023-10-18T04:33:54.902Z,2.33
2023-10-18T04:36:57.874Z,2.31
2023-10-18T04:40:01.000Z,2.37
2023-10-18T04:43:07.625Z,2.37
2023-10-18T04:46:13.424Z,2.34
2023-10-18T04:49:16.169Z,2.35
2023-10-18T04:52:29.934Z,2.29
2023-10-18T04:55:34.071Z,2.36
2023-10-18T04:58:41.234Z,2.36
2023-10-18T05:01:54.094Z,2.39
2023-10-18T05:04:58.712Z,2.42
2023-10-18T05:08:01.934Z,2.60
2023-10-18T05:11:31.065Z,2.59
2023-10-18T05:14:50.037Z,2.59
2023-10-18T05:17:59.735Z,2.53
2023-10-18T05:21:09.045Z,2.59
2023-10-18T05:24:19.729Z,2.57
2023-10-18T05:27:26.096Z,2.61
2023-10-18T05:30:49.915Z,2.62
2023-10-18T05:34:10.795Z,2.62
2023-10-18T05:37:16.850Z,2.62
2023-10-18T05:40:38.305Z,2.59
2023-10-18T05:43:44.239Z,2.66
2023-10-18T05:46:47.756Z,2.74
2023-10-18T05:49:51.865Z,2.73
2023-10-18T05:52:59.340Z,2.85
2023-10-18T05:56:02.101Z,2.92
2023-10-18T05:59:21.593Z,3.18
2023-10-18T06:02:25.015Z,3.25
2023-10-18T06:05:37.512Z,3.36
2023-10-18T06:08:40.393Z,3.49
2023-10-18T06:11:49.514Z,3.63
2023-10-18T06:14:55.277Z,3.77
2023-10-18T06:17:59.136Z,3.98
2023-10-18T06:21:38.746Z,4.27
2023-10-18T06:24:44.182Z,4.53
2023-10-18T06:28:51.013Z,4.76
2023-10-18T06:31:55.337Z,5.01
2023-10-18T06:34:58.570Z,5.27
2023-10-18T06:38:07.866Z,5.78
2023-10-18T06:41:20.314Z,7.97
2023-10-18T06:44:29.344Z,9.75
2023-10-18T06:47:32.573Z,10.95
2023-10-18T06:50:36.966Z,12.23
2023-10-18T06:53:40.126Z,12.79
2023-10-18T06:56:49.501Z,13.61
2023-10-18T06:59:55.424Z,14.26
2023-10-18T07:02:58.267Z,15.52
2023-10-18T07:06:06.530Z,14.45
2023-10-18T07:09:26.113Z,15.46
2023-10-18T07:12:29.128Z,15.89
2023-10-18T07:15:35.666Z,17.21
2023-10-18T07:18:40.008Z,17.41
2023-10-18T07:21:44.383Z,17.96
2023-10-18T07:25:00.749Z,18.73
2023-10-18T07:28:05.021Z,18.44
2023-10-18T07:31:12.244Z,19.73
2023-10-18T07:34:33.700Z,17.68
2023-10-18T07:37:43.327Z,18.15
2023-10-18T07:40:56.733Z,18.49
2023-10-18T07:43:59.597Z,19.54
2023-10-18T07:47:02.431Z,20.70
2023-10-18T07:50:26.405Z,19.64
2023-10-18T07:53:30.380Z,21.78
2023-10-18T07:56:33.171Z,21.46
2023-10-18T07:59:44.697Z,22.25
2023-10-18T08:02:47.532Z,22.42
2023-10-18T08:05:52.261Z,23.22
2023-10-18T08:08:55.358Z,23.56
2023-10-18T08:12:07.070Z,22.35
2023-10-18T08:15:15.307Z,21.08
2023-10-18T08:18:19.269Z,20.28
2023-10-18T08:21:28.062Z,20.53
2023-10-18T08:24:36.301Z,23.02
2023-10-18T08:27:42.658Z,22.56
2023-10-18T08:30:45.509Z,24.54
2023-10-18T08:33:48.543Z,24.66
2023-10-18T08:37:03.280Z,24.53
2023-10-18T08:40:10.933Z,26.07
2023-10-18T08:43:25.589Z,25.84
2023-10-18T08:46:28.854Z,24.46
2023-10-18T08:49:36.998Z,24.10
2023-10-18T08:52:48.884Z,25.14
2023-10-18T08:56:10.526Z,24.90
2023-10-18T08:59:19.497Z,25.84
2023-10-18T09:02:25.035Z,26.21
2023-10-18T09:05:27.889Z,25.57
2023-10-18T09:08:37.345Z,25.21
2023-10-18T09:11:48.937Z,25.46
2023-10-18T09:14:55.823Z,23.94
2023-10-18T09:18:06.958Z,25.62
2023-10-18T09:21:18.700Z,27.70
2023-10-18T09:24:33.364Z,28.30
2023-10-18T09:27:37.477Z,27.82
2023-10-18T09:30:40.652Z,26.63
2023-10-18T09:34:32.456Z,26.36
2023-10-18T09:37:40.310Z,27.46
2023-10-18T09:40:43.523Z,26.71
2023-10-18T09:43:50.044Z,27.63
2023-10-18T09:46:54.054Z,27.84
2023-10-18T09:50:07.023Z,29.46
2023-10-18T09:53:13.062Z,27.89
2023-10-18T09:56:28.269Z,27.45
2023-10-18T09:59:54.767Z,29.51
2023-10-18T10:04:04.211Z,28.48
2023-10-18T10:10:43.688Z,27.58
2023-10-18T10:13:51.332Z,25.17
2023-10-18T10:17:06.900Z,25.64
2023-10-18T10:20:17.233Z,27.04
2023-10-18T10:23:20.301Z,27.87
2023-10-18T10:26:33.236Z,28.36
2023-10-18T10:29:36.970Z,27.59
2023-10-18T10:32:40.457Z,28.37
2023-10-18T10:35:46.104Z,28.15
2023-10-18T10:38:56.994Z,27.26
2023-10-18T10:42:35.653Z,27.77
2023-10-18T10:45:49.682Z,26.32
2023-10-18T10:48:57.507Z,26.80
2023-10-18T10:52:00.585Z,25.39
2023-10-18T10:55:17.645Z,26.59
2023-10-18T10:58:23.578Z,25.40
2023-10-18T11:01:42.169Z,26.75
2023-10-18T11:04:50.973Z,26.54
2023-10-18T11:07:58.872Z,26.52
2023-10-18T11:11:01.656Z,26.73
2023-10-18T11:14:07.089Z,26.78
2023-10-18T11:17:18.911Z,28.68
2023-10-18T11:20:31.396Z,27.99
2023-10-18T11:23:35.021Z,27.97
2023-10-18T11:26:42.473Z,27.36
2023-10-18T11:29:46.717Z,26.47
2023-10-18T11:32:57.275Z,27.53
2023-10-18T11:36:03.962Z,26.57
2023-10-18T11:39:20.074Z,28.03
2023-10-18T11:42:23.006Z,25.37
2023-10-18T11:45:29.470Z,26.32
2023-10-18T11:48:37.223Z,28.40
2023-10-18T11:51:45.124Z,27.33
2023-10-18T11:54:48.899Z,25.85
2023-10-18T11:57:52.294Z,26.10
2023-10-18T12:00:59.747Z,27.36
2023-10-18T12:04:09.138Z,26.25
2023-10-18T12:07:15.410Z,25.90
2023-10-18T12:10:19.721Z,24.79
2023-10-18T12:13:22.623Z,25.34
2023-10-18T12:16:25.485Z,24.48
2023-10-18T12:19:29.154Z,25.50
2023-10-18T12:22:35.850Z,26.60
2023-10-18T12:25:39.747Z,25.26
2023-10-18T12:28:42.986Z,24.63
2023-10-18T12:31:54.457Z,25.14
2023-10-18T12:34:58.190Z,25.12
2023-10-18T12:38:01.070Z,24.76
2023-10-18T12:41:30.516Z,25.49
2023-10-18T12:44:33.273Z,25.54
2023-10-18T12:47:36.113Z,25.24
2023-10-18T12:50:39.640Z,26.00
2023-10-18T12:53:48.390Z,24.60
2023-10-18T12:57:09.717Z,24.76
2023-10-18T13:00:18.009Z,24.68
2023-10-18T13:03:24.673Z,23.26
2023-10-18T13:06:42.444Z,22.46
2023-10-18T13:09:46.089Z,22.49
2023-10-18T13:12:55.589Z,23.05
2023-10-18T13:16:02.143Z,23.63
2023-10-18T13:19:05.441Z,24.17
2023-10-18T13:22:17.871Z,23.23
2023-10-18T13:25:26.955Z,23.31
2023-10-18T13:28:36.140Z,22.75
2023-10-18T13:31:38.986Z,19.87
2023-10-18T13:34:44.168Z,21.52
2023-10-18T13:37:46.973Z,19.97
2023-10-18T13:40:50.199Z,19.28
2023-10-18T13:43:56.193Z,18.76
2023-10-18T13:47:12.899Z,18.79
2023-10-18T13:50:18.952Z,17.88
2023-10-18T13:53:24.610Z,17.63
2023-10-18T13:56:27.828Z,17.77
2023-10-18T13:59:31.265Z,18.86
2023-10-18T14:02:37.651Z,19.00
2023-10-18T14:05:41.935Z,19.68
2023-10-18T14:08:46.278Z,18.21
2023-10-18T14:11:56.260Z,18.73
2023-10-18T14:14:58.941Z,19.04
2023-10-18T14:18:04.763Z,17.78
2023-10-18T14:21:13.712Z,17.13
2023-10-18T14:24:19.019Z,17.46
2023-10-18T14:27:22.067Z,16.86
2023-10-18T14:30:31.688Z,15.91
2023-10-18T14:33:35.565Z,15.76
2023-10-18T14:36:47.752Z,15.70
2023-10-18T14:39:50.597Z,15.39
2023-10-18T14:42:53.845Z,15.21
2023-10-18T14:46:00.411Z,15.09
2023-10-18T14:49:03.595Z,15.08
2023-10-18T14:52:12.396Z,15.03
2023-10-18T14:55:15.385Z,14.75
2023-10-18T14:58:18.121Z,14.79
2023-10-18T15:01:20.796Z,14.74
2023-10-18T15:04:25.915Z,14.68
2023-10-18T15:07:29.824Z,14.63
2023-10-18T15:10:33.543Z,14.56
2023-10-18T15:13:37.234Z,14.30
2023-10-18T15:16:40.821Z,14.16
2023-10-18T15:19:44.377Z,14.16
2023-10-18T15:22:47.027Z,14.03
2023-10-18T15:25:49.773Z,13.90
2023-10-18T15:28:52.789Z,13.73
2023-10-18T15:31:55.574Z,13.64
2023-10-18T15:35:01.043Z,13.58
2023-10-18T15:38:04.398Z,13.54
2023-10-18T15:41:08.629Z,13.48
2023-10-18T15:44:11.509Z,13.32
2023-10-18T15:47:14.191Z,13.19
2023-10-18T15:50:16.904Z,13.00
2023-10-18T15:53:20.648Z,12.88
2023-10-18T15:56:26.343Z,12.76
2023-10-18T15:59:32.603Z,12.64
2023-10-18T16:02:35.734Z,12.47
2023-10-18T16:05:38.775Z,12.35
2023-10-18T16:08:42.803Z,12.14
2023-10-18T16:11:45.612Z,11.91
2023-10-18T16:14:48.753Z,11.82
2023-10-18T16:17:52.220Z,11.69
2023-10-18T16:21:01.831Z,11.65
2023-10-18T16:24:05.302Z,11.59
2023-10-18T16:27:08.038Z,11.45
2023-10-18T16:30:14.004Z,11.35
2023-10-18T16:33:16.764Z,11.28
2023-10-18T16:36:19.805Z,11.23
2023-10-18T16:39:24.977Z,11.20
2023-10-18T16:42:27.592Z,11.02
2023-10-18T16:45:31.395Z,10.87
2023-10-18T16:48:35.721Z,10.79
2023-10-18T16:51:40.920Z,10.67
2023-10-18T16:54:43.615Z,10.57
2023-10-18T16:57:46.585Z,10.51
2023-10-18T17:00:56.462Z,10.51
2023-10-18T17:04:00.816Z,10.37
2023-10-18T17:07:03.891Z,10.27
2023-10-18T17:10:07.970Z,10.19
2023-10-18T17:13:12.945Z,10.07
2023-10-18T17:16:16.297Z,9.95
2023-10-18T17:19:19.198Z,9.84
2023-10-18T17:22:21.991Z,9.75
2023-10-18T17:25:24.780Z,9.67
2023-10-18T17:28:27.566Z,9.57
2023-10-18T17:31:31.361Z,9.48
2023-10-18T17:34:34.151Z,9.39
2023-10-18T17:37:36.861Z,9.32
2023-10-18T17:40:40.384Z,9.26
2023-10-18T17:43:43.038Z,9.20
2023-10-18T17:46:46.893Z,9.10
2023-10-18T17:49:51.010Z,9.08
2023-10-18T17:52:54.662Z,9.00
2023-10-18T17:56:02.290Z,8.97
2023-10-18T17:59:11.076Z,8.89
2023-10-18T18:02:14.728Z,8.82
2023-10-18T18:05:18.720Z,8.77
2023-10-18T18:08:25.850Z,8.74
2023-10-18T18:11:31.556Z,8.70
2023-10-18T18:14:37.367Z,8.63
2023-10-18T18:17:40.697Z,8.53
2023-10-18T18:20:43.593Z,8.48
2023-10-18T18:23:47.475Z,8.38
2023-10-18T18:26:53.168Z,8.31
2023-10-18T18:29:56.255Z,8.23
2023-10-18T18:33:00.991Z,8.17
2023-10-18T18:36:04.754Z,8.10
2023-10-18T18:39:08.349Z,8.08
2023-10-18T18:42:12.969Z,8.20
2023-10-18T18:45:19.786Z,8.08
2023-10-18T18:48:22.788Z,8.06
2023-10-18T18:51:31.309Z,8.04
2023-10-18T18:54:34.262Z,7.99
2023-10-18T18:57:37.519Z,7.96
2023-10-18T19:00:40.722Z,8.03
2023-10-18T19:03:43.805Z,8.03
2023-10-18T19:06:46.776Z,8.12
2023-10-18T19:09:49.492Z,8.08
2023-10-18T19:12:52.482Z,7.97
2023-10-18T19:16:08.014Z,7.85
2023-10-18T19:19:14.875Z,7.76
2023-10-18T19:22:18.577Z,7.75
2023-10-18T19:25:21.817Z,7.73
2023-10-18T19:28:25.601Z,7.70
2023-10-18T19:31:28.641Z,7.75
2023-10-18T19:34:33.420Z,7.73
2023-10-18T19:37:38.098Z,7.72
2023-10-18T19:40:41.145Z,7.75
2023-10-18T19:43:46.881Z,7.82
2023-10-18T19:46:51.297Z,7.91
2023-10-18T19:49:54.178Z,8.23
2023-10-18T19:52:57.109Z,8.48
2023-10-18T19:56:04.668Z,8.58
2023-10-18T19:59:07.491Z,8.70
2023-10-18T20:02:11.766Z,8.78
2023-10-18T20:05:15.548Z,8.91
2023-10-18T20:08:18.652Z,9.01
2023-10-18T20:11:21.732Z,9.03
2023-10-18T20:14:24.490Z,9.08
2023-10-18T20:17:27.278Z,9.11
2023-10-18T20:20:30.280Z,9.18
2023-10-18T20:23:33.175Z,9.26
2023-10-18T20:26:35.921Z,9.26
2023-10-18T20:29:38.657Z,9.29
2023-10-18T20:32:43.697Z,9.28
2023-10-18T20:35:50.971Z,9.31
2023-10-18T20:38:54.930Z,9.21
2023-10-18T20:42:01.549Z,9.19
2023-10-18T20:45:20.748Z,9.23
2023-10-18T20:48:27.303Z,9.26
2023-10-18T20:51:30.115Z,9.28
2023-10-18T20:54:38.418Z,9.34
2023-10-18T20:57:42.495Z,9.31
2023-10-18T21:00:45.782Z,9.34
2023-10-18T21:03:51.103Z,9.35
2023-10-18T21:06:53.912Z,9.41
2023-10-18T21:09:56.653Z,9.38
2023-10-18T21:13:01.014Z,9.32
2023-10-18T21:16:12.539Z,9.47
2023-10-18T21:19:15.931Z,9.40
2023-10-18T21:22:21.397Z,9.32
2023-10-18T21:25:24.866Z,9.27
2023-10-18T21:28:27.600Z,9.37
2023-10-18T21:31:30.385Z,9.54
2023-10-18T21:34:33.656Z,9.79
2023-10-18T21:37:40.468Z,9.73
2023-10-18T21:40:45.387Z,9.76
2023-10-18T21:43:49.946Z,9.73
2023-10-18T21:46:52.772Z,9.61
2023-10-18T21:49:57.992Z,9.66
2023-10-18T21:53:02.095Z,9.69
2023-10-18T21:56:05.237Z,9.75
2023-10-18T21:59:12.571Z,9.87
2023-10-18T22:02:18.195Z,9.92
2023-10-18T22:05:28.147Z,9.67
2023-10-18T22:08:30.894Z,9.50
2023-10-18T22:11:36.499Z,9.61
2023-10-18T22:14:44.303Z,9.74
2023-10-18T22:17:47.130Z,9.64
2023-10-18T22:20:49.997Z,9.56
2023-10-18T22:23:57.905Z,9.40
2023-10-18T22:27:06.763Z,9.54
2023-10-18T22:30:10.782Z,9.60
2023-10-18T22:33:16.485Z,9.72
2023-10-18T22:36:22.723Z,9.68
2023-10-18T22:39:31.515Z,9.70
2023-10-18T22:42:40.755Z,9.78
2023-10-18T22:45:53.013Z,9.75
2023-10-18T22:49:02.620Z,9.82
2023-10-18T22:52:24.395Z,9.84
2023-10-18T22:55:27.733Z,9.89
2023-10-18T22:58:31.097Z,9.83
2023-10-18T23:01:37.535Z,9.91
2023-10-18T23:04:45.565Z,9.80
2023-10-18T23:07:54.643Z,9.63
2023-10-18T23:10:57.683Z,9.64
2023-10-18T23:14:25.012Z,9.66
2023-10-18T23:17:38.983Z,9.55
2023-10-18T23:20:58.196Z,9.57
2023-10-18T23:24:06.618Z,9.70
2023-10-18T23:27:28.486Z,9.78
2023-10-18T23:30:44.165Z,9.89
2023-10-18T23:33:50.722Z,10.01
2023-10-18T23:37:21.079Z,10.04
2023-10-18T23:40:27.265Z,10.09
2023-10-18T23:43:30.002Z,10.10
2023-10-18T23:46:48.064Z,9.89
2023-10-18T23:50:01.836Z,9.79
2023-10-18T23:53:13.769Z,9.88
2023-10-18T23:56:17.261Z,9.85
2023-10-18T23:59:30.811Z,9.78
