createdAt,value
2024-04-25T00:00:39.184Z,2.80
2024-04-25T00:01:39.042Z,2.83
2024-04-25T00:02:39.182Z,2.81
2024-04-25T00:03:39.265Z,2.83
2024-04-25T00:04:39.348Z,2.80
2024-04-25T00:05:39.389Z,2.88
2024-04-25T00:06:39.410Z,2.80
2024-04-25T00:07:39.487Z,2.87
2024-04-25T00:08:39.598Z,2.82
2024-04-25T00:09:39.658Z,2.80
2024-04-25T00:10:39.746Z,2.88
2024-04-25T00:11:39.993Z,2.81
2024-04-25T00:12:39.866Z,2.79
2024-04-25T00:13:39.936Z,2.83
2024-04-25T00:14:40.064Z,2.82
2024-04-25T00:15:40.096Z,2.77
2024-04-25T00:16:40.170Z,2.78
2024-04-25T00:17:40.349Z,2.77
2024-04-25T00:18:40.306Z,2.83
2024-04-25T00:19:40.375Z,2.78
2024-04-25T00:20:40.528Z,2.80
2024-04-25T00:21:40.525Z,2.79
2024-04-25T00:22:40.587Z,2.75
2024-04-25T00:23:40.675Z,2.71
2024-04-25T00:24:40.729Z,2.71
2024-04-25T00:25:40.814Z,2.72
2024-04-25T00:26:40.913Z,2.72
2024-04-25T00:27:40.945Z,2.73
2024-04-25T00:28:41.033Z,2.75
2024-04-25T00:29:41.150Z,2.72
2024-04-25T00:30:41.178Z,2.72
2024-04-25T00:31:41.255Z,2.74
2024-04-25T00:32:41.455Z,2.73
2024-04-25T00:33:41.522Z,2.72
2024-04-25T00:34:41.483Z,2.72
2024-04-25T00:35:41.582Z,2.67
2024-04-25T00:36:41.638Z,2.73
2024-04-25T00:37:41.708Z,2.71
2024-04-25T00:38:41.798Z,2.71
2024-04-25T00:39:41.886Z,2.72
2024-04-25T00:40:41.934Z,2.65
2024-04-25T00:41:42.084Z,2.68
2024-04-25T00:42:42.087Z,2.66
2024-04-25T00:43:42.165Z,2.65
2024-04-25T00:44:42.271Z,2.68
2024-04-25T00:45:42.324Z,2.66
2024-04-25T00:46:42.402Z,2.61
2024-04-25T00:47:42.564Z,2.70
2024-04-25T00:48:42.571Z,2.63
2024-04-25T00:49:42.605Z,2.62
2024-04-25T00:50:42.735Z,2.66
2024-04-25T00:51:42.721Z,2.60
2024-04-25T00:52:42.781Z,2.67
2024-04-25T00:53:42.843Z,2.64
2024-04-25T00:54:42.881Z,2.61
2024-04-25T00:55:42.917Z,2.67
2024-04-25T00:56:42.997Z,2.62
2024-04-25T00:57:43.005Z,2.67
2024-04-25T00:58:43.057Z,2.55
2024-04-25T00:59:43.142Z,2.60
2024-04-25T01:00:43.194Z,2.58
2024-04-25T01:01:43.196Z,2.62
2024-04-25T01:02:43.367Z,2.57
2024-04-25T01:03:43.454Z,2.59
2024-04-25T01:04:43.319Z,2.57
2024-04-25T01:05:43.448Z,2.62
2024-04-25T01:06:43.429Z,2.60
2024-04-25T01:07:43.464Z,2.56
2024-04-25T01:08:43.543Z,2.60
2024-04-25T01:09:43.561Z,2.58
2024-04-25T01:10:43.649Z,2.55
2024-04-25T01:11:43.702Z,2.59
2024-04-25T01:12:43.691Z,2.55
2024-04-25T01:13:43.831Z,2.51
2024-04-25T01:14:43.843Z,2.52
2024-04-25T01:15:43.845Z,2.49
2024-04-25T01:16:43.921Z,2.54
2024-04-25T01:17:44.051Z,2.54
2024-04-25T01:18:44.007Z,2.51
2024-04-25T01:19:44.018Z,2.53
2024-04-25T01:20:44.179Z,2.51
2024-04-25T01:21:44.146Z,2.46
2024-04-25T01:22:44.166Z,2.49
2024-04-25T01:23:44.230Z,2.54
2024-04-25T01:24:44.259Z,2.46
2024-04-25T01:25:44.304Z,2.48
2024-04-25T01:26:44.385Z,2.45
2024-04-25T01:27:44.392Z,2.48
2024-04-25T01:28:44.437Z,2.49
2024-04-25T01:29:44.501Z,2.50
2024-04-25T01:30:44.525Z,2.52
2024-04-25T01:31:44.565Z,2.52
2024-04-25T01:32:44.703Z,2.44
2024-04-25T01:33:44.707Z,2.49
2024-04-25T01:34:44.714Z,2.45
2024-04-25T01:35:44.815Z,2.44
2024-04-25T01:36:44.812Z,2.45
2024-04-25T01:37:44.847Z,2.45
2024-04-25T01:38:44.931Z,2.38
2024-04-25T01:39:44.936Z,2.42
2024-04-25T01:40:44.958Z,2.38
2024-04-25T01:41:45.008Z,2.38
2024-04-25T01:42:45.009Z,2.39
2024-04-25T01:43:45.041Z,2.40
2024-04-25T01:44:45.126Z,2.39
2024-04-25T01:45:45.076Z,2.39
2024-04-25T01:46:45.113Z,2.42
2024-04-25T01:47:45.211Z,2.39
2024-04-25T01:48:45.205Z,2.36
2024-04-25T01:49:45.187Z,2.36
2024-04-25T01:50:45.226Z,2.40
2024-04-25T01:51:45.234Z,2.36
2024-04-25T01:52:45.267Z,2.37
2024-04-25T01:53:45.291Z,2.35
2024-04-25T01:54:45.315Z,2.38
2024-04-25T01:55:45.352Z,2.41
2024-04-25T01:56:45.457Z,2.36
2024-04-25T01:57:45.405Z,2.36
2024-04-25T01:58:45.424Z,2.35
2024-04-25T01:59:45.448Z,2.36
2024-04-25T02:00:45.506Z,2.34
2024-04-25T02:01:45.514Z,2.36
2024-04-25T02:02:45.734Z,2.37
2024-04-25T02:03:45.600Z,2.38
2024-04-25T02:04:45.578Z,2.33
2024-04-25T02:05:45.621Z,2.33
2024-04-25T02:06:45.650Z,2.35
2024-04-25T02:07:45.662Z,2.35
2024-04-25T02:08:45.679Z,2.31
2024-04-25T02:09:45.726Z,2.33
2024-04-25T02:10:45.782Z,2.33
2024-04-25T02:11:45.880Z,2.26
2024-04-25T02:12:45.780Z,2.29
2024-04-25T02:13:45.800Z,2.31
2024-04-25T02:14:45.823Z,2.31
2024-04-25T02:15:45.851Z,2.29
2024-04-25T02:16:45.890Z,2.27
2024-04-25T02:17:46.022Z,2.30
2024-04-25T02:18:46.011Z,2.29
2024-04-25T02:19:45.945Z,2.34
2024-04-25T02:20:45.975Z,2.31
2024-04-25T02:21:45.986Z,2.31
2024-04-25T02:22:46.025Z,2.25
2024-04-25T02:23:46.046Z,2.25
2024-04-25T02:24:46.090Z,2.26
2024-04-25T02:25:46.111Z,2.29
2024-04-25T02:26:46.118Z,2.27
2024-04-25T02:27:46.152Z,2.27
2024-04-25T02:28:46.173Z,2.27
2024-04-25T02:29:46.279Z,2.29
2024-04-25T02:30:46.236Z,2.22
2024-04-25T02:31:46.275Z,2.25
2024-04-25T02:32:46.321Z,2.19
2024-04-25T02:33:46.304Z,2.26
2024-04-25T02:34:46.342Z,2.27
2024-04-25T02:35:46.366Z,2.25
2024-04-25T02:36:46.385Z,2.25
2024-04-25T02:37:46.444Z,2.22
2024-04-25T02:38:46.437Z,2.24
2024-04-25T02:39:46.464Z,2.24
2024-04-25T02:40:46.502Z,2.23
2024-04-25T02:41:46.521Z,2.22
2024-04-25T02:42:46.540Z,2.24
2024-04-25T02:43:46.575Z,2.24
2024-04-25T02:44:46.596Z,2.25
2024-04-25T02:45:46.652Z,2.20
2024-04-25T02:46:46.652Z,2.22
2024-04-25T02:47:46.910Z,2.22
2024-04-25T02:48:46.760Z,2.23
2024-04-25T02:49:46.726Z,2.22
2024-04-25T02:50:46.766Z,2.19
2024-04-25T02:51:46.785Z,2.19
2024-04-25T02:52:46.808Z,2.22
2024-04-25T02:53:46.948Z,2.22
2024-04-25T02:54:46.858Z,2.19
2024-04-25T02:55:47.037Z,2.22
2024-04-25T02:56:46.985Z,2.18
2024-04-25T02:57:46.985Z,2.17
2024-04-25T02:58:47.013Z,2.16
2024-04-25T02:59:46.984Z,2.15
2024-04-25T03:00:47.077Z,2.20
2024-04-25T03:01:47.046Z,2.13
2024-04-25T03:02:47.277Z,2.14
2024-04-25T03:03:47.130Z,2.10
2024-04-25T03:04:47.096Z,2.11
2024-04-25T03:05:47.181Z,2.11
2024-04-25T03:06:47.125Z,2.09
2024-04-25T03:07:47.145Z,2.11
2024-04-25T03:08:47.198Z,2.08
2024-04-25T03:09:47.160Z,2.09
2024-04-25T03:10:47.171Z,2.10
2024-04-25T03:11:47.253Z,2.06
2024-04-25T03:12:47.199Z,2.08
2024-04-25T03:13:47.219Z,2.03
2024-04-25T03:14:47.270Z,2.01
2024-04-25T03:15:47.340Z,2.08
2024-04-25T03:16:47.371Z,2.03
2024-04-25T03:17:47.590Z,2.02
2024-04-25T03:18:47.653Z,2.01
2024-04-25T03:19:47.562Z,2.03
2024-04-25T03:20:47.592Z,2.04
2024-04-25T03:21:47.600Z,2.03
2024-04-25T03:22:47.640Z,2.01
2024-04-25T03:23:47.690Z,2.03
2024-04-25T03:24:47.730Z,2.02
2024-04-25T03:25:47.797Z,1.98
2024-04-25T03:26:47.868Z,2.01
2024-04-25T03:27:47.930Z,2.02
2024-04-25T03:28:48.012Z,2.00
2024-04-25T03:29:48.076Z,1.99
2024-04-25T03:30:48.155Z,1.99
2024-04-25T03:31:48.255Z,2.00
2024-04-25T03:32:48.352Z,2.01
2024-04-25T03:33:48.404Z,1.97
2024-04-25T03:34:48.431Z,1.97
2024-04-25T03:35:48.527Z,1.96
2024-04-25T03:36:48.566Z,1.99
2024-04-25T03:37:48.644Z,2.00
2024-04-25T03:38:48.716Z,1.99
2024-04-25T03:39:48.762Z,1.97
2024-04-25T03:40:48.849Z,1.97
2024-04-25T03:41:48.936Z,1.99
2024-04-25T03:42:48.980Z,1.94
2024-04-25T03:43:49.062Z,1.97
2024-04-25T03:44:49.102Z,1.97
2024-04-25T03:45:49.171Z,1.98
2024-04-25T03:46:49.234Z,1.96
2024-04-25T03:47:49.348Z,1.96
2024-04-25T03:48:49.504Z,1.90
2024-04-25T03:49:49.431Z,1.97
2024-04-25T03:50:49.512Z,1.95
2024-04-25T03:51:49.568Z,1.98
2024-04-25T03:52:49.633Z,1.97
2024-04-25T03:53:49.723Z,1.97
2024-04-25T03:54:49.753Z,1.93
2024-04-25T03:55:49.812Z,1.95
2024-04-25T03:56:49.874Z,1.94
2024-04-25T03:57:49.943Z,1.94
2024-04-25T03:58:50.001Z,1.91
2024-04-25T03:59:50.099Z,1.93
2024-04-25T04:00:50.136Z,1.94
2024-04-25T04:01:50.277Z,1.94
2024-04-25T04:02:50.280Z,1.96
2024-04-25T04:03:50.355Z,1.91
2024-04-25T04:04:50.369Z,1.93
2024-04-25T04:05:50.416Z,1.91
2024-04-25T04:06:50.488Z,1.93
2024-04-25T04:07:50.522Z,1.91
2024-04-25T04:08:50.608Z,1.92
2024-04-25T04:09:50.659Z,1.90
2024-04-25T04:10:50.723Z,1.94
2024-04-25T04:11:50.810Z,1.96
2024-04-25T04:12:50.813Z,1.91
2024-04-25T04:13:50.886Z,1.92
2024-04-25T04:14:50.953Z,1.94
2024-04-25T04:15:51.033Z,1.92
2024-04-25T04:16:51.038Z,1.89
2024-04-25T04:17:51.149Z,1.89
2024-04-25T04:18:51.189Z,1.90
2024-04-25T04:19:51.236Z,1.91
2024-04-25T04:20:51.300Z,1.87
2024-04-25T04:21:51.316Z,1.90
2024-04-25T04:22:51.362Z,1.90
2024-04-25T04:23:51.440Z,1.90
2024-04-25T04:24:51.488Z,1.89
2024-04-25T04:25:51.552Z,1.87
2024-04-25T04:26:51.606Z,1.88
2024-04-25T04:27:51.674Z,1.85
2024-04-25T04:28:51.741Z,1.87
2024-04-25T04:29:51.770Z,1.85
2024-04-25T04:30:51.829Z,1.89
2024-04-25T04:31:51.904Z,1.82
2024-04-25T04:32:52.020Z,1.84
2024-04-25T04:33:52.168Z,1.87
2024-04-25T04:34:52.064Z,1.89
2024-04-25T04:35:52.132Z,1.86
2024-04-25T04:36:52.233Z,1.85
2024-04-25T04:37:52.224Z,1.82
2024-04-25T04:38:52.287Z,1.88
2024-04-25T04:39:52.359Z,1.85
2024-04-25T04:40:52.443Z,1.86
2024-04-25T04:41:52.490Z,1.89
2024-04-25T04:42:52.519Z,1.86
2024-04-25T04:43:52.577Z,1.86
2024-04-25T04:44:52.631Z,1.84
2024-04-25T04:45:52.693Z,1.85
2024-04-25T04:46:52.754Z,1.87
2024-04-25T04:47:52.846Z,1.87
2024-04-25T04:48:52.919Z,1.88
2024-04-25T04:49:52.914Z,1.86
2024-04-25T04:50:52.968Z,1.86
2024-04-25T04:51:53.013Z,1.82
2024-04-25T04:52:53.083Z,1.84
2024-04-25T04:53:53.136Z,1.86
2024-04-25T04:54:53.179Z,1.84
2024-04-25T04:55:53.235Z,1.81
2024-04-25T04:57:00.573Z,0.50
2024-04-25T04:58:00.602Z,0.50
2024-04-25T04:59:00.591Z,0.50
2024-04-25T05:00:00.594Z,0.50
2024-04-25T05:01:00.633Z,0.50
2024-04-25T05:02:00.806Z,0.51
2024-04-25T05:03:00.858Z,0.51
2024-04-25T05:04:00.740Z,0.52
2024-04-25T05:05:00.638Z,0.51
2024-04-25T05:06:00.656Z,0.52
2024-04-25T05:07:00.663Z,0.50
2024-04-25T05:08:00.672Z,0.50
2024-04-25T05:09:00.680Z,0.50
2024-04-25T05:10:00.674Z,0.50
2024-04-25T05:11:00.692Z,0.50
2024-04-25T05:12:00.755Z,0.49
2024-04-25T05:13:00.720Z,0.50
2024-04-25T05:14:00.716Z,0.49
2024-04-25T05:15:00.721Z,0.50
2024-04-25T05:16:00.787Z,0.49
2024-04-25T05:17:00.793Z,0.50
2024-04-25T05:18:00.765Z,0.50
2024-04-25T05:19:00.757Z,0.51
2024-04-25T05:20:00.770Z,0.50
2024-04-25T05:21:00.856Z,0.50
2024-04-25T05:22:01.043Z,0.50
2024-04-25T05:23:00.806Z,0.51
2024-04-25T05:24:00.847Z,0.50
2024-04-25T05:25:00.822Z,0.50
2024-04-25T05:26:00.830Z,0.51
2024-04-25T05:27:00.844Z,0.51
2024-04-25T05:28:00.842Z,0.50
2024-04-25T05:29:00.853Z,0.53
2024-04-25T05:30:00.888Z,0.58
2024-04-25T05:31:00.881Z,0.59
2024-04-25T05:32:00.903Z,0.58
2024-04-25T05:33:01.069Z,0.65
2024-04-25T05:34:01.694Z,0.69
2024-04-25T05:35:03.556Z,0.73
2024-04-25T05:36:00.919Z,0.73
2024-04-25T05:37:00.952Z,0.74
2024-04-25T05:38:00.943Z,0.78
2024-04-25T05:39:00.942Z,0.89
2024-04-25T05:40:00.959Z,1.09
2024-04-25T05:41:01.007Z,1.22
2024-04-25T05:42:00.993Z,1.37
2024-04-25T05:43:01.046Z,1.55
2024-04-25T05:44:01.027Z,1.70
2024-04-25T05:45:01.092Z,1.86
2024-04-25T05:46:00.998Z,2.00
2024-04-25T05:47:01.031Z,2.12
2024-04-25T05:48:01.298Z,2.27
2024-04-25T05:49:01.054Z,2.42
2024-04-25T05:50:01.089Z,2.46
2024-04-25T05:51:01.036Z,2.59
2024-04-25T05:52:01.061Z,2.61
2024-04-25T05:53:01.069Z,2.74
2024-04-25T05:54:01.054Z,2.74
2024-04-25T05:55:01.066Z,2.68
2024-04-25T05:56:01.059Z,2.71
2024-04-25T05:57:01.064Z,2.78
2024-04-25T05:58:01.066Z,2.75
2024-04-25T05:59:01.083Z,2.66
2024-04-25T06:00:01.149Z,2.74
2024-04-25T06:01:01.202Z,2.65
2024-04-25T06:02:01.103Z,2.68
2024-04-25T06:03:04.286Z,2.70
2024-04-25T06:04:01.179Z,2.71
2024-04-25T06:05:01.173Z,2.64
2024-04-25T06:06:01.104Z,2.58
2024-04-25T06:07:01.111Z,2.59
2024-04-25T06:08:01.103Z,2.49
2024-04-25T06:09:01.113Z,2.47
2024-04-25T06:10:01.474Z,2.47
2024-04-25T06:11:01.246Z,2.43
2024-04-25T06:12:01.311Z,2.46
2024-04-25T06:13:01.283Z,2.50
2024-04-25T06:14:01.114Z,2.54
2024-04-25T06:15:01.120Z,2.53
2024-04-25T06:16:01.115Z,2.49
2024-04-25T06:17:01.207Z,2.46
2024-04-25T06:18:01.687Z,2.51
2024-04-25T06:19:01.109Z,2.44
2024-04-25T06:20:01.122Z,2.42
2024-04-25T06:21:01.088Z,2.34
2024-04-25T06:22:01.104Z,2.30
2024-04-25T06:23:01.096Z,2.40
2024-04-25T06:24:01.304Z,2.55
2024-04-25T06:25:01.166Z,2.64
2024-04-25T06:26:01.131Z,2.71
2024-04-25T06:27:01.114Z,2.79
2024-04-25T06:28:01.087Z,3.01
2024-04-25T06:29:01.164Z,3.06
2024-04-25T06:30:01.186Z,3.23
2024-04-25T06:31:01.130Z,3.33
2024-04-25T06:32:01.123Z,3.38
2024-04-25T06:33:01.255Z,3.19
2024-04-25T06:34:01.132Z,3.16
2024-04-25T06:35:01.089Z,2.91
2024-04-25T06:36:01.051Z,2.75
2024-04-25T06:37:01.144Z,2.58
2024-04-25T06:38:01.053Z,2.47
2024-04-25T06:39:01.059Z,2.25
2024-04-25T06:40:01.723Z,2.16
2024-04-25T06:41:01.042Z,2.00
2024-04-25T06:42:01.052Z,1.85
2024-04-25T06:43:01.066Z,1.69
2024-04-25T06:44:05.159Z,1.66
2024-04-25T06:45:02.155Z,1.56
2024-04-25T06:46:01.054Z,1.47
2024-04-25T06:47:01.065Z,1.36
2024-04-25T06:48:01.336Z,1.28
2024-04-25T06:49:01.312Z,1.21
2024-04-25T06:50:01.065Z,1.11
2024-04-25T06:51:01.115Z,1.06
2024-04-25T06:52:01.100Z,1.01
2024-04-25T06:53:01.073Z,0.96
2024-04-25T06:54:01.087Z,0.92
2024-04-25T06:55:01.091Z,0.85
2024-04-25T06:56:01.077Z,0.84
2024-04-25T06:57:01.099Z,0.82
2024-04-25T06:58:01.100Z,0.80
2024-04-25T06:59:01.105Z,0.79
2024-04-25T07:00:01.166Z,0.76
2024-04-25T07:01:01.195Z,0.73
2024-04-25T07:02:01.145Z,0.70
2024-04-25T07:03:01.230Z,0.72
2024-04-25T07:04:01.174Z,0.70
2024-04-25T07:05:01.166Z,0.67
2024-04-25T07:06:01.159Z,0.66
2024-04-25T07:07:01.143Z,0.64
2024-04-25T07:08:01.171Z,0.61
2024-04-25T07:09:01.200Z,0.60
2024-04-25T07:10:01.209Z,0.59
2024-04-25T07:11:01.284Z,0.57
2024-04-25T07:12:01.279Z,0.55
2024-04-25T07:13:01.286Z,0.53
2024-04-25T07:14:02.225Z,0.51
2024-04-25T07:15:01.395Z,0.50
2024-04-25T07:16:01.393Z,0.50
2024-04-25T07:17:01.452Z,0.53
2024-04-25T07:18:02.287Z,0.54
2024-04-25T07:19:01.496Z,0.56
2024-04-25T07:20:01.551Z,0.60
2024-04-25T07:21:02.223Z,0.60
2024-04-25T07:22:01.631Z,0.64
2024-04-25T07:23:01.627Z,0.71
2024-04-25T07:24:03.809Z,0.73
2024-04-25T07:25:01.711Z,0.76
2024-04-25T07:26:01.757Z,0.75
2024-04-25T07:27:01.813Z,0.72
2024-04-25T07:28:01.848Z,0.71
2024-04-25T07:29:01.864Z,0.68
2024-04-25T07:30:02.032Z,0.67
2024-04-25T07:31:01.954Z,0.66
2024-04-25T07:32:02.026Z,0.62
2024-04-25T07:33:02.260Z,0.60
2024-04-25T07:34:02.096Z,0.59
2024-04-25T07:35:02.127Z,0.57
2024-04-25T07:36:02.182Z,0.56
2024-04-25T07:37:02.227Z,0.53
2024-04-25T07:38:02.295Z,0.51
2024-04-25T07:39:02.439Z,0.51
2024-04-25T07:40:02.392Z,0.51
2024-04-25T07:41:02.441Z,0.50
2024-04-25T07:42:02.508Z,0.51
2024-04-25T07:43:02.566Z,0.50
2024-04-25T07:44:02.628Z,0.50
2024-04-25T07:45:02.729Z,0.50
2024-04-25T07:46:02.756Z,0.50
2024-04-25T07:47:02.833Z,0.51
2024-04-25T07:48:03.842Z,0.50
2024-04-25T07:49:03.125Z,0.50
2024-04-25T07:50:03.025Z,0.50
2024-04-25T07:51:03.093Z,0.50
2024-04-25T07:52:03.174Z,0.51
2024-04-25T07:53:03.242Z,0.51
2024-04-25T07:54:03.309Z,0.51
2024-04-25T07:55:03.374Z,0.51
2024-04-25T07:56:03.460Z,0.50
2024-04-25T07:57:03.548Z,0.51
2024-04-25T07:58:03.607Z,0.50
2024-04-25T07:59:03.692Z,0.51
2024-04-25T08:00:03.765Z,0.51
2024-04-25T08:01:03.915Z,0.51
2024-04-25T08:02:03.919Z,0.51
2024-04-25T08:03:04.154Z,0.50
2024-04-25T08:04:04.079Z,0.50
2024-04-25T08:05:04.199Z,0.51
2024-04-25T08:06:04.230Z,0.51
2024-04-25T08:07:04.290Z,0.50
2024-04-25T08:08:04.350Z,0.50
2024-04-25T08:09:04.426Z,0.51
2024-04-25T08:10:04.487Z,0.50
2024-04-25T08:11:05.296Z,0.51
2024-04-25T08:12:04.704Z,0.51
2024-04-25T08:13:04.713Z,0.53
2024-04-25T08:14:04.773Z,0.52
2024-04-25T08:15:04.836Z,0.56
2024-04-25T08:16:05.027Z,0.51
2024-04-25T08:17:04.982Z,0.51
2024-04-25T08:18:05.125Z,0.51
2024-04-25T08:19:05.744Z,0.55
2024-04-25T08:20:05.681Z,0.57
2024-04-25T08:21:05.272Z,0.64
2024-04-25T08:22:06.242Z,0.71
2024-04-25T08:23:05.401Z,0.74
2024-04-25T08:24:05.472Z,0.80
2024-04-25T08:25:05.529Z,0.90
2024-04-25T08:26:05.659Z,1.03
2024-04-25T08:27:06.866Z,1.18
2024-04-25T08:28:05.747Z,1.24
2024-04-25T08:29:05.819Z,1.37
2024-04-25T08:30:07.775Z,1.47
2024-04-25T08:31:05.939Z,1.58
2024-04-25T08:32:05.990Z,1.67
2024-04-25T08:33:07.028Z,1.79
2024-04-25T08:34:06.151Z,1.93
2024-04-25T08:35:06.129Z,2.10
2024-04-25T08:36:06.150Z,2.27
2024-04-25T08:37:06.188Z,2.37
2024-04-25T08:38:07.174Z,2.45
2024-04-25T08:39:06.305Z,2.56
2024-04-25T08:40:06.300Z,2.75
2024-04-25T08:41:06.302Z,2.85
2024-04-25T08:42:06.342Z,2.97
2024-04-25T08:43:06.373Z,3.03
2024-04-25T08:44:06.402Z,3.14
2024-04-25T08:45:06.432Z,3.26
2024-04-25T08:46:06.440Z,3.31
2024-04-25T08:47:06.478Z,3.27
2024-04-25T08:48:06.638Z,3.32
2024-04-25T08:49:06.496Z,3.50
2024-04-25T08:50:06.512Z,3.43
2024-04-25T08:51:06.529Z,3.43
2024-04-25T08:52:06.528Z,3.52
2024-04-25T08:53:06.539Z,3.51
2024-04-25T08:54:06.544Z,3.69
2024-04-25T08:55:06.554Z,3.59
2024-04-25T08:56:06.569Z,3.52
2024-04-25T08:57:06.608Z,3.51
2024-04-25T08:58:06.600Z,3.35
2024-04-25T08:59:06.580Z,3.45
2024-04-25T09:00:06.584Z,3.42
2024-04-25T09:01:06.666Z,3.37
2024-04-25T09:02:06.633Z,3.34
2024-04-25T09:03:06.709Z,3.29
2024-04-25T09:04:06.719Z,3.15
2024-04-25T09:05:06.657Z,2.99
2024-04-25T09:06:06.673Z,2.89
2024-04-25T09:07:06.846Z,2.75
2024-04-25T09:08:06.709Z,2.66
2024-04-25T09:09:06.712Z,2.64
2024-04-25T09:10:06.756Z,2.57
2024-04-25T09:11:06.791Z,2.45
2024-04-25T09:12:08.793Z,2.34
2024-04-25T09:13:06.770Z,2.34
2024-04-25T09:14:07.735Z,2.20
2024-04-25T09:15:06.772Z,2.18
2024-04-25T09:16:06.820Z,2.08
2024-04-25T09:17:07.784Z,2.15
2024-04-25T09:18:06.888Z,2.07
2024-04-25T09:19:06.802Z,2.06
2024-04-25T09:20:06.814Z,2.15
2024-04-25T09:21:06.857Z,2.23
2024-04-25T09:22:06.849Z,2.29
2024-04-25T09:23:07.043Z,2.35
2024-04-25T09:24:07.052Z,2.42
2024-04-25T09:25:06.918Z,2.47
2024-04-25T09:26:09.843Z,2.42
2024-04-25T09:27:07.699Z,2.43
2024-04-25T09:28:07.071Z,2.47
2024-04-25T09:29:07.781Z,2.36
2024-04-25T09:30:06.974Z,2.27
2024-04-25T09:31:07.780Z,2.22
2024-04-25T09:32:08.736Z,2.23
2024-04-25T09:33:08.057Z,2.20
2024-04-25T09:34:08.764Z,2.22
2024-04-25T09:35:08.809Z,2.23
2024-04-25T09:36:06.991Z,2.30
2024-04-25T09:37:07.702Z,2.44
2024-04-25T09:38:07.013Z,2.67
2024-04-25T09:39:06.994Z,2.97
2024-04-25T09:40:07.203Z,3.12
2024-04-25T09:41:07.083Z,3.31
2024-04-25T09:42:07.031Z,3.55
2024-04-25T09:43:07.026Z,3.52
2024-04-25T09:44:07.017Z,3.54
2024-04-25T09:45:07.005Z,3.59
2024-04-25T09:46:07.038Z,3.59
2024-04-25T09:47:07.021Z,3.39
2024-04-25T09:48:07.159Z,3.41
2024-04-25T09:49:07.799Z,3.27
2024-04-25T09:50:07.039Z,3.35
2024-04-25T09:51:07.036Z,3.32
2024-04-25T09:52:07.051Z,3.24
2024-04-25T09:53:07.057Z,3.17
2024-04-25T09:54:07.096Z,3.10
2024-04-25T09:55:07.050Z,3.02
2024-04-25T09:56:07.055Z,2.88
2024-04-25T09:57:07.084Z,2.71
2024-04-25T09:58:07.056Z,2.77
2024-04-25T09:59:07.066Z,2.49
2024-04-25T10:00:07.077Z,2.21
2024-04-25T10:01:08.120Z,2.05
2024-04-25T10:02:07.108Z,2.03
2024-04-25T10:03:07.839Z,1.95
2024-04-25T10:04:07.143Z,1.91
2024-04-25T10:05:07.066Z,1.90
2024-04-25T10:06:07.096Z,1.85
2024-04-25T10:07:07.106Z,1.72
2024-04-25T10:08:07.068Z,1.52
2024-04-25T10:09:07.053Z,1.51
2024-04-25T10:10:07.046Z,1.59
2024-04-25T10:11:10.402Z,1.71
2024-04-25T10:12:07.151Z,1.80
2024-04-25T10:13:07.045Z,1.95
2024-04-25T10:14:07.060Z,1.93
2024-04-25T10:15:07.051Z,2.05
2024-04-25T10:16:07.063Z,2.06
2024-04-25T10:17:07.048Z,2.10
2024-04-25T10:18:07.194Z,2.04
2024-04-25T10:19:07.181Z,2.10
2024-04-25T10:20:07.073Z,2.16
2024-04-25T10:21:07.050Z,2.12
2024-04-25T10:22:07.074Z,1.95
2024-04-25T10:23:07.052Z,1.86
2024-04-25T10:24:07.057Z,1.78
2024-04-25T10:25:07.075Z,1.69
2024-04-25T10:26:07.797Z,1.58
2024-04-25T10:27:07.070Z,1.49
2024-04-25T10:28:07.067Z,1.39
2024-04-25T10:29:07.096Z,1.26
2024-04-25T10:30:07.133Z,1.15
2024-04-25T10:31:07.085Z,1.09
2024-04-25T10:32:07.132Z,1.01
2024-04-25T10:33:07.290Z,0.94
2024-04-25T10:34:09.065Z,0.89
2024-04-25T10:35:07.099Z,0.80
2024-04-25T10:36:07.282Z,0.75
2024-04-25T10:37:07.189Z,0.66
2024-04-25T10:38:07.239Z,0.61
2024-04-25T10:39:09.187Z,0.58
2024-04-25T10:40:07.424Z,0.53
2024-04-25T10:41:07.413Z,0.50
2024-04-25T10:42:07.448Z,0.50
2024-04-25T10:43:07.515Z,0.50
2024-04-25T10:44:07.532Z,0.51
2024-04-25T10:45:07.552Z,0.50
2024-04-25T10:46:07.593Z,0.50
2024-04-25T10:47:07.642Z,0.51
2024-04-25T10:48:07.741Z,0.50
2024-04-25T10:49:07.944Z,0.51
2024-04-25T10:50:08.195Z,0.51
2024-04-25T10:51:07.980Z,0.50
2024-04-25T10:52:07.927Z,0.51
2024-04-25T10:53:08.049Z,0.51
2024-04-25T10:54:08.046Z,0.51
2024-04-25T10:55:08.003Z,0.49
2024-04-25T10:56:08.023Z,0.51
2024-04-25T10:57:08.088Z,0.50
2024-04-25T10:58:08.125Z,0.50
2024-04-25T10:59:08.207Z,0.51
2024-04-25T11:00:08.211Z,0.50
2024-04-25T11:01:08.373Z,0.50
2024-04-25T11:02:08.359Z,0.50
2024-04-25T11:03:08.420Z,0.50
2024-04-25T11:04:08.399Z,0.51
2024-04-25T11:05:08.454Z,0.51
2024-04-25T11:06:08.499Z,0.51
2024-04-25T11:07:08.536Z,0.50
2024-04-25T11:08:08.589Z,0.51
2024-04-25T11:09:08.629Z,0.52
2024-04-25T11:10:08.677Z,0.56
2024-04-25T11:11:08.805Z,0.54
2024-04-25T11:12:11.864Z,0.52
2024-04-25T11:13:08.780Z,0.51
2024-04-25T11:14:08.782Z,0.50
2024-04-25T11:15:08.790Z,0.50
2024-04-25T11:16:08.787Z,0.48
2024-04-25T11:17:08.813Z,0.48
2024-04-25T11:18:13.446Z,0.50
2024-04-25T11:19:15.192Z,0.50
2024-04-25T11:20:09.968Z,0.50
2024-04-25T11:21:08.964Z,0.50
2024-04-25T11:22:09.034Z,0.49
2024-04-25T11:23:09.857Z,0.48
2024-04-25T11:24:08.832Z,0.46
2024-04-25T11:25:08.814Z,0.51
2024-04-25T11:26:08.827Z,0.51
2024-04-25T11:27:08.834Z,0.50
2024-04-25T11:28:08.844Z,0.52
2024-04-25T11:29:08.835Z,0.50
2024-04-25T11:30:08.839Z,0.50
2024-04-25T11:31:08.843Z,0.50
2024-04-25T11:32:08.935Z,0.53
2024-04-25T11:33:09.020Z,0.52
2024-04-25T11:34:08.917Z,0.50
2024-04-25T11:35:08.844Z,0.51
2024-04-25T11:36:08.853Z,0.51
2024-04-25T11:37:08.871Z,0.50
2024-04-25T11:38:08.902Z,0.50
2024-04-25T11:39:08.846Z,0.51
2024-04-25T11:40:08.939Z,0.52
2024-04-25T11:41:08.868Z,0.51
2024-04-25T11:42:08.857Z,0.52
2024-04-25T11:43:08.929Z,0.50
2024-04-25T11:44:08.965Z,0.51
2024-04-25T11:45:09.017Z,0.53
2024-04-25T11:46:09.066Z,0.51
2024-04-25T11:47:09.121Z,0.53
2024-04-25T11:48:09.372Z,0.50
2024-04-25T11:49:09.343Z,0.51
2024-04-25T11:50:09.293Z,0.50
2024-04-25T11:51:09.371Z,0.51
2024-04-25T11:52:09.425Z,0.53
2024-04-25T11:53:09.507Z,0.52
2024-04-25T11:54:09.527Z,0.53
2024-04-25T11:55:09.588Z,0.53
2024-04-25T11:56:09.650Z,0.52
2024-04-25T11:57:09.721Z,0.51
2024-04-25T11:58:09.790Z,0.51
2024-04-25T11:59:09.855Z,0.52
2024-04-25T12:00:09.914Z,0.51
2024-04-25T12:01:10.014Z,0.51
2024-04-25T12:02:10.048Z,0.51
2024-04-25T12:03:10.131Z,0.52
2024-04-25T12:04:10.759Z,0.52
2024-04-25T12:05:10.311Z,0.56
2024-04-25T12:06:10.338Z,0.66
2024-04-25T12:07:10.432Z,0.77
2024-04-25T12:08:10.462Z,0.88
2024-04-25T12:09:10.507Z,1.01
2024-04-25T12:10:10.542Z,1.06
2024-04-25T12:11:10.598Z,1.20
2024-04-25T12:12:10.711Z,1.35
2024-04-25T12:13:10.686Z,1.49
2024-04-25T12:14:10.724Z,1.52
2024-04-25T12:15:10.773Z,1.59
2024-04-25T12:16:10.841Z,1.73
2024-04-25T12:17:10.855Z,2.02
2024-04-25T12:18:11.037Z,2.20
2024-04-25T12:19:10.917Z,2.37
2024-04-25T12:20:10.963Z,2.57
2024-04-25T12:21:10.989Z,2.78
2024-04-25T12:22:11.023Z,2.91
2024-04-25T12:23:11.039Z,3.04
2024-04-25T12:24:11.087Z,3.19
2024-04-25T12:25:11.105Z,3.41
2024-04-25T12:26:11.151Z,3.71
2024-04-25T12:27:11.186Z,3.85
2024-04-25T12:28:11.226Z,3.79
2024-04-25T12:29:11.232Z,3.83
2024-04-25T12:30:11.280Z,3.86
2024-04-25T12:31:11.293Z,4.05
2024-04-25T12:32:11.338Z,4.16
2024-04-25T12:33:11.449Z,4.21
2024-04-25T12:34:14.230Z,4.52
2024-04-25T12:35:11.356Z,4.53
2024-04-25T12:36:11.354Z,4.52
2024-04-25T12:37:11.349Z,4.68
2024-04-25T12:38:11.373Z,4.64
2024-04-25T12:39:11.349Z,4.69
2024-04-25T12:40:11.877Z,4.42
2024-04-25T12:41:11.364Z,4.15
2024-04-25T12:42:11.340Z,4.18
2024-04-25T12:43:11.361Z,4.12
2024-04-25T12:44:11.366Z,4.12
2024-04-25T12:45:11.328Z,4.25
2024-04-25T12:46:11.336Z,4.55
2024-04-25T12:47:11.368Z,5.17
2024-04-25T12:48:11.563Z,5.62
2024-04-25T12:49:11.353Z,6.18
2024-04-25T12:50:14.141Z,6.47
2024-04-25T12:51:11.315Z,6.48
2024-04-25T12:52:11.325Z,6.54
2024-04-25T12:53:11.336Z,6.58
2024-04-25T12:54:11.309Z,6.67
2024-04-25T12:55:11.312Z,6.36
2024-04-25T12:56:11.358Z,6.00
2024-04-25T12:57:11.325Z,5.76
2024-04-25T12:58:11.325Z,5.78
2024-04-25T12:59:11.319Z,5.97
2024-04-25T13:00:11.313Z,6.12
2024-04-25T13:01:11.407Z,6.33
2024-04-25T13:02:11.319Z,6.77
2024-04-25T13:03:11.390Z,7.28
2024-04-25T13:04:11.404Z,7.36
2024-04-25T13:05:11.423Z,7.60
2024-04-25T13:06:11.489Z,7.45
2024-04-25T13:07:11.533Z,7.44
2024-04-25T13:08:11.602Z,7.10
2024-04-25T13:09:12.598Z,7.00
2024-04-25T13:10:11.579Z,6.95
2024-04-25T13:11:11.711Z,6.90
2024-04-25T13:12:11.573Z,7.04
2024-04-25T13:13:11.562Z,6.68
2024-04-25T13:14:11.553Z,6.56
2024-04-25T13:15:11.557Z,6.07
2024-04-25T13:16:12.038Z,5.90
2024-04-25T13:17:11.617Z,5.29
2024-04-25T13:18:11.636Z,5.40
2024-04-25T13:19:11.722Z,5.24